2000,12,1,0,5,-4.21,01,0.00,06,0.12,01,-4.32,01,13.08,01,73.50,01
2000,12,1,0,10,-5.37,01,0.00,06,-0.77,01,-4.97,01,12.73,01,74.80,01
2000,12,1,0,15,-4.51,01,0.00,06,0.18,01,-4.63,01,12.63,01,75.30,01
2000,12,1,0,20,-3.58,01,0.00,06,0.72,01,-3.74,01,12.71,01,75.20,01
2000,12,1,0,25,-3.48,01,0.00,06,0.81,01,-3.51,01,12.80,01,75.00,01
2000,12,1,0,30,-3.64,01,0.00,06,0.71,01,-3.83,01,12.83,01,74.90,01
2000,12,1,0,35,-4.38,01,0.00,06,0.07,01,-4.50,01,12.77,01,75.20,01
2000,12,1,0,40,-5.30,01,0.00,06,-1.00,01,-5.11,01,12.49,01,76.30,01
2000,12,1,0,45,-5.50,01,0.00,06,-1.79,01,-5.74,01,11.90,01,78.40,01
2000,12,1,0,50,-5.44,01,0.00,06,-1.72,01,-5.75,01,11.54,01,80.10,01
2000,12,1,0,55,-5.40,01,0.00,06,-1.18,01,-5.30,01,11.48,01,80.50,01
2000,12,1,1,0,-4.67,01,0.00,06,-0.09,01,-4.80,01,11.63,01,80.20,01
2000,12,1,1,5,-3.44,01,0.00,06,1.49,01,-3.54,01,11.93,01,78.80,01
2000,12,1,1,10,-2.87,01,0.00,06,1.76,01,-3.11,01,12.22,01,77.60,01
2000,12,1,1,15,-3.47,01,0.00,06,1.18,01,-3.45,01,12.31,01,77.20,01
2000,12,1,1,20,-4.57,01,0.00,06,-0.13,01,-4.68,01,12.15,01,77.80,01
2000,12,1,1,25,-5.37,01,0.00,06,-1.07,01,-5.08,01,11.70,01,79.60,01
2000,12,1,1,30,-5.44,01,0.00,06,-1.42,01,-5.71,01,11.24,01,81.60,01
2000,12,1,1,35,-5.19,01,0.00,06,-0.40,01,-5.37,01,11.13,01,82.60,01
2000,12,1,1,40,-3.69,01,0.00,06,0.76,01,-4.24,01,11.40,01,81.60,01
2000,12,1,1,45,-4.14,01,0.00,06,0.55,01,-4.43,01,11.45,01,81.50,01
2000,12,1,1,50,-3.66,01,0.00,06,1.26,01,-3.87,01,11.53,01,80.80,01
2000,12,1,1,55,-3.73,01,0.00,06,0.55,01,-3.90,01,11.67,01,80.30,01
2000,12,1,2,0,-4.38,01,0.00,06,-0.53,01,-4.42,01,11.36,01,81.60,01
2000,12,1,2,5,-4.83,01,0.00,06,-0.50,01,-4.93,01,11.04,01,82.90,01
2000,12,1,2,10,-3.32,01,0.00,06,2.21,01,-3.42,01,11.22,01,82.10,01
2000,12,1,2,15,-3.10,01,0.00,06,1.11,01,-3.21,01,11.57,01,80.80,01
2000,12,1,2,20,-4.07,01,0.00,06,0.72,01,-4.06,01,11.44,01,81.30,01
2000,12,1,2,25,-3.58,01,0.00,06,1.31,01,-3.42,01,11.50,01,80.80,01
2000,12,1,2,30,-3.37,01,0.00,06,1.68,01,-3.31,01,11.70,01,79.90,01
2000,12,1,2,35,-3.25,01,0.00,06,1.48,01,-3.31,01,11.89,01,79.00,01
2000,12,1,2,40,-3.86,01,0.00,06,0.85,01,-3.74,01,11.78,01,79.60,01
2000,12,1,2,45,-4.51,01,0.00,06,0.06,01,-4.22,01,11.55,01,80.60,01
2000,12,1,2,50,-5.31,01,0.00,06,-0.55,01,-4.93,01,11.28,01,82.00,01
2000,12,1,2,55,-4.56,01,0.00,06,-0.47,01,-4.26,01,11.19,01,82.40,01
2000,12,1,3,0,-3.92,01,0.00,06,-0.54,01,-3.69,01,11.08,01,82.90,01
2000,12,1,3,5,-4.51,01,0.00,06,-1.72,01,-4.30,01,10.51,01,85.80,01
2000,12,1,3,10,-5.37,01,0.00,06,-1.76,01,-4.92,01,10.05,01,88.10,01
2000,12,1,3,15,-4.79,01,0.00,06,-1.22,01,-4.68,01,10.04,01,88.30,01
2000,12,1,3,20,-5.43,01,0.00,06,-1.42,01,-4.96,01,9.91,01,89.00,01
2000,12,1,3,25,-4.94,01,0.00,06,-0.91,01,-4.89,01,9.92,01,89.30,01
2000,12,1,3,30,-4.26,01,0.00,06,-0.71,01,-4.21,01,10.01,01,88.80,01
2000,12,1,3,35,-4.27,01,0.00,06,-0.53,01,-4.33,01,10.01,01,88.70,01
2000,12,1,3,40,-4.39,01,0.00,06,-0.32,01,-4.14,01,10.01,01,88.70,01
2000,12,1,3,45,-4.23,01,0.00,06,-0.23,01,-4.16,01,9.98,01,88.80,01
2000,12,1,3,50,-4.14,01,0.00,06,-0.37,01,-4.23,01,10.00,01,88.70,01
2000,12,1,3,55,-3.94,01,0.00,06,-0.32,01,-4.35,01,10.02,01,88.50,01
2000,12,1,4,0,-4.08,01,0.00,06,-0.51,01,-4.28,01,9.96,01,88.80,01
2000,12,1,4,5,-3.81,01,0.00,06,-0.30,01,-4.17,01,9.89,01,89.30,01
2000,12,1,4,10,-3.63,01,0.00,06,-0.25,01,-3.97,01,9.89,01,89.40,01
2000,12,1,4,15,-3.08,01,0.00,06,0.89,01,-3.32,01,10.02,01,88.90,01
2000,12,1,4,20,-2.53,01,0.00,06,1.40,01,-3.27,01,10.28,01,87.50,01
2000,12,1,4,25,-2.11,01,0.00,06,1.61,01,-2.86,01,10.34,01,87.00,01
2000,12,1,4,30,-1.89,01,0.00,06,1.63,01,-2.83,01,10.51,01,86.00,01
2000,12,1,4,35,-2.24,01,0.00,06,1.48,01,-3.15,01,10.60,01,85.50,01
2000,12,1,4,40,-1.84,01,0.00,06,1.50,01,-2.55,01,10.75,01,85.00,01
2000,12,1,4,45,-2.49,01,0.00,06,1.64,01,-3.02,01,10.79,01,84.80,01
2000,12,1,4,50,-2.21,01,0.00,06,2.17,01,-2.55,01,10.74,01,84.90,01
2000,12,1,4,55,-1.81,01,0.00,06,2.68,01,-1.89,01,10.87,01,84.30,01
2000,12,1,5,0,-2.00,01,0.00,06,1.74,01,-2.11,01,10.89,01,84.20,01
2000,12,1,5,5,-2.81,01,0.00,06,0.85,01,-2.58,01,10.67,01,85.10,01
2000,12,1,5,10,-3.12,01,0.00,06,0.88,01,-3.06,01,10.59,01,85.40,01
2000,12,1,5,15,-3.11,01,0.00,06,0.90,01,-3.00,01,10.65,01,85.10,01
2000,12,1,5,20,-3.03,01,0.00,06,1.20,01,-2.92,01,10.73,01,84.60,01
2000,12,1,5,25,-2.90,01,0.00,06,1.63,01,-2.56,01,10.86,01,83.70,01
2000,12,1,5,30,-2.51,01,0.00,06,1.75,01,-2.66,01,10.88,01,83.60,01
2000,12,1,5,35,-3.17,01,0.00,06,1.09,01,-3.30,01,10.74,01,84.30,01
2000,12,1,5,40,-2.61,01,0.00,06,1.65,01,-3.17,01,10.70,01,84.30,01
2000,12,1,5,45,-2.90,01,0.00,06,0.88,01,-3.28,01,10.65,01,84.70,01
2000,12,1,5,50,-2.72,01,0.00,06,0.84,01,-3.24,01,10.59,01,84.90,01
2000,12,1,5,55,-2.90,01,0.00,06,0.25,01,-3.30,01,10.46,01,85.70,01
2000,12,1,6,0,-3.38,01,0.00,06,-0.61,01,-3.56,01,10.27,01,86.60,01
2000,12,1,6,5,-3.62,01,0.00,06,-1.14,01,-3.60,01,9.99,01,88.70,01
2000,12,1,6,10,-3.62,01,0.00,06,-1.26,01,-3.32,01,9.75,01,90.60,01
2000,12,1,6,15,-3.57,01,0.00,06,-1.11,01,-3.43,01,9.62,01,92.00,01
2000,12,1,6,20,-3.64,01,0.00,06,-0.97,01,-3.99,01,9.52,01,92.70,01
2000,12,1,6,25,-3.64,01,0.00,06,-0.69,01,-4.07,01,9.48,01,93.00,01
2000,12,1,6,30,-3.63,01,0.00,06,-0.44,01,-3.65,01,9.47,01,92.90,01
2000,12,1,6,35,-3.61,01,0.00,06,-0.29,01,-3.32,01,9.45,01,92.90,01
2000,12,1,6,40,-2.98,01,0.00,06,0.27,01,-3.25,01,9.50,01,92.50,01
2000,12,1,6,45,-2.28,01,0.00,06,0.57,01,-2.54,01,9.66,01,91.70,01
2000,12,1,6,50,-1.45,01,0.00,06,1.05,01,-1.54,01,9.76,01,90.80,01
2000,12,1,6,55,0.38,01,0.00,06,1.93,01,0.25,01,10.01,01,88.80,01
2000,12,1,7,0,2.17,01,2.09,06,1.67,01,2.08,08,10.21,01,87.60,01
2000,12,1,7,5,5.24,01,5.57,06,3.19,01,5.51,01,10.29,01,87.20,01
2000,12,1,7,10,10.31,01,10.73,06,13.89,01,10.27,01,10.33,01,87.00,01
2000,12,1,7,15,15.89,01,16.94,06,36.37,01,15.15,01,10.34,01,87.40,01
2000,12,1,7,20,23.79,01,25.31,06,68.55,01,20.84,01,10.31,01,87.60,01
2000,12,1,7,25,34.63,01,36.68,06,119.60,01,26.95,01,10.51,01,86.60,01
2000,12,1,7,30,46.59,01,49.36,06,176.30,01,32.17,01,10.85,01,85.10,01
2000,12,1,7,35,59.46,01,62.21,06,225.90,01,36.55,01,11.18,01,83.70,01
2000,12,1,7,40,73.18,01,75.94,06,268.10,01,41.20,01,11.55,01,81.90,01
2000,12,1,7,45,87.91,01,90.92,06,310.90,01,45.68,01,11.92,01,80.20,01
2000,12,1,7,50,102.84,01,105.81,06,350.80,01,49.23,01,12.32,01,78.90,01
2000,12,1,7,55,117.87,01,120.69,06,386.80,01,52.25,01,12.56,01,78.70,01
2000,12,1,8,0,132.96,03,136.17,06,419.40,03,55.46,03,12.68,01,77.90,01
2000,12,1,8,5,148.59,03,151.71,06,448.40,03,58.54,03,12.89,01,77.30,01
2000,12,1,8,10,165.54,03,167.98,06,480.10,03,60.94,03,12.30,01,80.60,01
2000,12,1,8,15,182.55,03,185.32,06,515.10,03,62.76,03,12.54,01,79.80,01
2000,12,1,8,20,197.67,03,200.46,06,537.00,03,64.75,03,13.04,01,77.70,01
2000,12,1,8,25,213.42,03,215.85,06,555.80,03,67.28,03,12.83,01,78.30,01
2000,12,1,8,30,230.24,03,231.85,06,575.20,03,69.82,03,12.14,01,81.20,01
2000,12,1,8,35,247.22,03,248.34,06,596.70,03,71.80,03,11.76,01,82.00,01
2000,12,1,8,40,264.46,03,264.36,06,618.30,03,72.80,03,11.69,01,82.70,01
2000,12,1,8,45,281.74,03,280.69,06,639.50,03,73.80,03,12.11,01,81.30,01
2000,12,1,8,50,297.81,03,296.30,06,655.80,03,75.30,03,12.58,01,78.60,01
2000,12,1,8,55,312.44,03,311.02,06,668.20,03,77.00,03,12.77,01,78.00,01
2000,12,1,9,0,327.69,03,326.39,06,682.80,03,78.40,03,12.86,01,78.10,01
2000,12,1,9,5,345.21,03,343.22,06,701.00,03,79.70,03,12.75,01,78.50,01
2000,12,1,9,10,362.85,03,357.76,06,709.00,03,82.40,03,12.69,01,78.80,01
2000,12,1,9,15,378.47,03,372.20,06,720.00,03,83.80,03,13.10,01,77.20,01
2000,12,1,9,20,393.84,03,387.04,06,733.00,03,84.70,03,13.69,01,75.60,01
2000,12,1,9,25,408.86,03,402.20,06,747.00,03,85.40,03,14.19,01,74.30,01
2000,12,1,9,30,421.86,03,415.59,06,756.00,03,86.40,03,14.62,01,72.30,01
2000,12,1,9,35,436.50,03,427.53,06,760.00,03,88.20,03,14.10,01,75.40,01
2000,12,1,9,40,450.03,03,440.41,06,769.00,03,88.80,03,13.67,01,77.20,01
2000,12,1,9,45,460.24,03,454.21,06,779.00,03,89.90,03,14.30,01,74.30,01
2000,12,1,9,50,471.23,03,466.32,06,787.00,03,90.30,03,15.01,01,71.10,01
2000,12,1,9,55,483.42,03,478.09,06,792.00,03,91.90,03,14.72,01,70.30,01
2000,12,1,10,0,495.72,03,489.99,06,798.00,03,93.30,03,14.73,01,69.11,01
2000,12,1,10,5,508.34,03,501.96,06,806.00,03,93.90,03,15.04,01,68.01,01
2000,12,1,10,10,518.67,03,510.32,06,807.00,03,94.60,03,15.08,01,67.24,01
2000,12,1,10,15,531.06,03,520.93,06,813.00,03,95.20,03,14.90,01,67.73,01
2000,12,1,10,20,540.55,03,531.27,06,819.00,03,95.70,03,15.34,01,66.28,01
2000,12,1,10,25,552.62,03,542.21,06,827.00,03,95.90,03,15.58,01,65.41,01
2000,12,1,10,30,563.57,03,549.61,06,825.00,03,98.20,03,15.18,01,66.03,01
2000,12,1,10,35,571.95,03,560.48,06,832.00,03,99.30,03,15.58,01,64.41,01
2000,12,1,10,40,581.05,03,571.69,06,841.00,03,99.80,03,16.38,01,61.77,01
2000,12,1,10,45,591.20,03,579.74,06,846.00,03,99.60,03,16.44,01,61.21,01
2000,12,1,10,50,600.12,11,585.39,06,846.00,10,100.10,10,15.94,01,62.77,01
2000,12,1,10,55,607.72,03,593.99,06,853.00,03,99.80,03,16.28,01,61.81,01
2000,12,1,11,0,616.26,03,601.69,06,858.00,03,100.00,03,16.68,01,60.44,01
2000,12,1,11,5,623.28,03,605.48,06,857.00,03,100.10,03,16.53,01,60.93,01
2000,12,1,11,10,630.02,11,611.05,06,857.00,10,101.70,10,16.41,01,61.16,01
2000,12,1,11,15,636.27,11,614.20,06,855.00,10,102.40,10,16.01,01,62.42,01
2000,12,1,11,20,642.54,11,620.53,06,859.00,10,103.00,10,16.16,01,61.72,01
2000,12,1,11,25,649.77,11,625.97,06,863.00,10,103.00,10,16.25,01,61.49,01
2000,12,1,11,30,656.00,11,630.72,06,868.00,10,102.00,10,16.26,01,61.19,01
2000,12,1,11,35,660.83,11,635.18,06,874.00,10,100.40,10,16.32,01,60.95,01
2000,12,1,11,40,665.90,11,639.81,06,877.00,10,101.10,10,16.67,01,59.74,01
2000,12,1,11,45,669.98,11,641.97,06,877.00,10,101.50,10,16.78,01,59.58,01
2000,12,1,11,50,671.35,11,644.12,06,879.00,10,101.00,10,16.86,01,59.21,01
2000,12,1,11,55,673.77,11,645.81,06,879.00,10,101.60,10,16.71,01,59.63,01
2000,12,1,12,0,675.83,15,645.72,06,877.00,14,102.00,14,16.73,01,59.21,01
2000,12,1,12,5,675.67,11,647.57,06,879.00,10,102.20,10,17.11,01,58.07,01
2000,12,1,12,10,676.99,15,647.85,06,879.00,14,102.40,14,17.30,01,57.38,01
2000,12,1,12,15,679.37,15,651.29,06,879.00,14,106.10,14,17.64,01,56.28,01
2000,12,1,12,20,673.93,11,647.31,06,859.00,10,115.10,10,18.20,01,54.60,01
2000,12,1,12,25,676.70,15,647.21,06,859.00,14,115.90,14,17.54,01,56.36,01
2000,12,1,12,30,668.88,11,637.46,06,841.00,10,118.50,10,17.20,01,57.11,01
2000,12,1,12,35,680.41,11,649.90,06,872.00,10,113.40,10,17.26,01,56.75,01
2000,12,1,12,40,680.34,11,652.33,06,883.00,10,111.00,10,17.31,01,56.83,01
2000,12,1,12,45,689.30,11,661.75,06,883.00,10,122.70,10,17.76,01,55.38,01
2000,12,1,12,50,545.10,11,521.14,06,623.10,10,142.60,10,18.22,01,54.11,01
2000,12,1,12,55,670.12,11,643.49,06,786.00,10,168.60,10,18.97,01,52.08,01
2000,12,1,13,0,675.31,11,645.78,06,811.00,10,158.80,10,18.79,01,52.36,01
2000,12,1,13,5,650.73,11,623.01,06,773.00,10,162.00,10,19.00,01,51.95,01
2000,12,1,13,10,577.46,11,550.16,06,637.50,10,172.80,10,18.29,01,54.67,01
2000,12,1,13,15,615.01,11,584.11,06,671.60,10,189.80,10,18.32,01,53.92,01
2000,12,1,13,20,528.45,11,498.97,06,577.00,10,163.20,10,18.04,01,54.02,01
2000,12,1,13,25,632.05,19,597.97,06,776.00,18,150.70,18,18.12,01,53.56,01
2000,12,1,13,30,516.97,11,491.59,06,596.70,10,151.20,10,19.11,01,51.18,01
2000,12,1,13,35,609.21,11,578.99,06,757.00,10,151.90,10,19.20,01,51.42,01
2000,12,1,13,40,571.16,11,540.52,06,744.00,10,125.70,10,18.58,01,52.27,01
2000,12,1,13,45,596.00,11,563.97,06,814.00,10,115.80,10,18.26,01,52.61,01
2000,12,1,13,50,597.37,15,564.91,06,842.00,14,107.50,14,18.11,01,52.94,01
2000,12,1,13,55,522.67,11,494.13,06,729.00,10,103.70,10,18.62,01,51.46,01
2000,12,1,14,0,571.31,11,542.26,06,826.00,10,106.50,10,18.93,01,50.57,01
2000,12,1,14,5,545.01,15,515.66,06,790.00,14,105.50,14,18.73,01,50.71,01
2000,12,1,14,10,528.90,15,499.42,06,773.00,14,104.80,14,18.79,01,50.84,01
2000,12,1,14,15,533.54,11,505.41,06,816.00,10,96.20,10,18.85,01,49.81,01
2000,12,1,14,20,517.93,11,490.03,06,810.00,10,91.40,10,18.63,01,49.47,01
2000,12,1,14,25,498.03,15,469.50,06,787.00,14,89.80,14,18.53,01,49.49,01
2000,12,1,14,30,497.69,15,470.89,06,807.00,14,89.60,14,18.67,01,49.32,01
2000,12,1,14,35,441.13,11,415.98,06,704.00,10,90.60,10,18.60,01,49.27,01
2000,12,1,14,40,474.81,15,448.30,06,787.00,14,92.90,14,18.95,01,48.65,01
2000,12,1,14,45,399.70,15,376.78,06,651.90,14,89.50,14,18.89,01,47.73,01
2000,12,1,14,50,458.25,15,429.66,06,772.00,14,98.10,14,18.79,01,48.37,01
2000,12,1,14,55,447.75,15,419.16,06,759.00,14,101.90,14,18.99,01,48.26,01
2000,12,1,15,0,432.82,15,403.65,06,715.00,14,113.20,14,18.89,01,48.31,01
2000,12,1,15,5,225.47,03,212.77,06,271.90,03,105.60,03,18.90,01,47.74,01
2000,12,1,15,10,393.75,15,368.19,06,651.30,14,119.50,14,18.82,01,47.86,01
2000,12,1,15,15,330.51,15,309.98,06,550.00,14,106.90,14,18.71,01,48.24,01
2000,12,1,15,20,309.56,15,291.36,06,482.80,14,119.30,14,19.11,01,47.01,01
2000,12,1,15,25,245.00,03,231.37,06,288.90,03,132.20,03,19.19,01,46.54,01
2000,12,1,15,30,255.19,03,241.75,06,317.50,03,137.00,03,19.08,01,46.71,01
2000,12,1,15,35,335.15,15,312.25,06,586.60,14,126.70,14,19.21,01,46.39,01
2000,12,1,15,40,288.67,11,270.19,06,532.90,10,109.00,10,19.65,01,45.26,01
2000,12,1,15,45,294.54,15,274.92,06,563.50,14,112.40,14,19.49,01,45.82,01
2000,12,1,15,50,292.29,15,272.31,06,607.40,14,105.80,14,19.30,01,46.29,01
2000,12,1,15,55,225.48,03,212.71,06,503.80,03,81.90,03,19.44,01,46.19,01
2000,12,1,16,0,150.27,03,144.17,06,340.60,03,60.74,03,19.42,01,45.73,01
2000,12,1,16,5,70.82,03,67.77,06,59.53,03,54.08,03,19.05,01,45.84,01
2000,12,1,16,10,82.40,03,78.35,06,66.24,03,64.11,03,18.71,01,45.67,01
2000,12,1,16,15,77.94,03,73.98,06,32.19,03,67.55,03,18.63,01,45.76,01
2000,12,1,16,20,60.91,03,58.58,06,6.42,03,57.40,03,18.63,01,45.05,01
2000,12,1,16,25,78.26,03,74.45,06,58.02,03,64.66,03,18.61,01,43.55,01
2000,12,1,16,30,71.12,01,68.22,06,7.31,01,67.10,01,18.60,01,43.72,01
2000,12,1,16,35,58.06,01,56.28,06,16.15,01,54.07,01,18.52,01,44.25,01
2000,12,1,16,40,64.26,01,61.17,06,52.37,01,54.82,01,18.47,01,44.92,01
2000,12,1,16,45,49.83,01,48.29,06,0.87,01,48.20,01,18.40,01,45.13,01
2000,12,1,16,50,40.74,01,39.47,06,23.54,01,37.37,01,18.30,01,44.48,01
2000,12,1,16,55,29.36,01,28.60,06,3.14,01,28.37,01,18.24,01,44.00,01
2000,12,1,17,0,26.90,01,26.05,06,-1.50,01,26.14,01,18.13,01,44.05,01
2000,12,1,17,5,23.12,01,22.10,06,-1.37,01,22.16,01,18.02,01,44.68,01
2000,12,1,17,10,10.70,01,10.42,06,-1.53,01,10.46,01,17.86,01,45.80,01
2000,12,1,17,15,2.35,01,2.29,06,-1.98,01,2.31,01,17.66,01,46.69,01
2000,12,1,17,20,-0.42,01,0.00,06,-1.92,01,-0.47,01,17.54,01,46.89,01
2000,12,1,17,25,-2.47,01,0.00,06,-1.85,01,-2.49,01,17.41,01,47.38,01
2000,12,1,17,30,-3.80,01,0.00,06,-1.90,01,-3.86,01,17.24,01,48.55,01
2000,12,1,17,35,-4.81,01,0.00,06,-1.99,01,-4.81,01,16.99,01,49.69,01
2000,12,1,17,40,-5.74,01,0.00,06,-2.00,01,-5.35,01,16.85,01,50.47,01
2000,12,1,17,45,-5.81,01,0.00,06,-1.88,01,-5.42,01,16.73,01,50.88,01
2000,12,1,17,50,-5.84,01,0.00,06,-1.67,01,-5.39,01,16.64,01,50.83,01
2000,12,1,17,55,-5.52,01,0.00,06,-1.58,01,-5.33,01,16.55,01,51.33,01
2000,12,1,18,0,-5.42,01,0.00,06,-1.49,01,-5.24,01,16.32,01,51.84,01
2000,12,1,18,5,-5.34,01,0.00,06,-1.26,01,-5.07,01,16.18,01,52.20,01
2000,12,1,18,10,-5.39,01,0.00,06,-1.22,01,-5.20,01,16.04,01,52.02,01
2000,12,1,18,15,-5.35,01,0.00,06,-1.26,01,-5.05,01,15.94,01,52.50,01
2000,12,1,18,20,-5.29,01,0.00,06,-1.13,01,-4.94,01,15.82,01,52.80,01
2000,12,1,18,25,-5.11,01,0.00,06,-0.96,01,-4.94,01,15.72,01,53.86,01
2000,12,1,18,30,-5.20,01,0.00,06,-1.31,01,-4.98,01,15.44,01,54.96,01
2000,12,1,18,35,-4.98,01,0.00,06,-0.68,01,-4.70,01,15.40,01,55.08,01
2000,12,1,18,40,-5.04,01,0.00,06,-0.96,01,-4.66,01,15.26,01,55.78,01
2000,12,1,18,45,-4.93,01,0.00,06,-0.83,01,-4.54,01,15.16,01,56.06,01
2000,12,1,18,50,-5.06,01,0.00,06,-1.24,01,-4.82,01,14.89,01,57.20,01
2000,12,1,18,55,-4.98,01,0.00,06,-0.98,01,-4.65,01,14.77,01,57.06,01
2000,12,1,19,0,-4.66,01,0.00,06,-0.35,01,-4.44,01,14.84,01,56.36,01
2000,12,1,19,5,-4.77,01,0.00,06,-0.48,01,-4.47,01,14.75,01,56.61,01
2000,12,1,19,10,-4.82,01,0.00,06,-0.61,01,-4.55,01,14.61,01,57.02,01
2000,12,1,19,15,-5.16,01,0.00,06,-1.05,01,-4.88,01,14.39,01,57.92,01
2000,12,1,19,20,-5.09,01,0.00,06,-0.78,01,-4.72,01,14.26,01,58.13,01
2000,12,1,19,25,-4.39,01,0.00,06,-0.59,01,-3.81,01,14.22,01,58.36,01
2000,12,1,19,30,-4.38,01,0.00,06,-0.35,01,-3.77,01,14.17,01,58.23,01
2000,12,1,19,35,-4.37,01,0.00,06,0.04,01,-3.72,01,14.23,01,57.90,01
2000,12,1,19,40,-4.54,01,0.00,06,-0.20,01,-4.01,01,14.14,01,58.27,01
2000,12,1,19,45,-4.41,01,0.00,06,0.13,01,-3.98,01,14.09,01,57.95,01
2000,12,1,19,50,-4.06,01,0.00,06,0.42,01,-3.71,01,14.17,01,57.74,01
2000,12,1,19,55,-4.62,01,0.00,06,-0.42,01,-4.56,01,13.97,01,58.81,01
2000,12,1,20,0,-5.24,01,0.00,06,-0.94,01,-4.95,01,13.71,01,59.89,01
2000,12,1,20,5,-5.33,01,0.00,06,-1.02,01,-4.97,01,13.50,01,60.73,01
2000,12,1,20,10,-5.33,01,0.00,06,-0.89,01,-4.94,01,13.42,01,61.00,01
2000,12,1,20,15,-5.28,01,0.00,06,-0.48,01,-4.93,01,13.41,01,61.08,01
2000,12,1,20,20,-5.37,01,0.00,06,-0.27,01,-4.94,01,13.38,01,61.06,01
2000,12,1,20,25,-5.43,01,0.00,06,-0.09,01,-4.94,01,13.39,01,60.94,01
2000,12,1,20,30,-5.24,01,0.00,06,0.27,01,-4.91,01,13.41,01,60.77,01
2000,12,1,20,35,-4.95,01,0.00,06,0.51,01,-4.77,01,13.44,01,60.50,01
2000,12,1,20,40,-4.78,01,0.00,06,0.62,01,-4.10,01,13.48,01,60.51,01
2000,12,1,20,45,-5.19,01,0.00,06,0.08,01,-4.47,01,13.34,01,61.50,01
2000,12,1,20,50,-4.67,01,0.00,06,0.87,01,-4.05,01,13.33,01,60.65,01
2000,12,1,20,55,-5.01,01,0.00,06,-0.57,01,-4.63,01,13.02,01,63.10,01
2000,12,1,21,0,-6.07,01,0.00,06,-1.44,01,-6.20,01,12.44,01,65.60,01
2000,12,1,21,5,-5.77,01,0.00,06,-1.41,01,-5.96,01,12.29,01,66.32,01
2000,12,1,21,10,-5.63,01,0.00,06,-1.54,01,-5.83,01,12.15,01,67.31,01
2000,12,1,21,15,-5.74,01,0.00,06,-1.54,01,-5.89,01,11.95,01,68.66,01
2000,12,1,21,20,-5.62,01,0.00,06,-1.53,01,-5.85,01,11.77,01,69.95,01
2000,12,1,21,25,-5.44,01,0.00,06,-1.42,01,-5.71,01,11.65,01,70.90,01
2000,12,1,21,30,-5.44,01,0.00,06,-1.08,01,-5.21,01,11.54,01,71.80,01
2000,12,1,21,35,-5.01,01,0.00,06,-1.02,01,-4.91,01,11.39,01,72.70,01
2000,12,1,21,40,-4.14,01,0.00,06,-0.55,01,-4.23,01,11.32,01,73.50,01
2000,12,1,21,45,-4.20,01,0.00,06,-0.45,01,-4.10,01,11.20,01,74.50,01
2000,12,1,21,50,-4.36,01,0.00,06,-0.31,01,-4.21,01,11.09,01,75.10,01
2000,12,1,21,55,-4.57,01,0.00,06,-0.33,01,-4.56,01,11.04,01,75.20,01
2000,12,1,22,0,-5.32,01,0.00,06,-0.74,01,-4.94,01,10.90,01,76.00,01
2000,12,1,22,5,-5.12,01,0.00,06,-0.69,01,-4.89,01,10.77,01,76.40,01
2000,12,1,22,10,-4.26,01,0.00,06,-0.16,01,-4.16,01,10.78,01,76.30,01
2000,12,1,22,15,-4.37,01,0.00,06,-0.25,01,-4.22,01,10.74,01,76.50,01
2000,12,1,22,20,-4.53,01,0.00,06,-0.17,01,-4.60,01,10.68,01,76.60,01
2000,12,1,22,25,-4.42,01,0.00,06,-0.17,01,-4.24,01,10.61,01,76.90,01
2000,12,1,22,30,-3.73,01,0.00,06,0.44,01,-3.69,01,10.62,01,76.70,01
2000,12,1,22,35,-3.64,01,0.00,06,0.68,01,-3.34,01,10.62,01,76.80,01
2000,12,1,22,40,-3.63,01,0.00,06,0.74,01,-3.34,01,10.60,01,76.50,01
2000,12,1,22,45,-3.63,01,0.00,06,0.92,01,-3.34,01,10.69,01,75.70,01
2000,12,1,22,50,-3.63,01,0.00,06,0.92,01,-3.27,01,10.78,01,75.60,01
2000,12,1,22,55,-4.17,01,0.00,06,0.49,01,-3.83,01,10.69,01,76.00,01
2000,12,1,23,0,-4.21,01,0.00,06,0.52,01,-4.04,01,10.64,01,76.00,01
2000,12,1,23,5,-4.07,01,0.00,06,0.44,01,-3.86,01,10.65,01,75.90,01
2000,12,1,23,10,-4.48,01,0.00,06,0.40,01,-4.14,01,10.64,01,75.80,01
2000,12,1,23,15,-3.98,01,0.00,06,0.70,01,-4.00,01,10.77,01,74.90,01
2000,12,1,23,20,-3.81,01,0.00,06,0.67,01,-3.82,01,10.88,01,74.40,01
2000,12,1,23,25,-4.39,01,0.00,06,0.28,01,-4.13,01,10.84,01,74.70,01
2000,12,1,23,30,-4.51,01,0.00,06,0.20,01,-4.64,01,10.76,01,75.00,01
2000,12,1,23,35,-3.68,01,0.00,06,0.80,01,-3.45,01,10.82,01,74.60,01
2000,12,1,23,40,-3.63,01,0.00,06,0.84,01,-3.29,01,10.91,01,74.00,01
2000,12,1,23,45,-3.96,01,0.00,06,0.54,01,-3.67,01,10.88,01,74.30,01
2000,12,1,23,50,-4.44,01,0.00,06,0.32,01,-4.13,01,10.81,01,74.40,01
2000,12,1,23,55,-3.09,01,0.00,06,1.47,01,-3.23,01,10.94,01,71.60,01
2000,12,2,0,0,-3.21,01,0.00,06,0.99,01,-3.09,01,10.97,01,71.80,01
