2000,4,1,0,5,-4.31,01,0.00,06,0.31,01,-3.43,01,27.48,01,76.00,01
2000,4,1,0,10,-3.78,01,0.00,06,0.44,01,-3.29,01,27.34,01,76.10,01
2000,4,1,0,15,-3.30,01,0.00,06,0.53,01,-2.58,01,27.19,01,76.10,01
2000,4,1,0,20,-3.13,01,0.00,06,0.60,01,-2.78,01,27.14,01,75.90,01
2000,4,1,0,25,-3.43,01,0.00,06,0.67,01,-3.34,01,27.16,01,76.40,01
2000,4,1,0,30,-3.09,01,0.00,06,0.72,01,-2.77,01,27.17,01,76.60,01
2000,4,1,0,35,-3.32,01,0.00,06,0.53,01,-2.93,01,27.06,01,76.00,01
2000,4,1,0,40,-3.50,01,0.00,06,0.42,01,-3.34,01,26.96,01,76.20,01
2000,4,1,0,45,-3.48,01,0.00,06,0.54,01,-3.33,01,26.94,01,76.70,01
2000,4,1,0,50,-3.26,01,0.00,06,0.70,01,-2.84,01,27.04,01,77.00,01
2000,4,1,0,55,-2.83,01,0.00,06,0.87,01,-2.44,01,27.10,01,76.70,01
2000,4,1,1,0,-2.59,01,0.00,06,0.74,01,-2.05,01,27.07,01,76.70,01
2000,4,1,1,5,-2.86,01,0.00,06,0.48,01,-2.37,01,26.96,01,76.40,01
2000,4,1,1,10,-3.18,01,0.00,06,0.70,01,-2.62,01,26.95,01,77.30,01
2000,4,1,1,15,-3.04,01,0.00,06,0.56,01,-2.56,01,27.06,01,76.70,01
2000,4,1,1,20,-3.27,01,0.00,06,0.43,01,-2.53,01,26.95,01,76.80,01
2000,4,1,1,25,-3.31,01,0.00,06,0.49,01,-2.58,01,26.87,01,77.20,01
2000,4,1,1,30,-3.36,01,0.00,06,0.43,01,-2.83,01,26.86,01,77.60,01
2000,4,1,1,35,-3.31,01,0.00,06,0.52,01,-2.77,01,26.81,01,77.50,01
2000,4,1,1,40,-3.35,01,0.00,06,0.49,01,-2.78,01,26.84,01,77.50,01
2000,4,1,1,45,-3.29,01,0.00,06,0.56,01,-2.54,01,26.80,01,77.50,01
2000,4,1,1,50,-2.38,01,0.00,06,1.02,01,-1.80,01,26.94,01,77.50,01
2000,4,1,1,55,-1.76,01,0.00,06,1.30,01,-1.49,01,27.21,01,76.90,01
2000,4,1,2,0,-1.74,01,0.00,06,1.28,01,-1.30,01,27.38,01,75.80,01
2000,4,1,2,5,-2.81,01,0.00,06,0.73,01,-2.02,01,27.33,01,76.00,01
2000,4,1,2,10,-2.63,01,0.00,06,0.96,01,-1.83,01,27.35,01,76.40,01
2000,4,1,2,15,-2.92,01,0.00,06,0.59,01,-2.37,01,27.36,01,76.20,01
2000,4,1,2,20,-3.09,01,0.00,06,0.46,01,-2.02,01,27.22,01,76.60,01
2000,4,1,2,25,-3.31,01,0.00,06,0.36,01,-2.53,01,27.15,01,76.70,01
2000,4,1,2,30,-2.66,01,0.00,06,0.61,01,-1.85,01,27.05,01,77.00,01
2000,4,1,2,35,-2.02,01,0.00,06,0.91,01,-1.67,01,27.18,01,77.20,01
2000,4,1,2,40,-2.36,01,0.00,06,0.77,01,-1.69,01,27.20,01,77.20,01
2000,4,1,2,45,-2.63,01,0.00,06,0.56,01,-1.93,01,27.07,01,77.70,01
2000,4,1,2,50,-3.11,01,0.00,06,0.42,01,-2.52,01,27.00,01,78.00,01
2000,4,1,2,55,-2.62,01,0.00,06,0.33,01,-1.90,01,26.88,01,78.10,01
2000,4,1,3,0,-2.69,01,0.00,06,0.26,01,-2.09,01,26.83,01,78.40,01
2000,4,1,3,5,-2.59,01,0.00,06,0.19,01,-1.95,01,26.83,01,78.10,01
2000,4,1,3,10,-2.71,01,0.00,06,-0.04,01,-2.05,01,26.78,01,78.20,01
2000,4,1,3,15,-3.24,01,0.00,06,-0.09,01,-2.53,01,26.74,01,78.50,01
2000,4,1,3,20,-3.25,01,0.00,06,-0.05,01,-2.53,01,26.73,01,78.80,01
2000,4,1,3,25,-3.28,01,0.00,06,0.01,01,-2.53,01,26.72,01,79.00,01
2000,4,1,3,30,-3.34,01,0.00,06,-0.12,01,-2.55,01,26.72,01,79.00,01
2000,4,1,3,35,-3.09,01,0.00,06,0.10,01,-2.44,01,26.72,01,79.10,01
2000,4,1,3,40,-2.51,01,0.00,06,0.16,01,-1.69,01,26.72,01,79.10,01
2000,4,1,3,45,-2.49,01,0.00,06,0.11,01,-1.69,01,26.71,01,79.10,01
2000,4,1,3,50,-2.50,01,0.00,06,0.17,01,-1.69,01,26.73,01,79.30,01
2000,4,1,3,55,-2.38,01,0.00,06,0.08,01,-1.69,01,26.69,01,79.80,01
2000,4,1,4,0,-2.36,01,0.00,06,0.04,01,-1.69,01,26.62,01,80.30,01
2000,4,1,4,5,-2.49,01,0.00,06,-0.17,01,-1.82,01,26.59,01,80.60,01
2000,4,1,4,10,-2.62,01,0.00,06,-0.08,01,-2.14,01,26.58,01,81.10,01
2000,4,1,4,15,-2.54,01,0.00,06,0.13,01,-1.91,01,26.65,01,81.90,01
2000,4,1,4,20,-2.39,01,0.00,06,0.28,01,-1.69,01,26.77,01,82.40,01
2000,4,1,4,25,-2.44,01,0.00,06,0.09,01,-1.69,01,26.78,01,82.50,01
2000,4,1,4,30,-2.52,01,0.00,06,-0.06,01,-1.69,01,26.78,01,82.50,01
2000,4,1,4,35,-2.48,01,0.00,06,-0.02,01,-1.69,01,26.79,01,82.70,01
2000,4,1,4,40,-2.45,01,0.00,06,-0.02,01,-1.69,01,26.79,01,82.80,01
2000,4,1,4,45,-2.71,01,0.00,06,-0.31,01,-1.98,01,26.79,01,82.90,01
2000,4,1,4,50,-2.57,01,0.00,06,-0.20,01,-1.74,01,26.81,01,83.00,01
2000,4,1,4,55,-2.62,01,0.00,06,-0.26,01,-1.74,01,26.81,01,83.10,01
2000,4,1,5,0,-2.67,01,0.00,06,-0.31,01,-1.83,01,26.80,01,83.00,01
2000,4,1,5,5,-2.80,01,0.00,06,-0.44,01,-2.38,01,26.77,01,82.70,01
2000,4,1,5,10,-2.90,01,0.00,06,-0.42,01,-2.27,01,26.74,01,82.90,01
2000,4,1,5,15,-2.75,01,0.00,06,-0.45,01,-1.94,01,26.71,01,82.90,01
2000,4,1,5,20,-2.92,01,0.00,06,-0.46,01,-2.37,01,26.69,01,83.20,01
2000,4,1,5,25,-2.62,01,0.00,06,-0.36,01,-1.79,01,26.72,01,83.30,01
2000,4,1,5,30,-2.50,01,0.00,06,-0.35,01,-1.69,01,26.72,01,83.30,01
2000,4,1,5,35,-2.45,01,0.00,06,-0.14,01,-1.69,01,26.77,01,83.70,01
2000,4,1,5,40,-2.18,01,0.00,06,-0.17,01,-1.69,01,26.82,01,83.90,01
2000,4,1,5,45,-2.46,01,0.00,06,-0.37,01,-1.69,01,26.87,01,84.20,01
2000,4,1,5,50,-2.50,01,0.00,06,-0.31,01,-1.69,01,26.89,01,84.40,01
2000,4,1,5,55,-2.00,01,0.00,06,-0.08,01,-1.50,01,26.94,01,84.70,01
2000,4,1,6,0,-1.40,01,0.00,06,-0.15,01,-0.53,01,26.97,01,84.70,01
2000,4,1,6,5,0.34,01,0.00,06,0.42,01,1.42,01,27.10,01,85.50,01
2000,4,1,6,10,3.43,01,4.32,06,0.78,01,4.31,01,27.43,01,86.40,01
2000,4,1,6,15,7.64,01,8.39,06,0.99,01,8.36,01,27.58,01,86.50,01
2000,4,1,6,20,12.94,01,13.60,06,1.35,01,13.53,01,27.70,01,86.60,01
2000,4,1,6,25,19.29,01,20.14,06,2.35,01,19.97,01,27.83,01,86.70,01
2000,4,1,6,30,26.81,01,27.93,06,4.68,01,27.49,01,27.95,01,87.30,01
2000,4,1,6,35,35.40,01,37.25,06,9.84,01,36.12,01,28.04,01,87.40,01
2000,4,1,6,40,46.54,01,48.44,06,20.13,01,45.72,01,28.20,01,84.00,01
2000,4,1,6,45,57.31,01,59.50,06,31.98,01,54.53,01,28.58,01,82.20,01
2000,4,1,6,50,64.25,01,66.60,06,37.67,01,59.98,01,28.70,01,80.80,01
2000,4,1,6,55,58.94,03,59.47,06,2.57,03,58.97,03,28.69,01,80.10,01
2000,4,1,7,0,79.85,03,81.72,06,36.56,03,73.80,03,28.65,01,78.80,01
2000,4,1,7,5,88.93,03,89.60,06,11.39,03,86.90,03,28.74,01,79.20,01
2000,4,1,7,10,101.71,03,102.64,06,26.25,03,95.90,03,28.72,01,78.90,01
2000,4,1,7,15,112.30,03,114.06,06,43.56,03,102.00,03,28.73,01,79.60,01
2000,4,1,7,20,134.56,03,137.84,06,83.00,03,113.20,03,28.75,01,79.80,01
2000,4,1,7,25,129.00,03,130.41,06,33.50,03,119.80,03,28.73,01,79.20,01
2000,4,1,7,30,148.70,03,149.47,06,35.87,03,137.40,03,28.69,01,79.20,01
2000,4,1,7,35,180.44,03,182.37,06,97.70,03,147.60,03,28.79,01,79.20,01
2000,4,1,7,40,166.62,03,167.70,06,58.35,03,145.80,03,28.80,01,79.30,01
2000,4,1,7,45,220.33,03,221.64,06,125.80,03,172.00,03,28.88,01,79.10,01
2000,4,1,7,50,304.37,03,308.22,06,253.90,03,203.20,03,28.98,01,78.50,01
2000,4,1,7,55,324.73,03,329.15,06,279.90,03,208.10,03,29.05,01,77.30,01
2000,4,1,8,0,333.09,03,338.19,06,295.00,03,205.10,03,29.09,01,76.80,01
2000,4,1,8,5,280.94,03,283.81,06,167.80,03,205.00,03,29.24,01,76.10,01
2000,4,1,8,10,251.38,03,254.40,06,107.20,03,202.10,03,29.12,01,77.30,01
2000,4,1,8,15,221.04,03,221.06,06,14.74,03,213.60,03,29.33,01,76.80,01
2000,4,1,8,20,256.09,03,255.56,06,23.97,03,243.00,03,29.36,01,77.00,01
2000,4,1,8,25,232.03,03,231.98,06,3.28,03,230.20,03,29.28,01,77.40,01
2000,4,1,8,30,230.87,03,230.01,06,2.52,03,228.60,03,29.15,01,77.90,01
2000,4,1,8,35,296.99,03,295.34,06,34.97,03,275.20,03,29.21,01,78.30,01
2000,4,1,8,40,343.72,03,343.58,06,44.68,03,317.10,03,29.43,01,77.20,01
2000,4,1,8,45,303.95,03,302.85,06,20.44,03,290.40,03,29.42,01,77.00,01
2000,4,1,8,50,321.79,03,320.54,06,16.05,03,310.50,03,29.59,01,76.40,01
2000,4,1,8,55,467.27,03,467.44,06,187.30,03,347.30,03,29.62,01,76.70,01
2000,4,1,9,0,491.67,03,491.53,06,224.80,03,343.80,03,29.83,01,76.60,01
2000,4,1,9,5,555.13,03,558.18,06,376.30,03,305.10,03,29.82,01,76.60,01
2000,4,1,9,10,581.16,03,585.40,06,452.70,03,274.10,03,29.96,01,76.00,01
2000,4,1,9,15,589.26,03,592.91,06,446.90,03,279.00,03,29.99,01,75.60,01
2000,4,1,9,20,612.50,03,617.28,06,504.80,03,255.40,03,30.15,01,74.70,01
2000,4,1,9,25,629.01,03,634.81,06,521.90,03,253.30,03,30.24,01,74.00,01
2000,4,1,9,30,642.94,03,648.19,06,528.20,03,254.80,03,30.28,01,73.50,01
2000,4,1,9,35,659.24,03,664.33,06,538.00,03,256.40,03,30.33,01,73.20,01
2000,4,1,9,40,675.12,03,679.32,06,544.80,03,259.10,03,30.25,01,74.60,01
2000,4,1,9,45,690.20,03,693.81,06,550.60,03,262.10,03,30.20,01,73.40,01
2000,4,1,9,50,709.23,03,712.17,06,554.30,03,270.70,03,30.29,01,74.10,01
2000,4,1,9,55,732.47,03,734.86,06,563.00,03,279.70,03,30.41,01,73.10,01
2000,4,1,10,0,743.75,03,745.14,06,578.40,03,270.80,03,30.48,01,72.30,01
2000,4,1,10,5,753.04,03,749.89,06,580.00,03,267.70,03,30.58,01,71.00,01
2000,4,1,10,10,768.23,03,769.88,06,601.00,03,263.70,03,30.73,01,70.30,01
2000,4,1,10,15,779.44,03,781.05,06,600.50,03,269.00,03,30.61,01,70.80,01
2000,4,1,10,20,786.93,03,788.33,06,596.00,03,274.10,03,30.68,01,70.20,01
2000,4,1,10,25,801.28,03,803.23,06,602.90,03,277.20,03,30.70,01,69.60,01
2000,4,1,10,30,812.66,03,814.39,06,606.60,03,279.50,03,30.91,01,69.43,01
2000,4,1,10,35,827.93,03,830.07,06,614.00,03,283.20,03,31.04,01,68.32,01
2000,4,1,10,40,844.14,03,846.35,06,620.10,03,288.80,03,30.89,01,69.17,01
2000,4,1,10,45,853.50,03,855.47,06,611.20,03,301.00,03,31.01,01,68.79,01
2000,4,1,10,50,868.73,03,870.26,06,607.40,03,314.60,03,31.11,01,67.85,01
2000,4,1,10,55,903.79,03,904.45,06,600.80,03,350.50,03,31.05,01,68.64,01
2000,4,1,11,0,933.08,03,931.65,06,544.20,03,426.20,03,31.10,01,68.73,01
2000,4,1,11,5,667.52,03,651.79,06,197.50,03,467.10,03,31.34,01,67.58,01
2000,4,1,11,10,883.34,03,870.65,06,362.30,03,529.70,03,31.16,01,68.51,01
2000,4,1,11,15,687.13,03,667.40,06,213.30,03,465.50,03,31.00,01,69.50,01
2000,4,1,11,20,938.01,03,931.05,06,562.80,03,395.50,03,31.20,01,69.08,01
2000,4,1,11,25,922.99,03,918.81,06,622.90,03,323.20,03,31.30,01,68.33,01
2000,4,1,11,30,930.67,03,926.76,06,633.80,03,318.10,03,31.45,01,68.14,01
2000,4,1,11,35,921.60,03,915.76,06,621.30,03,316.80,03,31.35,01,69.19,01
2000,4,1,11,40,928.31,03,920.33,06,632.10,03,308.90,03,30.96,01,69.87,01
2000,4,1,11,45,933.07,03,924.55,06,640.70,03,303.00,03,30.75,01,70.60,01
2000,4,1,11,50,927.02,03,918.54,06,630.90,03,305.00,03,30.77,01,71.40,01
2000,4,1,11,55,932.94,03,925.66,06,634.00,03,307.90,03,30.89,01,70.70,01
2000,4,1,12,0,932.94,03,924.61,06,633.20,03,306.70,03,31.16,01,70.30,01
2000,4,1,12,5,934.91,03,925.84,06,633.30,03,307.20,03,31.11,01,71.90,01
2000,4,1,12,10,936.88,03,927.56,06,634.70,03,307.20,03,31.30,01,69.82,01
2000,4,1,12,15,932.94,03,922.12,06,626.10,03,310.10,03,31.01,01,70.80,01
2000,4,1,12,20,936.88,03,926.42,06,625.20,03,315.50,03,30.93,01,70.60,01
2000,4,1,12,25,932.94,03,922.15,06,614.90,03,321.80,03,31.19,01,70.10,01
2000,4,1,12,30,928.01,03,916.78,06,610.70,03,321.30,03,31.28,01,69.48,01
2000,4,1,12,35,930.97,03,918.52,06,618.70,03,316.30,03,31.07,01,71.40,01
2000,4,1,12,40,926.11,03,914.37,06,619.20,03,313.00,03,31.12,01,71.20,01
2000,4,1,12,45,924.30,03,911.72,06,623.20,03,308.10,03,31.02,01,71.00,01
2000,4,1,12,50,926.44,03,913.78,06,629.80,03,305.70,03,31.27,01,70.20,01
2000,4,1,12,55,919.74,03,906.20,06,626.30,03,303.70,03,31.13,01,70.70,01
2000,4,1,13,0,913.04,03,900.31,06,626.70,03,299.90,03,31.54,01,69.13,01
2000,4,1,13,5,907.34,03,892.61,06,627.40,03,294.30,03,31.23,01,70.80,01
2000,4,1,13,10,902.63,03,886.12,06,626.30,03,291.90,03,30.91,01,72.80,01
2000,4,1,13,15,897.93,03,883.77,06,628.80,03,290.50,03,31.40,01,70.50,01
2000,4,1,13,20,891.26,03,875.38,06,627.00,03,287.40,03,31.41,01,70.40,01
2000,4,1,13,25,884.59,03,869.36,06,627.90,03,284.40,03,31.29,01,71.20,01
2000,4,1,13,30,876.94,03,861.80,06,626.80,03,282.00,03,31.27,01,70.70,01
2000,4,1,13,35,870.48,03,855.14,06,625.20,03,281.20,03,31.54,01,69.64,01
2000,4,1,13,40,860.15,03,843.06,06,616.50,03,281.70,03,31.11,01,70.70,01
2000,4,1,13,45,848.85,03,833.08,06,609.60,03,282.80,03,31.52,01,69.42,01
2000,4,1,13,50,839.48,03,821.48,06,603.40,03,281.80,03,31.44,01,69.57,01
2000,4,1,13,55,826.19,03,807.41,06,594.90,03,280.50,03,31.05,01,70.70,01
2000,4,1,14,0,818.75,03,800.85,06,594.40,03,279.80,03,31.12,01,69.82,01
2000,4,1,14,5,811.29,03,792.46,06,593.90,03,277.50,03,30.93,01,70.40,01
2000,4,1,14,10,799.91,03,781.13,06,590.00,03,275.40,03,31.01,01,69.08,01
2000,4,1,14,15,787.65,03,770.11,06,586.30,03,273.60,03,31.21,01,68.95,01
2000,4,1,14,20,774.48,03,756.43,06,578.40,03,272.80,03,31.20,01,69.53,01
2000,4,1,14,25,763.26,03,745.45,06,574.80,03,271.20,03,31.04,01,69.15,01
2000,4,1,14,30,751.03,03,733.27,06,571.50,03,268.30,03,31.38,01,67.94,01
2000,4,1,14,35,738.77,03,720.87,06,567.10,03,266.20,03,31.62,01,67.55,01
2000,4,1,14,40,726.48,03,707.75,06,560.40,03,265.30,03,31.37,01,67.84,01
2000,4,1,14,45,716.16,03,696.84,06,555.30,03,265.40,03,31.08,01,69.92,01
2000,4,1,14,50,701.82,03,682.49,06,545.40,03,265.80,03,31.07,01,68.86,01
2000,4,1,14,55,690.99,03,672.02,06,549.10,03,259.80,03,31.13,01,70.40,01
2000,4,1,15,0,670.78,03,651.58,06,541.70,03,252.30,03,31.08,01,68.51,01
2000,4,1,15,5,651.48,03,633.04,06,538.00,03,244.00,03,31.26,01,67.56,01
2000,4,1,15,10,633.73,03,614.93,06,534.60,03,236.00,03,31.09,01,68.49,01
2000,4,1,15,15,613.88,03,595.33,06,528.00,03,228.80,03,31.07,01,70.10,01
2000,4,1,15,20,595.69,03,577.55,06,523.90,03,221.70,03,31.05,01,69.80,01
2000,4,1,15,25,583.35,03,564.86,06,522.40,03,218.00,03,30.98,01,69.60,01
2000,4,1,15,30,563.10,03,546.40,06,511.40,03,214.80,03,31.22,01,69.72,01
2000,4,1,15,35,542.29,03,527.16,06,498.40,03,211.90,03,31.47,01,68.21,01
2000,4,1,15,40,521.11,03,506.98,06,486.50,03,207.10,03,31.45,01,68.19,01
2000,4,1,15,45,505.64,03,492.57,06,485.30,03,201.40,03,31.20,01,67.99,01
2000,4,1,15,50,488.48,03,475.90,06,479.70,03,196.10,03,31.27,01,68.25,01
2000,4,1,15,55,467.55,03,455.05,06,465.20,03,191.60,03,31.24,01,69.25,01
2000,4,1,16,0,451.86,03,438.85,06,459.40,03,186.60,03,30.91,01,70.80,01
2000,4,1,16,5,433.22,03,420.99,06,450.50,03,181.50,03,30.78,01,71.00,01
2000,4,1,16,10,412.03,03,400.26,06,436.00,03,176.20,03,30.65,01,71.30,01
2000,4,1,16,15,394.56,03,383.62,06,427.70,03,171.50,03,30.73,01,71.00,01
2000,4,1,16,20,373.94,03,363.24,06,412.60,03,166.10,03,30.63,01,70.60,01
2000,4,1,16,25,353.61,03,343.97,06,398.70,03,160.80,03,30.62,01,71.00,01
2000,4,1,16,30,334.42,03,326.28,06,384.00,03,157.00,03,30.57,01,70.40,01
2000,4,1,16,35,312.70,03,304.46,06,361.00,03,152.10,03,30.62,01,71.10,01
2000,4,1,16,40,294.73,03,286.55,06,346.20,03,147.00,03,30.51,01,72.10,01
2000,4,1,16,45,273.08,03,264.48,06,322.40,03,140.70,03,30.52,01,73.00,01
2000,4,1,16,50,252.69,03,242.65,06,297.70,03,134.10,03,30.36,01,74.30,01
2000,4,1,16,55,237.48,03,227.12,06,286.60,03,128.20,03,30.23,01,75.80,01
2000,4,1,17,0,216.30,03,208.23,06,266.40,03,121.50,03,30.36,01,76.20,01
2000,4,1,17,5,197.03,03,190.74,06,249.00,03,114.60,03,30.22,01,76.80,01
2000,4,1,17,10,178.22,03,172.63,06,227.80,03,107.50,03,30.02,01,77.50,01
2000,4,1,17,15,161.02,03,156.01,06,208.00,03,100.70,03,29.93,01,77.40,01
2000,4,1,17,20,144.40,03,139.44,06,183.60,03,94.30,03,29.82,01,77.40,01
2000,4,1,17,25,129.21,03,124.58,06,163.90,03,87.60,03,29.79,01,77.70,01
2000,4,1,17,30,112.57,03,108.88,06,141.10,03,79.90,03,29.80,01,78.60,01
2000,4,1,17,35,98.03,03,95.23,06,116.90,03,73.60,03,29.63,01,77.80,01
2000,4,1,17,40,86.23,03,84.25,06,95.30,03,68.55,03,29.60,01,78.50,01
2000,4,1,17,45,72.60,01,71.12,06,73.30,01,60.54,01,29.65,01,79.40,01
2000,4,1,17,50,56.79,01,55.92,06,52.76,01,49.38,01,29.49,01,79.60,01
2000,4,1,17,55,43.89,01,43.29,06,33.29,01,39.84,01,29.53,01,80.00,01
2000,4,1,18,0,33.19,01,32.68,06,17.64,01,31.21,01,29.37,01,80.30,01
2000,4,1,18,5,24.17,01,23.81,06,7.15,01,23.36,01,29.29,01,80.70,01
2000,4,1,18,10,16.30,01,16.16,06,1.84,01,16.08,01,29.22,01,80.50,01
2000,4,1,18,15,9.49,01,9.60,06,-0.54,01,9.61,01,29.10,01,80.40,01
2000,4,1,18,20,4.62,01,4.60,06,-0.91,01,4.61,01,29.05,01,80.60,01
2000,4,1,18,25,0.71,01,0.00,06,-0.93,01,1.04,08,29.12,01,81.10,01
2000,4,1,18,30,-1.42,01,0.00,06,-0.90,01,-1.14,01,29.01,01,80.90,01
2000,4,1,18,35,-2.42,01,0.00,06,-0.70,01,-2.05,01,28.99,01,80.70,01
2000,4,1,18,40,-3.03,01,0.00,06,-0.63,01,-2.60,01,28.95,01,80.50,01
2000,4,1,18,45,-3.14,01,0.00,06,-0.29,01,-2.82,01,29.02,01,80.80,01
2000,4,1,18,50,-3.09,01,0.00,06,-0.28,01,-2.69,01,28.99,01,80.80,01
2000,4,1,18,55,-3.03,01,0.00,06,-0.22,01,-2.66,01,28.98,01,81.30,01
2000,4,1,19,0,-3.09,01,0.00,06,-0.23,01,-2.72,01,28.96,01,81.20,01
2000,4,1,19,5,-3.30,01,0.00,06,-0.16,01,-2.96,01,28.94,01,81.10,01
2000,4,1,19,10,-3.01,01,0.00,06,-0.02,01,-2.72,01,28.95,01,80.70,01
2000,4,1,19,15,-3.02,01,0.00,06,0.06,01,-2.61,01,28.94,01,80.20,01
2000,4,1,19,20,-2.95,01,0.00,06,0.22,01,-2.53,01,28.97,01,80.20,01
2000,4,1,19,25,-2.75,01,0.00,06,0.31,01,-2.39,01,28.98,01,79.40,01
2000,4,1,19,30,-2.55,01,0.00,06,0.36,01,-2.12,01,28.98,01,78.20,01
2000,4,1,19,35,-2.42,01,0.00,06,0.43,01,-2.11,01,29.06,01,78.00,01
2000,4,1,19,40,-2.63,01,0.00,06,0.21,01,-2.34,01,29.05,01,78.10,01
2000,4,1,19,45,-2.80,01,0.00,06,0.31,01,-2.45,01,29.07,01,77.50,01
2000,4,1,19,50,-2.95,01,0.00,06,0.21,01,-2.53,01,29.05,01,77.20,01
2000,4,1,19,55,-2.73,01,0.00,06,0.33,01,-2.40,01,29.08,01,77.40,01
2000,4,1,20,0,-2.63,01,0.00,06,0.36,01,-2.33,01,29.09,01,78.00,01
2000,4,1,20,5,-2.50,01,0.00,06,0.33,01,-2.21,01,29.07,01,77.50,01
2000,4,1,20,10,-2.80,01,0.00,06,0.26,01,-2.48,01,29.09,01,77.50,01
2000,4,1,20,15,-2.87,01,0.00,06,0.21,01,-2.53,01,29.08,01,76.90,01
2000,4,1,20,20,-2.82,01,0.00,06,0.31,01,-2.51,01,29.12,01,78.20,01
2000,4,1,20,25,-2.92,01,0.00,06,0.19,01,-2.56,01,29.07,01,78.00,01
2000,4,1,20,30,-2.97,01,0.00,06,0.17,01,-2.56,01,29.08,01,78.60,01
2000,4,1,20,35,-2.78,01,0.00,06,0.22,01,-2.51,01,29.07,01,78.40,01
2000,4,1,20,40,-2.87,01,0.00,06,0.13,01,-2.52,01,29.01,01,76.50,01
2000,4,1,20,45,-2.96,01,0.00,06,0.11,01,-2.53,01,29.06,01,75.50,01
2000,4,1,20,50,-2.91,01,0.00,06,0.18,01,-2.53,01,29.10,01,76.30,01
2000,4,1,20,55,-3.13,01,0.00,06,0.02,01,-2.62,01,29.06,01,76.70,01
2000,4,1,21,0,-3.36,01,0.00,06,-0.01,01,-2.91,01,29.02,01,77.40,01
2000,4,1,21,5,-2.92,01,0.00,06,0.08,01,-2.53,01,29.03,01,77.50,01
2000,4,1,21,10,-3.25,01,0.00,06,-0.08,01,-2.67,01,29.00,01,77.60,01
2000,4,1,21,15,-4.26,01,0.00,06,-0.36,01,-3.48,01,28.87,01,77.50,01
2000,4,1,21,20,-4.54,01,0.00,06,-0.41,01,-4.04,01,28.73,01,77.60,01
2000,4,1,21,25,-4.43,01,0.00,06,-0.30,01,-3.83,01,28.63,01,78.00,01
2000,4,1,21,30,-4.03,01,0.00,06,-0.16,01,-3.38,01,28.61,01,78.40,01
2000,4,1,21,35,-3.12,01,0.00,06,0.09,01,-2.67,01,28.68,01,78.30,01
2000,4,1,21,40,-2.92,01,0.00,06,0.05,01,-2.53,01,28.75,01,78.10,01
2000,4,1,21,45,-3.62,01,0.00,06,-0.04,01,-3.21,01,28.71,01,78.30,01
2000,4,1,21,50,-3.50,01,0.00,06,0.04,01,-3.07,01,28.63,01,78.20,01
2000,4,1,21,55,-4.00,01,0.00,06,-0.15,01,-3.73,01,28.52,01,78.00,01
2000,4,1,22,0,-4.29,01,0.00,06,0.00,01,-4.21,01,28.38,01,78.10,01
2000,4,1,22,5,-3.61,01,0.00,06,0.13,01,-3.59,01,28.28,01,78.40,01
2000,4,1,22,10,-3.65,01,0.00,06,0.09,01,-3.37,01,28.20,01,78.70,01
2000,4,1,22,15,-3.68,01,0.00,06,0.20,01,-3.37,01,28.15,01,79.00,01
2000,4,1,22,20,-3.31,01,0.00,06,0.37,01,-3.00,01,28.14,01,79.10,01
2000,4,1,22,25,-2.89,01,0.00,06,0.32,01,-2.53,01,28.05,01,78.00,01
2000,4,1,22,30,-2.94,01,0.00,06,0.28,01,-2.54,01,27.96,01,77.80,01
2000,4,1,22,35,-2.92,01,0.00,06,0.54,01,-2.53,01,28.04,01,78.90,01
2000,4,1,22,40,-2.96,01,0.00,06,0.38,01,-2.53,01,27.98,01,78.30,01
2000,4,1,22,45,-3.22,01,0.00,06,0.15,01,-2.86,01,27.79,01,78.20,01
2000,4,1,22,50,-3.38,01,0.00,06,0.11,01,-3.29,01,27.62,01,78.80,01
2000,4,1,22,55,-3.39,01,0.00,06,0.12,01,-3.03,01,27.57,01,79.30,01
2000,4,1,23,0,-3.40,01,0.00,06,0.30,01,-3.24,01,27.56,01,79.80,01
2000,4,1,23,5,-3.27,01,0.00,06,0.63,01,-2.91,01,27.69,01,80.00,01
2000,4,1,23,10,-3.23,01,0.00,06,0.81,01,-2.82,01,27.79,01,80.00,01
2000,4,1,23,15,-2.68,01,0.00,06,0.78,01,-2.51,01,27.90,01,79.70,01
2000,4,1,23,20,-2.98,01,0.00,06,0.58,01,-2.54,01,27.93,01,79.40,01
2000,4,1,23,25,-2.96,01,0.00,06,0.51,01,-2.53,01,27.86,01,79.00,01
2000,4,1,23,30,-2.64,01,0.00,06,0.41,01,-2.51,01,27.63,01,78.70,01
2000,4,1,23,35,-2.80,01,0.00,06,0.14,01,-2.53,01,27.33,01,79.10,01
2000,4,1,23,40,-3.28,01,0.00,06,0.01,01,-2.88,01,27.11,01,79.40,01
2000,4,1,23,45,-3.24,01,0.00,06,0.17,01,-2.88,01,27.03,01,80.00,01
2000,4,1,23,50,-3.07,01,0.00,06,0.04,01,-2.65,01,26.96,01,80.00,01
2000,4,1,23,55,-3.54,01,0.00,06,0.01,01,-3.37,01,26.86,01,80.40,01
2000,4,2,0,0,-3.45,01,0.00,06,0.11,01,-3.31,01,26.82,01,80.70,01
2000,4,2,0,5,-3.36,01,0.00,06,0.24,01,-3.08,01,26.82,01,81.10,01
2000,4,2,0,10,-3.39,01,0.00,06,0.43,01,-3.10,01,26.88,01,81.70,01
