2001,7,1,0,5,-2.08,01,0.00,06,0.29,01,-1.94,01,31.57,01,82.40,01
2001,7,1,0,10,-2.05,01,0.00,06,0.31,01,-1.94,01,31.56,01,82.50,01
2001,7,1,0,15,-2.11,01,0.00,06,0.35,01,-1.96,01,31.54,01,82.60,01
2001,7,1,0,20,-2.32,01,0.00,06,0.33,01,-2.38,01,31.51,01,82.70,01
2001,7,1,0,25,-2.13,01,0.00,06,0.33,01,-2.06,01,31.50,01,82.90,01
2001,7,1,0,30,-1.59,01,0.00,06,0.54,01,-1.36,01,31.55,01,82.80,01
2001,7,1,0,35,-1.52,01,0.00,06,0.49,01,-1.36,01,31.61,01,82.90,01
2001,7,1,0,40,-1.53,01,0.00,06,0.49,01,-1.44,01,31.60,01,83.20,01
2001,7,1,0,45,-1.54,01,0.00,06,0.47,01,-1.44,01,31.62,01,83.20,01
2001,7,1,0,50,-1.86,01,0.00,06,0.38,01,-1.72,01,31.63,01,83.50,01
2001,7,1,0,55,-2.04,01,0.00,06,0.32,01,-1.91,01,31.59,01,83.80,01
2001,7,1,1,0,-2.07,01,0.00,06,0.35,01,-1.94,01,31.55,01,83.90,01
2001,7,1,1,5,-2.09,01,0.00,06,0.31,01,-1.94,01,31.55,01,83.60,01
2001,7,1,1,10,-2.16,01,0.00,06,0.31,01,-1.99,01,31.58,01,83.20,01
2001,7,1,1,15,-2.62,01,0.00,06,0.20,01,-2.43,01,31.58,01,83.10,01
2001,7,1,1,20,-3.01,01,0.00,06,0.15,01,-2.91,01,31.49,01,83.10,01
2001,7,1,1,25,-3.11,01,0.00,06,0.15,01,-3.49,01,31.40,01,83.30,01
2001,7,1,1,30,-3.26,01,0.00,06,0.15,01,-3.80,01,31.31,01,83.40,01
2001,7,1,1,35,-2.69,01,0.00,06,0.28,01,-2.85,01,31.34,01,83.90,01
2001,7,1,1,40,-2.16,01,0.00,06,0.38,01,-2.02,01,31.39,01,84.00,01
2001,7,1,1,45,-2.50,01,0.00,06,0.41,01,-2.59,01,31.40,01,84.00,01
2001,7,1,1,50,-2.69,01,0.00,06,0.49,01,-2.94,01,31.35,01,84.10,01
2001,7,1,1,55,-2.97,01,0.00,06,0.42,01,-3.10,01,31.30,01,84.20,01
2001,7,1,2,0,-2.73,01,0.00,06,0.40,01,-2.91,01,31.19,01,83.80,01
2001,7,1,2,5,-2.38,01,0.00,06,0.39,01,-2.51,01,31.05,01,83.40,01
2001,7,1,2,10,-2.21,01,0.00,06,0.32,01,-2.33,01,30.94,01,83.50,01
2001,7,1,2,15,-2.58,01,0.00,06,0.20,01,-2.58,01,30.86,01,83.80,01
2001,7,1,2,20,-2.78,01,0.00,06,0.19,01,-2.76,01,30.77,01,84.10,01
2001,7,1,2,25,-2.72,01,0.00,06,0.22,01,-2.77,01,30.70,01,84.30,01
2001,7,1,2,30,-2.92,01,0.00,06,0.22,01,-2.95,01,30.67,01,84.50,01
2001,7,1,2,35,-2.45,01,0.00,06,0.31,01,-2.55,01,30.64,01,84.40,01
2001,7,1,2,40,-2.30,01,0.00,06,0.27,01,-2.41,01,30.58,01,84.30,01
2001,7,1,2,45,-2.87,01,0.00,06,0.20,01,-2.81,01,30.52,01,84.60,01
2001,7,1,2,50,-2.73,01,0.00,06,0.24,01,-2.73,01,30.48,01,84.80,01
2001,7,1,2,55,-2.50,01,0.00,06,0.24,01,-2.40,01,30.43,01,85.10,01
2001,7,1,3,0,-2.21,01,0.00,06,0.27,01,-2.23,01,30.39,01,85.10,01
2001,7,1,3,5,-2.29,01,0.00,06,0.35,01,-2.31,01,30.32,01,84.90,01
2001,7,1,3,10,-2.25,01,0.00,06,0.28,01,-2.41,01,30.27,01,84.90,01
2001,7,1,3,15,-2.25,01,0.00,06,0.29,01,-2.47,01,30.22,01,84.90,01
2001,7,1,3,20,-2.43,01,0.00,06,0.26,01,-2.49,01,30.20,01,84.80,01
2001,7,1,3,25,-2.43,01,0.00,06,0.28,01,-2.56,01,30.18,01,84.80,01
2001,7,1,3,30,-2.51,01,0.00,06,0.27,01,-2.52,01,30.16,01,84.80,01
2001,7,1,3,35,-2.56,01,0.00,06,0.29,01,-2.53,01,30.13,01,84.90,01
2001,7,1,3,40,-2.78,01,0.00,06,0.30,01,-2.88,01,30.10,01,84.90,01
2001,7,1,3,45,-2.92,01,0.00,06,0.24,01,-2.91,01,30.07,01,84.80,01
2001,7,1,3,50,-3.54,01,0.00,06,0.25,01,-3.39,01,30.01,01,84.80,01
2001,7,1,3,55,-3.38,01,0.00,06,0.21,01,-3.65,01,29.93,01,84.70,01
2001,7,1,4,0,-3.66,01,0.00,06,0.13,01,-3.81,01,29.81,01,84.70,01
2001,7,1,4,5,-3.58,01,0.00,06,0.16,01,-3.79,01,29.76,01,85.20,01
2001,7,1,4,10,-3.65,01,0.00,06,0.10,01,-3.88,01,29.75,01,85.60,01
2001,7,1,4,15,-3.80,01,0.00,06,0.13,01,-4.05,01,29.77,01,86.20,01
2001,7,1,4,20,-3.84,01,0.00,06,0.26,01,-4.25,01,29.80,01,86.60,01
2001,7,1,4,25,-3.83,01,0.00,06,0.27,01,-4.30,01,29.79,01,86.90,01
2001,7,1,4,30,-3.35,01,0.00,06,0.24,01,-3.61,01,29.72,01,86.50,01
2001,7,1,4,35,-2.99,01,0.00,06,0.28,01,-2.90,01,29.78,01,86.20,01
2001,7,1,4,40,-3.45,01,0.00,06,0.10,01,-3.40,01,29.81,01,86.30,01
2001,7,1,4,45,-4.06,01,0.00,06,-0.11,01,-3.98,01,29.74,01,86.50,01
2001,7,1,4,50,-3.94,01,0.00,06,-0.21,01,-4.52,01,29.62,01,86.80,01
2001,7,1,4,55,-2.87,01,0.00,06,0.06,01,-3.19,01,29.55,01,86.80,01
2001,7,1,5,0,-2.11,01,0.00,06,0.38,01,-1.95,01,29.56,01,86.60,01
2001,7,1,5,5,-2.12,01,0.00,06,0.50,01,-1.95,01,29.84,01,87.10,01
2001,7,1,5,10,-3.37,01,0.00,06,0.09,01,-3.24,01,29.83,01,85.90,01
2001,7,1,5,15,-4.32,01,0.00,06,-0.17,01,-4.41,01,29.65,01,86.10,01
2001,7,1,5,20,-3.63,01,0.00,06,-0.05,01,-3.36,01,29.52,01,87.10,01
2001,7,1,5,25,-3.40,01,0.00,06,-0.23,01,-3.50,01,29.47,01,87.10,01
2001,7,1,5,30,-2.58,01,0.00,06,-0.04,01,-2.86,01,29.26,01,86.50,01
2001,7,1,5,35,-1.31,01,0.00,06,0.25,01,-1.67,01,29.26,01,86.10,01
2001,7,1,5,40,-0.80,01,0.00,06,0.07,01,-1.08,01,29.22,01,86.00,01
2001,7,1,5,45,1.14,01,0.72,06,0.10,01,0.72,01,29.22,01,86.80,01
2001,7,1,5,50,5.40,01,5.39,06,0.58,01,5.37,01,29.45,01,87.40,01
2001,7,1,5,55,9.41,01,9.93,06,0.52,01,9.91,01,29.46,01,86.10,01
2001,7,1,6,0,14.57,01,14.67,06,0.83,01,14.62,01,29.42,01,86.30,01
2001,7,1,6,5,21.10,01,21.34,06,1.20,01,21.24,01,29.53,01,86.10,01
2001,7,1,6,10,28.99,01,29.41,06,2.42,01,29.16,01,29.67,01,86.10,01
2001,7,1,6,15,38.08,01,38.33,06,11.22,01,36.96,01,29.89,01,85.90,01
2001,7,1,6,20,44.95,01,45.15,06,16.56,01,42.82,01,30.07,01,85.90,01
2001,7,1,6,25,52.59,01,53.16,06,17.34,01,50.39,01,30.20,01,85.30,01
2001,7,1,6,30,64.48,01,65.14,06,30.11,01,59.76,01,30.29,01,85.40,01
2001,7,1,6,35,70.91,03,71.33,06,36.61,03,64.09,03,30.50,01,86.10,01
2001,7,1,6,40,71.38,03,71.61,06,13.83,03,68.61,03,30.80,01,86.80,01
2001,7,1,6,45,86.57,03,86.81,06,22.09,03,81.60,03,31.03,01,87.10,01
2001,7,1,6,50,112.57,03,112.65,06,69.73,03,94.90,03,31.21,01,87.10,01
2001,7,1,6,55,117.54,03,117.24,06,53.17,03,102.70,03,31.33,01,87.00,01
2001,7,1,7,0,132.33,03,132.09,06,74.90,03,110.20,03,31.38,01,86.70,01
2001,7,1,7,5,171.27,03,169.99,06,152.10,03,122.70,03,31.50,01,86.40,01
2001,7,1,7,10,193.61,03,191.32,06,179.40,03,132.20,03,31.59,01,86.00,01
2001,7,1,7,15,215.89,03,212.17,06,201.60,03,142.00,03,31.74,01,85.90,01
2001,7,1,7,20,237.57,03,232.28,06,219.90,03,151.70,03,31.90,01,84.90,01
2001,7,1,7,25,258.21,03,252.14,06,237.40,03,160.80,03,31.98,01,82.90,01
2001,7,1,7,30,274.23,03,267.74,06,254.00,03,165.40,03,32.09,01,81.00,01
2001,7,1,7,35,286.78,03,280.09,06,258.20,03,171.40,03,32.33,01,80.30,01
2001,7,1,7,40,301.11,03,293.94,06,265.10,03,177.60,03,32.44,01,78.40,01
2001,7,1,7,45,323.62,03,315.40,06,285.60,03,185.00,03,32.57,01,77.30,01
2001,7,1,7,50,344.26,03,335.18,06,302.60,03,191.70,03,32.72,01,75.70,01
2001,7,1,7,55,365.05,03,354.93,06,322.30,03,196.50,03,32.91,01,74.70,01
2001,7,1,8,0,389.81,11,378.06,06,347.80,10,201.10,10,32.95,01,72.40,01
2001,7,1,8,5,411.20,03,398.74,06,367.30,03,205.60,03,33.24,01,71.70,01
2001,7,1,8,10,421.24,03,408.28,06,363.70,03,210.90,03,33.38,01,72.10,01
2001,7,1,8,15,433.91,11,419.69,06,367.20,10,214.30,10,33.38,01,73.10,01
2001,7,1,8,20,452.42,03,437.39,06,373.90,03,222.10,03,33.30,01,73.60,01
2001,7,1,8,25,470.02,03,454.50,06,377.20,03,231.20,03,33.41,01,74.90,01
2001,7,1,8,30,498.73,11,481.60,06,402.80,10,236.70,10,33.31,01,77.10,01
2001,7,1,8,35,517.29,11,499.93,06,418.00,10,239.20,10,33.22,01,77.00,01
2001,7,1,8,40,540.24,11,522.61,06,436.60,10,243.50,10,33.48,01,77.10,01
2001,7,1,8,45,559.14,03,540.64,06,450.30,03,245.90,03,33.55,01,75.10,01
2001,7,1,8,50,571.05,03,551.89,06,459.10,03,244.50,03,33.58,01,74.80,01
2001,7,1,8,55,580.04,11,559.97,06,459.70,10,245.40,10,33.53,01,75.70,01
2001,7,1,9,0,594.54,11,573.56,06,465.90,10,248.00,10,33.50,01,77.90,01
2001,7,1,9,5,623.13,11,600.15,06,489.00,10,251.50,10,33.37,01,78.20,01
2001,7,1,9,10,648.19,11,625.07,06,513.10,10,252.10,10,33.46,01,76.50,01
2001,7,1,9,15,665.72,11,642.09,06,528.00,10,251.10,10,33.51,01,77.80,01
2001,7,1,9,20,677.73,15,653.90,06,533.40,14,251.80,14,33.45,01,77.90,01
2001,7,1,9,25,691.35,11,667.54,06,541.60,10,252.20,10,33.46,01,78.30,01
2001,7,1,9,30,704.38,03,680.49,06,549.00,03,252.50,03,33.58,01,78.40,01
2001,7,1,9,35,720.35,11,696.16,06,558.30,10,254.00,10,33.68,01,76.80,01
2001,7,1,9,40,734.26,11,708.78,06,563.00,10,256.10,10,33.82,01,76.10,01
2001,7,1,9,45,745.16,11,720.27,06,566.40,10,258.20,10,33.86,01,76.70,01
2001,7,1,9,50,758.97,11,732.92,06,569.40,10,261.90,10,33.87,01,76.00,01
2001,7,1,9,55,773.75,03,747.28,06,576.50,03,264.00,03,33.90,01,75.00,01
2001,7,1,10,0,784.54,03,759.92,06,580.10,03,267.40,03,33.89,01,76.10,01
2001,7,1,10,5,797.44,11,770.83,06,583.00,10,269.80,10,33.81,01,76.70,01
2001,7,1,10,10,809.42,11,778.44,06,584.10,10,270.60,10,33.97,01,75.90,01
2001,7,1,10,15,812.48,11,784.14,06,586.10,10,268.90,10,33.92,01,76.30,01
2001,7,1,10,20,832.30,11,804.53,06,600.10,10,271.40,10,34.04,01,76.00,01
2001,7,1,10,25,842.23,03,814.63,06,604.60,03,272.10,03,34.27,01,75.50,01
2001,7,1,10,30,853.12,11,824.33,06,607.60,10,273.90,10,34.04,01,76.10,01
2001,7,1,10,35,859.08,03,830.85,06,605.90,03,277.00,03,34.13,01,76.60,01
2001,7,1,10,40,872.88,03,845.69,06,614.80,03,278.90,03,34.26,01,77.60,01
2001,7,1,10,45,884.42,03,855.48,06,620.00,03,279.30,03,34.16,01,76.70,01
2001,7,1,10,50,889.33,03,861.05,06,621.50,03,279.10,03,34.24,01,76.80,01
2001,7,1,10,55,898.16,03,868.07,06,623.50,03,280.10,03,34.15,01,76.90,01
2001,7,1,11,0,904.05,11,873.58,06,625.20,10,280.10,10,34.26,01,77.40,01
2001,7,1,11,5,914.85,11,883.98,06,633.20,10,279.20,10,34.48,01,75.70,01
2001,7,1,11,10,924.66,11,892.65,06,640.30,10,277.60,10,34.46,01,75.60,01
2001,7,1,11,15,930.55,03,898.49,06,643.20,03,277.40,03,34.51,01,74.80,01
2001,7,1,11,20,938.40,03,906.13,06,647.90,03,277.50,03,34.78,01,74.80,01
2001,7,1,11,25,944.23,03,912.26,06,648.90,03,279.90,03,34.85,01,75.20,01
2001,7,1,11,30,943.11,03,908.71,06,641.20,03,281.40,03,34.68,01,76.90,01
2001,7,1,11,35,936.12,03,902.00,06,630.00,03,283.50,03,34.49,01,78.20,01
2001,7,1,11,40,958.56,11,923.01,06,648.60,10,284.30,10,34.38,01,78.90,01
2001,7,1,11,45,958.45,11,924.20,06,648.00,10,284.40,10,34.38,01,79.70,01
2001,7,1,11,50,964.22,11,928.96,06,652.90,10,282.90,10,34.33,01,80.10,01
2001,7,1,11,55,966.09,11,931.52,06,652.20,10,285.00,10,34.49,01,79.40,01
2001,7,1,12,0,964.05,11,930.21,06,649.60,10,285.40,10,34.34,01,79.50,01
2001,7,1,12,5,973.80,03,939.55,06,659.70,03,284.10,03,34.41,01,78.90,01
2001,7,1,12,10,973.76,03,938.79,06,658.40,03,284.30,03,34.40,01,77.20,01
2001,7,1,12,15,972.77,03,938.17,06,655.20,03,286.80,03,34.45,01,77.70,01
2001,7,1,12,20,977.70,03,943.73,06,659.50,03,288.30,03,34.53,01,77.00,01
2001,7,1,12,25,979.71,11,944.65,06,657.30,10,291.90,10,34.30,01,77.60,01
2001,7,1,12,30,1003.32,11,968.36,06,672.30,10,301.50,10,34.41,01,76.30,01
2001,7,1,12,35,1024.01,03,991.10,06,630.90,03,366.30,03,34.39,01,76.90,01
2001,7,1,12,40,791.24,15,757.43,06,297.10,14,463.80,14,34.27,01,77.10,01
2001,7,1,12,45,882.32,03,849.31,06,325.50,03,528.40,03,34.11,01,76.80,01
2001,7,1,12,50,913.50,03,882.13,06,358.50,03,529.70,03,34.29,01,75.70,01
2001,7,1,12,55,784.59,03,756.54,06,240.90,03,520.50,03,34.34,01,74.90,01
2001,7,1,13,0,748.99,03,723.25,06,220.30,03,508.20,03,34.51,01,74.40,01
2001,7,1,13,5,870.98,11,840.34,06,389.50,10,461.70,10,34.41,01,75.30,01
2001,7,1,13,10,911.90,03,876.38,06,445.60,03,445.20,03,34.36,01,75.20,01
2001,7,1,13,15,906.01,03,876.33,06,453.00,03,440.20,03,34.54,01,74.60,01
2001,7,1,13,20,1018.90,03,985.58,06,569.50,03,440.30,03,34.77,01,73.80,01
2001,7,1,13,25,960.98,11,925.64,06,505.40,10,444.60,10,34.82,01,74.00,01
2001,7,1,13,30,647.04,03,623.40,06,263.30,03,374.40,03,35.15,01,72.00,01
2001,7,1,13,35,781.12,11,746.47,06,365.80,10,402.90,10,34.47,01,73.50,01
2001,7,1,13,40,936.44,11,901.96,06,473.70,10,460.30,10,34.55,01,73.30,01
2001,7,1,13,45,1076.81,09,1047.79,06,515.50,09,570.90,09,34.92,01,72.50,01
2001,7,1,13,50,690.70,03,676.30,06,78.70,03,604.10,03,35.01,01,71.10,01
2001,7,1,13,55,629.07,03,618.94,06,29.40,03,592.20,03,34.60,01,71.90,01
2001,7,1,14,0,576.99,03,572.42,06,11.45,03,562.10,03,34.56,01,70.80,01
2001,7,1,14,5,562.70,03,557.57,06,14.09,03,545.00,03,34.70,01,71.60,01
2001,7,1,14,10,542.10,03,538.27,06,10.38,03,529.10,03,34.64,01,72.40,01
2001,7,1,14,15,523.40,03,519.99,06,5.94,03,514.80,03,34.50,01,72.40,01
2001,7,1,14,20,641.53,03,624.59,06,74.90,03,559.90,03,34.46,01,73.00,01
2001,7,1,14,25,703.90,03,678.50,06,120.80,03,575.40,03,34.44,01,72.60,01
2001,7,1,14,30,554.80,03,543.15,06,45.62,03,504.70,03,34.68,01,69.25,01
2001,7,1,14,35,665.45,11,638.19,06,163.70,10,502.00,10,34.87,01,65.94,01
2001,7,1,14,40,608.63,03,581.00,06,114.30,03,487.20,03,34.86,01,61.56,01
2001,7,1,14,45,520.88,03,500.23,06,72.10,03,441.90,03,34.82,01,61.01,01
2001,7,1,14,50,515.92,03,496.07,06,52.40,03,454.30,03,34.94,01,59.42,01
2001,7,1,14,55,565.81,03,541.12,06,80.30,03,478.10,03,35.34,01,56.74,01
2001,7,1,15,0,450.28,03,437.36,06,40.22,03,406.30,03,35.49,01,54.41,01
2001,7,1,15,5,350.55,03,345.12,06,3.71,03,342.30,03,35.28,01,54.35,01
2001,7,1,15,10,372.94,03,363.10,06,13.80,03,352.80,03,35.44,01,53.68,01
2001,7,1,15,15,356.63,03,349.98,06,6.53,03,345.20,03,35.53,01,54.36,01
2001,7,1,15,20,320.43,03,313.92,06,2.25,03,312.30,03,35.27,01,56.13,01
2001,7,1,15,25,311.96,03,305.86,06,1.36,03,304.90,03,35.08,01,58.12,01
2001,7,1,15,30,291.96,03,286.76,06,0.37,03,286.50,03,34.80,01,60.02,01
2001,7,1,15,35,274.66,03,269.44,06,0.06,03,269.40,03,34.52,01,61.69,01
2001,7,1,15,40,268.85,03,264.40,06,0.31,03,264.20,03,34.56,01,62.75,01
2001,7,1,15,45,250.68,03,246.65,06,0.54,03,246.30,03,34.39,01,64.44,01
2001,7,1,15,50,245.15,03,241.60,06,0.47,03,241.30,03,34.30,01,64.87,01
2001,7,1,15,55,226.42,03,223.20,06,0.65,03,222.80,03,34.31,01,65.31,01
2001,7,1,16,0,219.55,03,216.92,06,0.53,03,216.60,03,34.33,01,66.13,01
2001,7,1,16,5,206.17,03,203.24,06,0.41,03,203.00,03,34.26,01,66.24,01
2001,7,1,16,10,204.48,03,201.43,06,0.40,03,201.20,03,34.11,01,68.25,01
2001,7,1,16,15,220.67,03,216.07,06,12.49,03,209.20,03,34.11,01,67.58,01
2001,7,1,16,20,433.76,19,403.57,06,242.00,18,274.60,18,34.26,01,68.14,01
2001,7,1,16,25,430.18,15,399.94,06,224.70,14,284.00,14,34.37,01,67.10,01
2001,7,1,16,30,364.55,11,340.25,06,173.10,10,253.90,10,34.35,01,67.63,01
2001,7,1,16,35,293.04,03,271.95,06,140.50,03,204.30,03,34.38,01,67.93,01
2001,7,1,16,40,187.44,03,180.20,06,10.57,03,175.30,03,34.15,01,67.83,01
2001,7,1,16,45,190.99,03,183.88,06,15.41,03,177.00,03,33.95,01,68.69,01
2001,7,1,16,50,242.97,03,230.69,06,58.33,03,205.70,03,33.89,01,69.29,01
2001,7,1,16,55,228.64,03,221.93,06,5.43,03,219.70,03,34.01,01,68.60,01
2001,7,1,17,0,286.17,15,268.90,06,97.60,14,230.60,14,33.97,01,68.25,01
2001,7,1,17,5,214.47,03,201.60,06,81.00,03,171.30,03,34.02,01,67.96,01
2001,7,1,17,10,136.69,03,130.90,06,9.83,03,127.40,03,34.03,01,67.97,01
2001,7,1,17,15,94.21,03,91.76,06,0.17,03,91.70,03,33.93,01,67.97,01
2001,7,1,17,20,78.40,03,76.14,06,-0.81,03,76.40,03,33.89,01,67.52,01
2001,7,1,17,25,67.10,03,65.40,06,-0.61,03,65.58,03,33.94,01,66.17,01
2001,7,1,17,30,59.50,03,58.29,06,-0.39,03,58.40,03,34.10,01,62.85,01
2001,7,1,17,35,52.26,03,51.11,06,-0.57,03,51.26,03,34.04,01,62.92,01
2001,7,1,17,40,47.28,03,46.51,06,-0.46,03,46.62,03,34.09,01,61.92,01
2001,7,1,17,45,42.22,03,41.29,06,-0.49,03,41.40,03,34.05,01,62.51,01
2001,7,1,17,50,36.01,03,35.19,06,-0.56,03,35.31,03,34.03,01,63.67,01
2001,7,1,17,55,29.57,03,28.91,06,-0.59,03,29.02,03,33.95,01,64.59,01
2001,7,1,18,0,25.99,03,25.09,06,-0.56,03,25.18,03,33.88,01,64.73,01
2001,7,1,18,5,24.19,01,23.63,06,-0.51,01,23.71,01,33.87,01,65.40,01
2001,7,1,18,10,23.05,01,22.36,06,-0.58,01,22.44,01,33.75,01,65.54,01
2001,7,1,18,15,20.86,01,20.26,06,-0.59,01,20.33,01,33.69,01,66.49,01
2001,7,1,18,20,17.44,01,16.96,06,-0.30,01,16.99,01,33.67,01,65.98,01
2001,7,1,18,25,13.94,01,13.50,06,-0.22,01,13.52,01,33.70,01,65.63,01
2001,7,1,18,30,10.54,01,10.09,06,-0.26,01,10.10,01,33.69,01,65.74,01
2001,7,1,18,35,7.44,01,7.21,06,-0.20,01,7.22,01,33.65,01,66.24,01
2001,7,1,18,40,3.96,01,3.65,06,-0.31,01,3.66,01,33.60,01,66.95,01
2001,7,1,18,45,2.08,01,1.84,06,-0.26,01,1.84,01,33.57,01,66.62,01
2001,7,1,18,50,0.11,01,0.00,06,-0.11,01,-0.11,01,33.57,01,65.56,01
2001,7,1,18,55,-0.99,01,0.00,06,-0.13,01,-1.13,01,33.55,01,65.57,01
2001,7,1,19,0,-1.54,01,0.00,06,-0.07,01,-1.53,01,33.53,01,65.07,01
2001,7,1,19,5,-1.97,01,0.00,06,-0.05,01,-1.97,01,33.49,01,66.01,01
2001,7,1,19,10,-2.20,01,0.00,06,-0.04,01,-2.35,01,33.51,01,66.82,01
2001,7,1,19,15,-2.22,01,0.00,06,0.11,01,-2.17,01,33.49,01,66.47,01
2001,7,1,19,20,-2.16,01,0.00,06,0.04,01,-2.06,01,33.48,01,66.67,01
2001,7,1,19,25,-2.34,01,0.00,06,0.11,01,-2.31,01,33.41,01,65.10,01
2001,7,1,19,30,-2.19,01,0.00,06,0.41,01,-2.06,01,33.57,01,61.80,01
2001,7,1,19,35,-2.25,01,0.00,06,0.59,01,-2.03,01,33.69,01,59.96,01
2001,7,1,19,40,-2.44,01,0.00,06,0.48,01,-2.37,01,33.70,01,60.57,01
2001,7,1,19,45,-2.47,01,0.00,06,0.33,01,-2.40,01,33.67,01,61.23,01
2001,7,1,19,50,-2.57,01,0.00,06,0.28,01,-2.41,01,33.62,01,61.97,01
2001,7,1,19,55,-2.43,01,0.00,06,0.28,01,-2.39,01,33.59,01,62.72,01
2001,7,1,20,0,-2.29,01,0.00,06,0.31,01,-2.09,01,33.58,01,62.69,01
2001,7,1,20,5,-2.55,01,0.00,06,0.26,01,-2.41,01,33.54,01,64.14,01
2001,7,1,20,10,-2.68,01,0.00,06,0.15,01,-2.42,01,33.48,01,64.47,01
2001,7,1,20,15,-2.38,01,0.00,06,0.24,01,-2.29,01,33.46,01,64.58,01
2001,7,1,20,20,-2.37,01,0.00,06,0.19,01,-2.29,01,33.43,01,65.15,01
2001,7,1,20,25,-2.41,01,0.00,06,0.10,01,-2.30,01,33.37,01,66.37,01
2001,7,1,20,30,-2.37,01,0.00,06,0.10,01,-2.27,01,33.31,01,66.68,01
2001,7,1,20,35,-2.31,01,0.00,06,0.10,01,-2.12,01,33.26,01,67.31,01
2001,7,1,20,40,-2.27,01,0.00,06,0.12,01,-2.15,01,33.22,01,68.00,01
2001,7,1,20,45,-2.21,01,0.00,06,0.16,01,-1.94,01,33.19,01,67.60,01
2001,7,1,20,50,-2.27,01,0.00,06,0.10,01,-2.22,01,33.17,01,68.85,01
2001,7,1,20,55,-2.52,01,0.00,06,0.06,01,-2.48,01,33.07,01,69.22,01
2001,7,1,21,0,-2.68,01,0.00,06,0.08,01,-2.59,01,33.05,01,69.58,01
2001,7,1,21,5,-2.38,01,0.00,06,0.30,01,-2.40,01,33.07,01,68.88,01
2001,7,1,21,10,-2.23,01,0.00,06,0.39,01,-2.33,01,33.06,01,68.93,01
2001,7,1,21,15,-2.03,01,0.00,06,0.47,01,-1.90,01,33.06,01,69.26,01
2001,7,1,21,20,-1.66,01,0.00,06,0.60,01,-1.45,01,33.06,01,68.29,01
2001,7,1,21,25,-1.64,01,0.00,06,0.57,01,-1.48,01,33.08,01,67.35,01
2001,7,1,21,30,-1.50,01,0.00,06,0.72,01,-1.45,01,33.13,01,65.85,01
2001,7,1,21,35,-1.76,01,0.00,06,0.60,01,-1.60,01,33.17,01,66.54,01
2001,7,1,21,40,-1.92,01,0.00,06,0.43,01,-1.77,01,33.07,01,66.58,01
2001,7,1,21,45,-1.89,01,0.00,06,0.42,01,-1.72,01,33.07,01,65.99,01
2001,7,1,21,50,-1.91,01,0.00,06,0.53,01,-1.60,01,33.11,01,65.95,01
2001,7,1,21,55,-2.00,01,0.00,06,0.45,01,-1.88,01,33.14,01,65.82,01
2001,7,1,22,0,-2.09,01,0.00,06,0.55,01,-1.93,01,33.16,01,65.18,01
2001,7,1,22,5,-2.12,01,0.00,06,0.56,01,-1.94,01,33.17,01,65.24,01
2001,7,1,22,10,-2.18,01,0.00,06,0.47,01,-1.99,01,33.15,01,65.17,01
2001,7,1,22,15,-2.13,01,0.00,06,0.49,01,-1.90,01,33.14,01,65.47,01
2001,7,1,22,20,-1.96,01,0.00,06,0.60,01,-1.55,01,33.15,01,64.89,01
2001,7,1,22,25,-2.03,01,0.00,06,0.58,01,-1.70,01,33.17,01,64.42,01
2001,7,1,22,30,-2.16,01,0.00,06,0.54,01,-1.94,01,33.16,01,64.77,01
2001,7,1,22,35,-2.12,01,0.00,06,0.49,01,-1.94,01,33.13,01,64.79,01
2001,7,1,22,40,-2.02,01,0.00,06,0.52,01,-1.74,01,33.12,01,63.91,01
2001,7,1,22,45,-1.79,01,0.00,06,0.54,01,-1.48,01,33.16,01,63.67,01
2001,7,1,22,50,-1.91,01,0.00,06,0.54,01,-1.48,01,33.17,01,63.16,01
2001,7,1,22,55,-1.77,01,0.00,06,0.53,01,-1.45,01,33.20,01,62.72,01
2001,7,1,23,0,-1.58,01,0.00,06,0.60,01,-1.39,01,33.27,01,62.32,01
2001,7,1,23,5,-1.64,01,0.00,06,0.52,01,-1.44,01,33.31,01,62.99,01
2001,7,1,23,10,-1.84,01,0.00,06,0.33,01,-1.52,01,33.22,01,64.70,01
2001,7,1,23,15,-1.84,01,0.00,06,0.20,01,-1.60,01,33.12,01,65.94,01
2001,7,1,23,20,-2.00,01,0.00,06,0.13,01,-1.90,01,33.05,01,66.75,01
2001,7,1,23,25,-1.96,01,0.00,06,0.13,01,-1.84,01,32.99,01,67.03,01
2001,7,1,23,30,-2.16,01,0.00,06,0.13,01,-2.11,01,32.97,01,67.12,01
2001,7,1,23,35,-2.74,01,0.00,06,0.01,01,-2.83,01,32.91,01,68.18,01
2001,7,1,23,40,-2.84,01,0.00,06,-0.02,01,-3.02,01,32.82,01,69.72,01
2001,7,1,23,45,-2.82,01,0.00,06,-0.02,01,-2.85,01,32.70,01,70.30,01
2001,7,1,23,50,-2.55,01,0.00,06,0.06,01,-2.45,01,32.55,01,70.00,01
2001,7,1,23,55,-2.29,01,0.00,06,0.14,01,-2.41,01,32.49,01,70.00,01
2001,7,2,0,0,-1.98,01,0.00,06,0.33,01,-1.94,01,32.50,01,69.59,01
2001,7,2,0,5,-2.04,01,0.00,06,0.30,01,-1.95,01,32.49,01,69.05,01
2001,7,2,0,10,-2.09,01,0.00,06,0.37,01,-1.99,01,32.51,01,69.76,01
2001,7,2,0,15,-1.52,01,0.00,06,0.49,01,-1.57,01,32.57,01,70.40,01
