2002,10,1,0,5,-5.32,01,0.00,06,-0.72,01,-5.12,01,25.96,01,15.58,01
2002,10,1,0,10,-5.24,01,0.00,06,-0.73,01,-4.51,01,25.76,01,15.97,01
2002,10,1,0,15,-4.84,01,0.00,06,-0.39,01,-4.26,01,25.70,01,16.82,01
2002,10,1,0,20,-3.12,01,0.00,06,0.54,01,-2.67,01,26.38,01,16.60,01
2002,10,1,0,25,-4.06,01,0.00,06,-0.38,01,-3.73,01,26.25,01,15.82,01
2002,10,1,0,30,-5.16,01,0.00,06,-1.12,01,-5.13,01,25.64,01,15.87,01
2002,10,1,0,35,-5.76,01,0.00,06,-1.76,01,-5.82,01,24.97,01,16.28,01
2002,10,1,0,40,-5.79,01,0.00,06,-1.37,01,-5.81,01,24.82,01,16.68,01
2002,10,1,0,45,-5.39,01,0.00,06,-0.81,01,-5.39,01,25.04,01,15.83,01
2002,10,1,0,50,-5.33,01,0.00,06,-0.54,01,-5.12,01,25.15,01,15.34,01
2002,10,1,0,55,-5.34,01,0.00,06,-0.63,01,-5.34,01,25.22,01,15.13,01
2002,10,1,1,0,-5.57,01,0.00,06,-0.79,01,-5.36,01,25.01,01,15.22,01
2002,10,1,1,5,-4.90,01,0.00,06,-0.47,01,-4.54,01,24.93,01,15.40,01
2002,10,1,1,10,-4.87,01,0.00,06,-0.48,01,-4.26,01,24.81,01,16.33,01
2002,10,1,1,15,-4.76,01,0.00,06,-0.47,01,-4.26,01,24.65,01,16.56,01
2002,10,1,1,20,-5.09,01,0.00,06,-0.49,01,-4.44,01,24.57,01,17.07,01
2002,10,1,1,25,-5.29,01,0.00,06,-0.47,01,-4.53,01,24.54,01,17.35,01
2002,10,1,1,30,-5.04,01,0.00,06,-0.28,01,-4.50,01,24.63,01,17.75,01
2002,10,1,1,35,-4.71,01,0.00,06,-0.54,01,-4.58,01,24.77,01,17.46,01
2002,10,1,1,40,-5.32,01,0.00,06,-0.85,01,-5.52,01,24.40,01,17.69,01
2002,10,1,1,45,-5.33,01,0.00,06,-1.14,01,-5.64,01,24.20,01,16.69,01
2002,10,1,1,50,-5.89,01,0.00,06,-1.61,01,-5.93,01,23.82,01,16.53,01
2002,10,1,1,55,-5.83,01,0.00,06,-1.01,01,-5.78,01,23.80,01,17.22,01
2002,10,1,2,0,-4.68,01,0.00,06,-0.39,01,-4.14,01,24.19,01,16.86,01
2002,10,1,2,5,-3.71,01,0.00,06,0.30,01,-3.17,01,24.69,01,17.22,01
2002,10,1,2,10,-3.21,01,0.00,06,0.46,01,-2.51,01,24.92,01,17.42,01
2002,10,1,2,15,-3.28,01,0.00,06,0.30,01,-2.43,01,24.92,01,17.41,01
2002,10,1,2,20,-3.47,01,0.00,06,0.06,01,-2.98,01,24.82,01,17.70,01
2002,10,1,2,25,-4.28,01,0.00,06,-0.28,01,-3.85,01,24.77,01,18.02,01
2002,10,1,2,30,-4.38,01,0.00,06,-0.19,01,-4.09,01,24.78,01,18.27,01
2002,10,1,2,35,-4.12,01,0.00,06,-0.13,01,-3.52,01,24.84,01,18.50,01
2002,10,1,2,40,-3.75,01,0.00,06,0.10,01,-3.32,01,24.88,01,18.77,01
2002,10,1,2,45,-3.06,01,0.00,06,0.62,01,-2.63,01,25.14,01,18.63,01
2002,10,1,2,50,-3.69,01,0.00,06,0.02,01,-3.30,01,25.16,01,18.73,01
2002,10,1,2,55,-4.51,01,0.00,06,-0.46,01,-4.52,01,25.01,01,18.78,01
2002,10,1,3,0,-4.51,01,0.00,06,-0.43,01,-4.70,01,25.11,01,19.12,01
2002,10,1,3,5,-4.44,01,0.00,06,-0.59,01,-4.60,01,25.19,01,18.71,01
2002,10,1,3,10,-5.13,01,0.00,06,-2.10,01,-5.26,01,24.75,01,17.68,01
2002,10,1,3,15,-5.83,01,0.00,06,-2.66,01,-5.96,01,23.88,01,18.64,01
2002,10,1,3,20,-5.63,01,0.00,06,-2.08,01,-5.89,01,23.49,01,20.29,01
2002,10,1,3,25,-5.57,01,0.00,06,-1.48,01,-5.86,01,23.30,01,20.06,01
2002,10,1,3,30,-5.86,01,0.00,06,-1.58,01,-6.14,01,23.37,01,20.80,01
2002,10,1,3,35,-5.88,01,0.00,06,-2.10,01,-6.50,01,23.31,01,21.08,01
2002,10,1,3,40,-5.85,01,0.00,06,-2.19,01,-6.30,01,23.29,01,20.31,01
2002,10,1,3,45,-5.59,01,0.00,06,-1.65,01,-5.89,01,23.43,01,19.86,01
2002,10,1,3,50,-5.44,01,0.00,06,-1.48,01,-5.87,01,23.39,01,19.91,01
2002,10,1,3,55,-5.01,01,0.00,06,-1.36,01,-5.83,01,23.39,01,20.23,01
2002,10,1,4,0,-5.20,01,0.00,06,-1.69,01,-5.84,01,23.47,01,19.49,01
2002,10,1,4,5,-5.79,01,0.00,06,-1.95,01,-5.87,01,23.23,01,20.48,01
2002,10,1,4,10,-5.58,01,0.00,06,-2.04,01,-5.72,01,22.89,01,21.68,01
2002,10,1,4,15,-4.97,01,0.00,06,-1.70,01,-4.49,01,22.85,01,21.77,01
2002,10,1,4,20,-4.51,01,0.00,06,-1.59,01,-4.32,01,23.03,01,21.25,01
2002,10,1,4,25,-4.48,01,0.00,06,-1.82,01,-4.96,01,23.08,01,21.11,01
2002,10,1,4,30,-3.84,01,0.00,06,-1.02,01,-5.06,01,23.21,01,20.35,01
2002,10,1,4,35,-3.82,01,0.00,06,-1.22,01,-3.87,01,23.34,01,20.59,01
2002,10,1,4,40,-4.38,01,0.00,06,-1.55,01,-3.54,01,23.18,01,20.72,01
2002,10,1,4,45,-4.24,01,0.00,06,-1.19,01,-3.50,01,23.05,01,20.86,01
2002,10,1,4,50,-3.79,01,0.00,06,-1.03,01,-3.06,01,23.08,01,20.81,01
2002,10,1,4,55,-3.76,01,0.00,06,-0.98,01,-3.30,01,23.15,01,21.04,01
2002,10,1,5,0,-3.40,01,0.00,06,-0.81,01,-2.89,01,23.29,01,21.14,01
2002,10,1,5,5,-3.89,01,0.00,06,-1.27,01,-3.36,01,23.35,01,21.49,01
2002,10,1,5,10,-3.87,01,0.00,06,-1.47,01,-3.62,01,23.37,01,21.52,01
2002,10,1,5,15,-3.61,01,0.00,06,-1.45,01,-3.31,01,23.36,01,21.87,01
2002,10,1,5,20,-3.11,01,0.00,06,-0.86,01,-2.46,01,23.56,01,21.83,01
2002,10,1,5,25,-2.18,01,0.00,06,-0.61,01,-1.49,01,23.72,01,21.06,01
2002,10,1,5,30,-0.91,01,0.00,06,-0.33,01,-0.13,01,23.78,01,20.86,01
2002,10,1,5,35,-0.27,01,0.00,06,-1.51,01,0.21,01,23.42,01,20.55,01
2002,10,1,5,40,1.36,01,1.93,06,-1.83,01,1.96,01,22.89,01,21.54,01
2002,10,1,5,45,5.95,01,6.49,06,-0.47,01,6.51,01,22.73,01,22.53,01
2002,10,1,5,50,13.06,01,14.03,06,9.50,01,13.53,01,22.89,01,22.69,01
2002,10,1,5,55,22.54,01,26.03,06,39.13,01,23.25,01,23.02,01,22.82,01
2002,10,1,6,0,34.30,01,42.95,06,81.40,01,35.63,01,23.36,01,22.92,01
2002,10,1,6,5,47.70,01,63.29,06,129.70,01,49.14,01,23.61,01,23.88,01
2002,10,1,6,10,62.21,01,86.28,06,177.10,01,63.57,01,23.68,01,24.39,01
2002,10,1,6,15,78.16,01,112.26,06,225.00,01,79.10,01,23.66,01,24.56,01
2002,10,1,6,20,96.62,01,141.16,06,270.10,01,96.20,01,23.56,01,25.12,01
2002,10,1,6,25,114.69,82,167.51,06,308.90,83,110.20,83,23.45,01,25.24,01
2002,10,1,6,30,132.59,82,193.29,06,344.20,83,122.90,83,23.66,01,25.18,01
2002,10,1,6,35,153.12,90,223.77,06,379.00,91,139.10,91,24.06,01,24.95,01
2002,10,1,6,40,172.96,90,255.72,06,410.50,91,156.30,91,24.43,01,25.41,01
2002,10,1,6,45,193.70,90,289.40,06,439.70,91,174.70,91,25.14,01,25.43,01
2002,10,1,6,50,213.72,02,323.57,06,465.50,02,193.50,08,25.73,01,25.13,01
2002,10,1,6,55,234.71,02,361.09,06,493.20,02,214.20,08,26.34,01,24.72,01
2002,10,1,7,0,255.74,02,399.30,06,518.50,02,235.40,08,26.66,01,24.62,01
2002,10,1,7,5,276.14,02,437.45,06,539.30,02,257.20,08,26.97,01,24.44,01
2002,10,1,7,10,298.01,02,477.41,06,559.40,02,280.40,08,27.38,01,24.04,01
2002,10,1,7,15,320.10,02,516.93,06,577.70,02,303.20,08,27.69,01,23.65,01
2002,10,1,7,20,341.22,02,558.15,06,597.20,02,326.70,08,27.97,01,23.16,01
2002,10,1,7,25,360.85,02,598.41,06,614.40,02,349.60,08,28.27,01,22.71,01
2002,10,1,7,30,381.07,02,638.74,06,630.40,02,372.60,08,28.54,01,22.14,01
2002,10,1,7,35,401.55,02,679.45,06,647.70,02,395.00,08,28.88,01,21.35,01
2002,10,1,7,40,421.62,02,718.02,06,662.20,02,416.10,08,29.21,01,20.47,01
2002,10,1,7,45,442.60,02,756.87,06,675.50,02,437.70,08,29.51,01,19.50,01
2002,10,1,7,50,462.75,02,795.09,06,689.00,02,458.30,08,29.66,01,18.65,01
2002,10,1,7,55,482.17,02,831.32,06,700.00,02,477.90,08,29.90,01,17.98,01
2002,10,1,8,0,500.87,02,866.51,06,710.00,02,496.80,08,30.02,01,17.63,01
2002,10,1,8,5,519.23,02,902.56,06,721.00,02,515.90,08,30.23,01,17.65,01
2002,10,1,8,10,536.87,02,936.50,06,729.00,02,534.40,08,30.60,01,17.08,01
2002,10,1,8,15,554.22,02,970.96,06,738.00,02,552.80,08,31.08,01,16.42,01
2002,10,1,8,20,572.21,02,1005.99,06,746.00,02,572.30,08,31.28,01,15.92,01
2002,10,1,8,25,589.51,02,1039.55,06,753.00,02,590.90,08,31.50,01,15.61,01
2002,10,1,8,30,605.64,02,1070.37,06,758.00,02,608.00,08,31.65,01,15.40,01
2002,10,1,8,35,621.92,02,1100.70,06,763.00,02,624.70,08,31.88,01,15.16,01
2002,10,1,8,40,638.05,02,1130.18,06,769.00,02,640.00,08,32.10,01,15.04,01
2002,10,1,8,45,654.56,02,1160.22,06,776.00,02,655.30,08,32.30,01,14.82,01
2002,10,1,8,50,671.07,02,1189.23,06,782.00,02,670.30,08,32.55,01,14.64,01
2002,10,1,8,55,685.93,02,1214.29,06,786.00,02,682.80,08,32.74,01,14.54,01
2002,10,1,9,0,700.46,02,1239.96,06,792.00,02,694.70,08,32.86,01,14.41,01
2002,10,1,9,5,715.87,02,1267.91,06,798.00,02,709.00,08,33.05,01,14.18,01
2002,10,1,9,10,730.04,02,1296.14,06,805.00,02,723.00,08,33.24,01,14.24,01
2002,10,1,9,15,742.18,02,1318.35,06,808.00,02,734.00,08,33.51,01,13.91,01
2002,10,1,9,20,755.30,02,1343.35,06,811.00,02,748.00,08,33.65,01,13.61,01
2002,10,1,9,25,766.40,02,1360.40,06,809.00,02,758.00,08,34.00,01,13.30,01
2002,10,1,9,30,778.50,02,1384.39,06,814.00,02,770.00,08,34.24,01,13.11,01
2002,10,1,9,35,789.62,02,1405.65,06,817.00,02,781.00,08,34.57,01,12.98,01
2002,10,1,9,40,800.79,02,1425.88,06,819.00,02,792.00,08,34.76,01,12.41,01
2002,10,1,9,45,813.95,02,1449.63,06,822.00,02,806.00,08,34.88,01,12.49,01
2002,10,1,9,50,826.11,02,1472.90,06,826.00,02,819.00,08,34.98,01,12.47,01
2002,10,1,9,55,837.27,02,1491.52,06,827.00,02,830.00,08,35.06,01,12.38,01
2002,10,1,10,0,847.44,02,1511.03,06,827.00,02,843.00,08,35.28,01,11.99,01
2002,10,1,10,5,857.62,02,1530.02,06,828.00,02,855.00,08,35.33,01,11.98,01
2002,10,1,10,10,866.81,02,1550.18,06,832.00,02,866.00,08,35.47,01,12.03,01
2002,10,1,10,15,876.02,02,1569.87,06,837.00,02,876.00,08,35.89,01,11.85,01
2002,10,1,10,20,882.27,02,1582.28,06,836.00,02,884.00,08,35.92,01,11.64,01
2002,10,1,10,25,888.54,02,1593.50,06,834.00,02,892.00,08,36.11,01,11.77,01
2002,10,1,10,30,892.86,02,1605.88,06,835.00,02,899.00,08,36.08,01,11.52,01
2002,10,1,10,35,896.22,02,1615.94,06,836.00,02,904.00,08,36.37,01,11.69,01
2002,10,1,10,40,898.73,02,1621.94,06,835.00,02,907.00,08,36.53,01,11.36,01
2002,10,1,10,45,901.29,02,1628.58,06,834.00,02,911.00,08,36.40,01,11.57,01
2002,10,1,10,50,904.88,02,1636.00,06,832.00,02,917.00,08,36.16,01,11.48,01
2002,10,1,10,55,910.48,02,1649.27,06,836.00,02,924.00,08,36.24,01,11.48,01
2002,10,1,11,0,912.16,02,1656.72,06,836.00,02,929.00,08,36.64,01,11.30,01
2002,10,1,11,5,912.89,02,1661.82,06,836.00,02,932.00,08,36.82,01,11.09,01
2002,10,1,11,10,914.65,02,1669.18,06,839.00,02,935.00,08,37.15,01,10.93,01
2002,10,1,11,15,917.45,02,1672.68,06,838.00,02,938.00,08,37.34,01,10.63,01
2002,10,1,11,20,919.29,02,1677.59,06,839.00,02,941.00,08,37.19,01,10.59,01
2002,10,1,11,25,922.17,02,1682.25,06,839.00,02,945.00,08,37.54,01,10.40,01
2002,10,1,11,30,920.16,02,1675.28,06,833.00,02,943.00,08,37.39,01,10.42,01
2002,10,1,11,35,920.17,02,1674.35,06,832.00,02,943.00,08,37.79,01,10.30,01
2002,10,1,11,40,920.22,02,1670.31,06,829.00,02,942.00,08,37.83,01,10.14,01
2002,10,1,11,45,924.26,02,1676.17,06,832.00,02,946.00,08,37.85,01,9.96,01
2002,10,1,11,50,921.44,02,1671.17,06,831.00,02,943.00,08,37.83,01,9.99,01
2002,10,1,11,55,920.64,02,1667.81,06,830.00,02,942.00,08,38.02,01,9.63,01
2002,10,1,12,0,920.87,02,1665.85,06,831.00,02,941.00,08,37.85,01,9.65,01
2002,10,1,12,5,916.20,02,1654.18,06,827.00,02,935.00,08,38.18,01,9.51,01
2002,10,1,12,10,916.51,02,1649.52,06,828.00,02,932.00,08,38.08,01,9.49,01
2002,10,1,12,15,913.89,02,1641.63,06,828.00,02,927.00,08,38.30,01,9.46,01
2002,10,1,12,20,912.30,02,1635.40,06,828.00,02,924.00,08,38.15,01,9.38,01
2002,10,1,12,25,908.75,02,1621.12,06,826.00,02,915.00,08,38.17,01,9.41,01
2002,10,1,12,30,906.30,02,1614.20,06,826.00,02,912.00,08,38.09,01,9.30,01
2002,10,1,12,35,899.00,02,1602.93,06,826.00,02,905.00,08,38.21,01,9.21,01
2002,10,1,12,40,887.75,02,1570.94,06,816.00,02,886.00,08,38.57,01,9.00,01
2002,10,1,12,45,888.43,02,1568.05,06,822.00,02,883.00,08,38.75,01,8.64,01
2002,10,1,12,50,881.21,02,1555.14,06,820.00,02,877.00,08,38.47,01,8.67,01
2002,10,1,12,55,867.04,02,1520.27,06,805.00,02,860.00,08,38.70,01,8.78,01
2002,10,1,13,0,867.81,02,1517.79,06,814.00,02,856.00,08,39.19,01,8.47,01
2002,10,1,13,5,854.66,02,1489.36,06,805.00,02,841.00,08,39.23,01,8.30,01
2002,10,1,13,10,846.49,02,1468.54,06,802.00,02,829.00,08,38.86,01,8.30,01
2002,10,1,13,15,834.34,02,1441.51,06,794.00,02,815.00,08,39.11,01,8.25,01
2002,10,1,13,20,818.20,02,1407.74,06,784.00,02,796.00,08,39.24,01,8.04,01
2002,10,1,13,25,808.04,02,1381.17,06,777.00,02,782.00,08,39.48,01,7.79,01
2002,10,1,13,30,799.89,02,1364.00,06,776.00,02,773.00,08,39.69,01,7.92,01
2002,10,1,13,35,788.81,02,1342.32,06,776.00,02,759.00,08,39.46,01,7.69,01
2002,10,1,13,40,773.72,02,1313.42,06,768.00,02,744.00,08,39.44,01,7.27,01
2002,10,1,13,45,760.62,02,1284.86,06,762.00,02,728.00,08,39.43,01,7.06,01
2002,10,1,13,50,751.52,02,1264.77,06,761.00,02,717.00,08,39.29,01,7.06,01
2002,10,1,13,55,741.41,02,1247.27,06,764.00,02,706.00,08,39.31,01,7.03,01
2002,10,1,14,0,726.25,02,1215.86,06,756.00,02,689.10,08,39.60,01,7.67,01
2002,10,1,14,5,713.07,02,1180.45,06,737.00,02,675.80,08,39.61,01,7.30,01
2002,10,1,14,10,699.77,02,1156.73,06,737.00,02,661.20,08,39.64,01,7.36,01
2002,10,1,14,15,685.33,02,1130.40,06,736.00,02,644.90,08,39.71,01,7.49,01
2002,10,1,14,20,669.71,02,1094.26,06,722.00,02,627.40,08,39.44,01,7.01,01
2002,10,1,14,25,654.06,02,1061.32,06,713.00,02,609.80,08,39.47,01,7.36,01
2002,10,1,14,30,639.27,02,1031.98,06,708.00,02,593.30,08,39.31,01,7.61,01
2002,10,1,14,35,624.34,02,1002.77,06,704.00,02,576.40,08,39.19,01,7.58,01
2002,10,1,14,40,602.62,02,960.65,06,689.30,02,553.00,08,39.35,01,7.66,01
2002,10,1,14,45,584.00,02,921.07,06,673.80,02,532.40,08,39.14,01,7.75,01
2002,10,1,14,50,562.96,02,882.01,06,663.90,02,508.90,08,39.27,01,7.54,01
2002,10,1,14,55,546.06,02,849.77,06,657.50,02,490.20,08,39.32,01,7.25,01
2002,10,1,15,0,530.03,02,817.95,06,649.60,02,472.70,08,39.48,01,7.53,01
2002,10,1,15,5,508.13,02,775.86,06,632.50,02,449.60,08,39.30,01,7.73,01
2002,10,1,15,10,488.70,02,741.85,06,623.40,02,430.20,08,39.48,01,7.63,01
2002,10,1,15,15,469.73,02,706.99,06,609.80,02,412.00,08,39.39,01,7.71,01
2002,10,1,15,20,448.51,02,670.36,06,598.80,02,390.50,08,39.42,01,7.74,01
2002,10,1,15,25,433.11,02,640.27,06,590.50,02,374.10,08,39.41,01,7.57,01
2002,10,1,15,30,412.19,90,602.12,06,575.30,91,352.50,91,39.28,01,7.75,01
2002,10,1,15,35,389.65,90,563.08,06,557.50,91,330.70,91,39.44,01,7.76,01
2002,10,1,15,40,364.38,90,519.06,06,531.50,91,306.70,91,39.38,01,7.54,01
2002,10,1,15,45,346.55,02,487.21,06,518.00,02,289.30,08,39.23,01,7.55,01
2002,10,1,15,50,325.48,02,454.07,06,503.20,02,270.70,08,39.09,01,7.58,01
2002,10,1,15,55,302.39,02,419.59,06,483.30,02,252.10,08,39.04,01,7.61,01
2002,10,1,16,0,281.76,90,387.09,06,460.80,91,235.70,91,38.90,01,7.61,01
2002,10,1,16,5,256.96,82,347.60,06,428.20,83,214.70,83,38.94,01,7.41,01
2002,10,1,16,10,239.77,82,318.82,06,408.90,83,199.40,83,39.00,01,7.42,01
2002,10,1,16,15,218.66,70,286.01,06,387.50,71,180.00,71,38.94,01,7.60,01
2002,10,1,16,20,194.27,62,249.91,06,358.10,63,158.60,63,38.80,01,7.83,01
2002,10,1,16,25,172.70,54,217.78,06,327.10,55,140.50,55,38.57,01,8.15,01
2002,10,1,16,30,152.47,46,186.84,06,293.20,47,123.10,47,38.39,01,8.43,01
2002,10,1,16,35,134.77,38,160.79,06,268.00,39,107.60,39,38.45,01,8.51,01
2002,10,1,16,40,113.63,30,132.16,06,233.80,31,90.20,31,38.31,01,8.46,01
2002,10,1,16,45,94.49,01,107.03,06,196.00,01,75.60,01,38.22,01,8.30,01
2002,10,1,16,50,76.45,01,83.73,06,157.90,01,61.43,01,38.30,01,8.36,01
2002,10,1,16,55,61.30,01,64.15,06,124.90,01,48.90,01,38.20,01,8.55,01
2002,10,1,17,0,46.11,01,46.57,06,95.80,01,36.71,01,38.13,01,8.67,01
2002,10,1,17,5,31.98,01,31.74,06,64.75,01,26.31,01,37.91,01,9.05,01
2002,10,1,17,10,19.23,01,19.12,06,35.20,01,16.84,01,37.52,01,9.59,01
2002,10,1,17,15,9.15,01,9.50,06,14.33,01,8.84,01,37.31,01,9.68,01
2002,10,1,17,20,1.38,01,2.16,06,2.77,01,2.08,01,37.05,01,9.60,01
2002,10,1,17,25,-4.80,01,-3.79,06,-2.68,01,-3.76,01,36.88,01,10.10,01
2002,10,1,17,30,-8.52,01,0.00,06,-4.64,01,-7.45,01,36.48,01,10.19,01
2002,10,1,17,35,-11.43,07,0.00,06,-4.93,01,-10.24,07,36.19,01,10.41,01
2002,10,1,17,40,-13.99,07,0.00,06,-5.10,01,-12.38,07,35.85,01,10.52,01
2002,10,1,17,45,-14.37,07,0.00,06,-5.09,01,-12.97,07,35.51,01,10.38,01
2002,10,1,17,50,-13.60,07,0.00,06,-5.02,01,-12.26,07,35.36,01,9.79,01
2002,10,1,17,55,-12.94,07,0.00,06,-4.88,01,-11.64,07,35.23,01,9.78,01
2002,10,1,18,0,-11.64,07,0.00,06,-4.62,01,-10.74,07,35.11,01,9.87,01
2002,10,1,18,5,-11.62,07,0.00,06,-4.52,01,-10.71,07,34.93,01,9.98,01
2002,10,1,18,10,-11.29,07,0.00,06,-4.40,01,-10.44,07,34.69,01,9.83,01
2002,10,1,18,15,-10.22,07,0.00,06,-3.80,01,-9.23,01,34.56,01,9.62,01
2002,10,1,18,20,-10.24,07,0.00,06,-4.07,01,-9.06,01,34.21,01,9.61,01
2002,10,1,18,25,-6.88,01,0.00,06,-1.19,01,-6.74,01,34.27,01,11.38,01
2002,10,1,18,30,-5.04,01,0.00,06,-0.06,01,-5.17,01,34.47,01,13.53,01
2002,10,1,18,35,-5.41,01,0.00,06,-0.91,01,-5.55,01,34.21,01,14.68,01
2002,10,1,18,40,-6.29,01,0.00,06,-1.65,01,-6.36,01,33.81,01,15.66,01
2002,10,1,18,45,-5.28,01,0.00,06,-0.06,01,-5.66,01,33.93,01,16.18,01
2002,10,1,18,50,-4.98,01,0.00,06,0.10,01,-5.40,01,34.11,01,16.08,01
2002,10,1,18,55,-5.40,01,0.00,06,-0.67,01,-5.68,01,33.98,01,16.14,01
2002,10,1,19,0,-5.54,01,0.00,06,-0.92,01,-5.72,01,33.77,01,16.29,01
2002,10,1,19,5,-5.55,01,0.00,06,-0.87,01,-5.80,01,33.69,01,16.53,01
2002,10,1,19,10,-5.53,01,0.00,06,-0.79,01,-5.80,01,33.64,01,16.91,01
2002,10,1,19,15,-5.93,01,0.00,06,-1.41,01,-5.92,01,33.37,01,17.53,01
2002,10,1,19,20,-6.00,01,0.00,06,-1.62,01,-6.13,01,33.15,01,18.66,01
2002,10,1,19,25,-6.50,01,0.00,06,-1.91,01,-6.61,01,32.84,01,19.68,01
2002,10,1,19,30,-6.68,01,0.00,06,-2.13,01,-6.66,01,32.65,01,20.50,01
2002,10,1,19,35,-6.92,01,0.00,06,-2.20,01,-6.77,01,32.39,01,21.29,01
2002,10,1,19,40,-6.77,01,0.00,06,-2.02,01,-6.65,01,32.19,01,22.01,01
2002,10,1,19,45,-6.66,01,0.00,06,-1.95,01,-6.65,01,32.01,01,22.62,01
2002,10,1,19,50,-6.46,01,0.00,06,-1.55,01,-6.51,01,31.92,01,23.18,01
2002,10,1,19,55,-6.18,01,0.00,06,-1.29,01,-6.15,01,31.79,01,23.63,01
2002,10,1,20,0,-5.76,01,0.00,06,-0.87,01,-5.84,01,31.82,01,23.88,01
2002,10,1,20,5,-5.78,01,0.00,06,-0.69,01,-5.83,01,31.78,01,23.99,01
2002,10,1,20,10,-6.00,01,0.00,06,-1.00,01,-5.96,01,31.61,01,24.19,01
2002,10,1,20,15,-5.96,01,0.00,06,-1.07,01,-5.93,01,31.43,01,24.38,01
2002,10,1,20,20,-5.88,01,0.00,06,-0.94,01,-5.89,01,31.38,01,24.50,01
2002,10,1,20,25,-5.76,01,0.00,06,-0.89,01,-5.81,01,31.22,01,24.70,01
2002,10,1,20,30,-5.76,01,0.00,06,-0.87,01,-5.83,01,31.09,01,24.81,01
2002,10,1,20,35,-5.81,01,0.00,06,-0.88,01,-5.86,01,31.00,01,25.42,01
2002,10,1,20,40,-5.78,01,0.00,06,-0.81,01,-5.82,01,30.88,01,26.11,01
2002,10,1,20,45,-5.79,01,0.00,06,-0.83,01,-5.83,01,30.76,01,26.82,01
2002,10,1,20,50,-5.86,01,0.00,06,-1.06,01,-5.94,01,30.63,01,27.13,01
2002,10,1,20,55,-5.86,01,0.00,06,-0.88,01,-5.92,01,30.53,01,27.37,01
2002,10,1,21,0,-5.55,01,0.00,06,-0.52,01,-5.71,01,30.58,01,27.82,01
2002,10,1,21,5,-5.54,01,0.00,06,-0.52,01,-5.68,01,30.47,01,29.33,01
2002,10,1,21,10,-5.32,01,0.00,06,-0.26,01,-5.45,01,30.44,01,32.67,01
2002,10,1,21,15,-5.34,01,0.00,06,-0.50,01,-5.44,01,30.26,01,37.06,01
2002,10,1,21,20,-5.64,01,0.00,06,-1.16,01,-5.69,01,29.96,01,38.22,01
2002,10,1,21,25,-5.83,01,0.00,06,-1.33,01,-5.94,01,29.76,01,39.49,01
2002,10,1,21,30,-6.52,01,0.00,06,-1.56,01,-6.46,01,29.52,01,39.33,01
2002,10,1,21,35,-6.69,01,0.00,06,-1.53,01,-6.64,01,29.42,01,40.58,01
2002,10,1,21,40,-6.21,01,0.00,06,-1.09,01,-6.23,01,29.42,01,42.24,01
2002,10,1,21,45,-5.38,01,0.00,06,-0.61,01,-5.53,01,29.49,01,45.69,01
2002,10,1,21,50,-5.40,01,0.00,06,-0.54,01,-5.41,01,29.43,01,47.69,01
2002,10,1,21,55,-5.36,01,0.00,06,-0.46,01,-5.43,01,29.38,01,51.75,01
2002,10,1,22,0,-5.17,01,0.00,06,-0.29,01,-5.09,01,29.31,01,55.39,01
2002,10,1,22,5,-4.80,01,0.00,06,-0.14,01,-4.83,01,29.30,01,58.76,01
2002,10,1,22,10,-4.58,01,0.00,06,-0.03,01,-4.61,01,29.33,01,60.54,01
2002,10,1,22,15,-4.79,01,0.00,06,0.02,01,-4.61,01,29.25,01,62.54,01
2002,10,1,22,20,-4.78,01,0.00,06,0.08,01,-4.68,01,29.33,01,64.34,01
2002,10,1,22,25,-4.62,01,0.00,06,0.12,01,-4.60,01,29.37,01,64.94,01
2002,10,1,22,30,-4.93,01,0.00,06,0.07,01,-4.84,01,29.37,01,65.79,01
2002,10,1,22,35,-4.99,01,0.00,06,-0.05,01,-4.89,01,29.35,01,66.02,01
2002,10,1,22,40,-5.22,01,0.00,06,-0.21,01,-5.16,01,29.18,01,66.61,01
2002,10,1,22,45,-5.04,01,0.00,06,-0.15,01,-4.88,01,29.06,01,66.70,01
2002,10,1,22,50,-4.53,01,0.00,06,-0.01,01,-4.56,01,29.12,01,66.39,01
2002,10,1,22,55,-4.84,01,0.00,06,-0.09,01,-4.68,01,29.00,01,66.18,01
2002,10,1,23,0,-4.60,01,0.00,06,0.15,01,-4.66,01,29.13,01,65.26,01
2002,10,1,23,5,-4.47,01,0.00,06,0.27,01,-4.57,01,29.16,01,64.04,01
2002,10,1,23,10,-4.29,01,0.00,06,0.25,01,-4.53,01,29.11,01,63.29,01
2002,10,1,23,15,-3.90,01,0.00,06,0.43,01,-4.24,01,29.15,01,63.36,01
2002,10,1,23,20,-4.30,01,0.00,06,0.28,01,-4.47,01,29.19,01,63.06,01
2002,10,1,23,25,-5.14,01,0.00,06,-0.02,01,-5.25,01,29.15,01,63.18,01
2002,10,1,23,30,-4.89,01,0.00,06,0.14,01,-5.09,01,29.14,01,63.28,01
2002,10,1,23,35,-4.42,01,0.00,06,0.13,01,-4.53,01,29.06,01,63.21,01
2002,10,1,23,40,-4.41,01,0.00,06,0.01,01,-4.48,01,28.89,01,63.63,01
2002,10,1,23,45,-4.46,01,0.00,06,-0.12,01,-4.54,01,28.77,01,63.64,01
2002,10,1,23,50,-4.20,01,0.00,06,0.24,01,-4.43,01,28.94,01,63.56,01
2002,10,1,23,55,-4.61,01,0.00,06,-0.01,01,-4.68,01,28.93,01,63.29,01
