1998,9,1,0,5,-7.38,01,.06,01,-7.96,01,.20,01,25.68,01,28.81,01,13.37,01
1998,9,1,0,10,-7.40,01,-.01,01,-7.97,01,.18,01,25.64,01,28.87,01,13.37,01
1998,9,1,0,15,-7.49,01,.08,01,-8.08,01,.22,01,25.62,01,29.09,01,13.38,01
1998,9,1,0,20,-7.50,01,-.28,01,-8.04,01,.21,01,25.53,01,29.14,01,13.38,01
1998,9,1,0,25,-7.59,01,-.59,01,-8.21,01,.19,01,25.44,01,29.26,01,13.38,01
1998,9,1,0,30,-7.60,01,-.71,01,-8.19,01,.20,01,25.29,01,29.48,01,13.38,01
1998,9,1,0,35,-7.59,01,-.58,01,-8.27,01,.20,01,25.29,01,29.43,01,13.38,01
1998,9,1,0,40,-7.56,01,-.63,01,-8.21,01,.17,01,25.24,01,29.66,01,13.38,01
1998,9,1,0,45,-7.59,01,-.62,01,-8.27,01,.16,01,25.19,01,29.62,01,13.38,01
1998,9,1,0,50,-7.55,01,-.49,01,-8.27,01,.18,01,25.16,01,29.85,01,13.38,01
1998,9,1,0,55,-7.65,01,-.49,01,-8.31,01,.16,01,25.12,01,29.91,01,13.38,01
1998,9,1,1,0,-7.52,01,-.68,01,-8.16,01,.15,01,25.05,01,30.16,01,13.38,01
1998,9,1,1,5,-7.56,01,-.15,01,-8.30,01,.17,01,25.05,01,30.17,01,13.39,01
1998,9,1,1,10,-7.57,01,-.19,01,-8.29,01,.16,01,25.04,01,30.32,01,13.39,01
1998,9,1,1,15,-7.59,01,-.27,01,-8.27,01,.15,01,25.03,01,30.52,01,13.39,01
1998,9,1,1,20,-7.53,01,-.67,01,-8.04,01,.17,01,24.96,01,30.68,01,13.39,01
1998,9,1,1,25,-7.58,01,-.62,01,-8.22,01,.17,01,24.90,01,30.93,01,13.39,01
1998,9,1,1,30,-7.67,01,-.66,01,-8.34,01,.17,01,24.80,01,31.06,01,13.39,01
1998,9,1,1,35,-7.72,01,-.47,01,-8.40,01,.16,01,24.74,01,31.18,01,13.39,01
1998,9,1,1,40,-7.58,01,-.15,01,-8.25,01,.18,01,24.71,01,31.31,01,13.39,01
1998,9,1,1,45,-7.50,01,-.24,01,-8.11,01,.17,01,24.66,01,31.60,01,13.39,01
1998,9,1,1,50,-7.62,01,-.57,01,-8.32,01,.16,01,24.57,01,31.85,01,13.40,01
1998,9,1,1,55,-7.63,01,-.03,01,-8.41,01,.18,01,24.55,01,31.90,01,13.40,01
1998,9,1,2,0,-7.70,01,.07,01,-8.57,01,.16,01,24.51,01,32.01,01,13.40,01
1998,9,1,2,5,-7.68,01,.10,01,-8.44,01,.18,01,24.48,01,32.21,01,13.40,01
1998,9,1,2,10,-7.62,01,.10,01,-8.46,01,.16,01,24.48,01,32.20,01,13.38,01
1998,9,1,2,15,-7.60,01,.73,01,-8.59,01,.19,01,24.56,01,32.24,01,13.40,01
1998,9,1,2,20,-7.55,01,.59,01,-8.37,01,.19,01,24.55,01,32.35,01,13.40,01
1998,9,1,2,25,-7.66,01,.77,01,-8.62,01,.18,01,24.57,01,32.51,01,13.40,01
1998,9,1,2,30,-7.79,01,.08,01,-8.67,01,.18,01,24.46,01,33.08,01,13.40,01
1998,9,1,2,35,-7.77,01,.07,01,-8.62,01,.16,01,24.40,01,33.44,01,13.40,01
1998,9,1,2,40,-7.81,01,.09,01,-8.64,01,.15,01,24.42,01,33.51,01,13.40,01
1998,9,1,2,45,-7.74,01,.07,01,-8.66,01,.16,01,24.40,01,33.73,01,13.40,01
1998,9,1,2,50,-7.72,01,-.27,01,-8.58,01,.14,01,24.31,01,34.01,01,13.40,01
1998,9,1,2,55,-7.66,01,-.03,01,-8.51,01,.14,01,24.27,01,34.27,01,13.40,01
1998,9,1,3,0,-7.61,01,.49,01,-8.59,01,.17,01,24.37,01,34.28,01,13.40,01
1998,9,1,3,5,-7.55,01,.52,01,-8.46,01,.17,01,24.45,01,34.41,01,13.40,01
1998,9,1,3,10,-7.60,01,.10,01,-8.48,01,.14,01,24.40,01,34.75,01,13.40,01
1998,9,1,3,15,-7.67,01,.07,01,-8.54,01,.15,01,24.35,01,35.07,01,13.40,01
1998,9,1,3,20,-7.71,01,-.03,01,-8.58,01,.14,01,24.28,01,35.26,01,13.40,01
1998,9,1,3,25,-7.75,01,.10,01,-8.69,01,.16,01,24.29,01,35.47,01,13.40,01
1998,9,1,3,30,-7.61,01,.39,01,-8.63,01,.15,01,24.36,01,35.41,01,13.40,01
1998,9,1,3,35,-7.69,01,.18,01,-8.62,01,.14,01,24.36,01,35.36,01,13.40,01
1998,9,1,3,40,-7.82,01,.07,01,-8.77,01,.15,01,24.30,01,35.78,01,13.40,01
1998,9,1,3,45,-7.86,01,.04,01,-8.80,01,.15,01,24.27,01,35.94,01,13.40,01
1998,9,1,3,50,-7.74,01,-.50,01,-8.54,01,.13,01,24.19,01,36.20,01,13.40,01
1998,9,1,3,55,-7.80,01,-.46,01,-8.71,01,.14,01,24.11,01,36.46,01,13.40,01
1998,9,1,4,0,-7.77,01,-.20,01,-8.69,01,.15,01,24.10,01,36.56,01,13.40,01
1998,9,1,4,5,-7.52,01,.75,01,-8.56,01,.14,01,24.30,01,36.48,01,13.40,01
1998,9,1,4,10,-7.50,01,.22,01,-8.40,01,.15,01,24.29,01,36.59,01,13.40,01
1998,9,1,4,15,-7.62,01,.63,01,-8.66,01,.17,01,24.32,01,36.44,01,13.40,01
1998,9,1,4,20,-7.74,01,-.18,01,-8.70,01,.16,01,24.22,01,36.92,01,13.40,01
1998,9,1,4,25,-7.81,01,-.63,01,-8.71,01,.18,01,24.08,01,37.45,01,13.40,01
1998,9,1,4,30,-7.75,01,.09,01,-8.76,01,.15,01,24.15,01,37.24,01,13.40,01
1998,9,1,4,35,-7.56,01,.01,01,-8.43,01,.19,01,24.18,01,37.28,01,13.40,01
1998,9,1,4,40,-7.67,01,.19,01,-8.67,01,.14,01,24.20,01,37.22,01,13.40,01
1998,9,1,4,45,-7.68,01,.05,01,-8.59,01,.14,01,24.17,01,37.46,01,13.40,01
1998,9,1,4,50,-7.69,01,.07,01,-8.64,01,.16,01,24.13,01,37.62,01,13.40,01
1998,9,1,4,55,-7.57,01,-.15,01,-8.46,01,.10,01,24.07,01,37.88,01,13.40,01
1998,9,1,5,0,-7.70,01,.06,01,-8.68,01,.17,01,24.04,01,38.02,01,13.41,01
1998,9,1,5,5,-7.65,01,.15,01,-8.84,01,.18,01,24.10,01,37.81,01,13.41,01
1998,9,1,5,10,-7.66,01,.09,01,-8.69,01,.16,01,24.06,01,38.05,01,13.41,01
1998,9,1,5,15,-7.59,01,-.11,01,-8.45,01,.16,01,23.97,01,38.26,01,13.40,01
1998,9,1,5,20,-7.47,01,-.72,01,-8.25,01,.26,01,23.88,01,38.63,01,13.39,01
1998,9,1,5,25,-7.30,01,-.43,01,-8.11,01,.42,01,23.85,01,38.76,01,13.41,01
1998,9,1,5,30,-7.02,01,.05,01,-7.92,01,.81,01,23.90,01,38.74,01,13.41,01
1998,9,1,5,35,-6.17,01,.17,01,-7.12,01,1.51,01,23.96,01,38.68,01,13.41,01
1998,9,1,5,40,-4.85,01,.35,01,-5.78,01,2.85,01,24.00,01,38.60,01,13.41,01
1998,9,1,5,45,-2.72,01,.07,01,-3.59,01,4.81,01,23.87,01,38.96,01,13.41,01
1998,9,1,5,50,.55,01,6.10,01,-.28,01,8.34,01,23.72,01,39.48,01,13.41,01
1998,9,1,5,55,6.11,01,61.04,01,3.38,01,13.79,01,23.57,01,39.97,01,13.41,01
1998,9,1,6,0,14.07,01,114.40,01,7.77,01,21.22,01,23.54,01,40.13,01,13.41,01
1998,9,1,6,5,24.04,01,167.80,01,12.55,01,30.87,01,23.62,01,39.90,01,13.41,01
1998,9,1,6,10,35.06,01,212.60,01,16.98,01,42.13,01,23.69,01,40.00,01,13.41,01
1998,9,1,6,15,47.29,01,253.70,01,21.36,01,55.32,01,23.65,01,40.24,01,13.41,01
1998,9,1,6,20,61.16,01,297.00,01,25.66,01,70.80,01,23.71,01,39.92,01,13.41,01
1998,9,1,6,25,75.10,01,330.60,01,29.79,01,85.90,01,23.75,01,40.06,01,13.41,01
1998,9,1,6,30,89.50,01,365.70,01,33.27,01,100.30,01,23.75,01,40.14,01,13.40,01
1998,9,1,6,35,106.80,03,408.00,03,37.45,03,116.40,01,23.83,01,40.18,01,13.40,01
1998,9,1,6,40,124.60,03,443.80,03,41.04,03,132.50,01,24.01,01,39.64,01,13.39,01
1998,9,1,6,45,141.40,03,471.80,03,43.96,03,148.00,01,24.25,01,38.88,01,13.39,01
1998,9,1,6,50,158.70,03,494.90,03,47.68,03,163.30,01,24.51,01,38.28,01,13.38,01
1998,9,1,6,55,177.50,03,520.80,03,51.22,03,180.30,01,24.78,01,37.75,01,13.38,01
1998,9,1,7,0,195.00,03,542.70,03,53.74,03,197.20,01,24.88,01,37.29,01,13.37,01
1998,9,1,7,5,214.70,03,567.50,03,56.91,03,215.40,01,25.00,01,37.15,01,13.36,01
1998,9,1,7,10,231.60,03,582.00,03,59.24,03,231.30,01,25.07,01,36.93,01,13.36,01
1998,9,1,7,15,248.30,03,593.70,03,61.74,03,247.80,01,25.05,01,37.10,01,13.35,01
1998,9,1,7,20,267.80,03,613.10,03,63.47,03,267.30,01,24.96,01,37.08,01,13.34,01
1998,9,1,7,25,290.70,03,634.40,03,67.83,03,286.70,01,25.22,01,36.77,01,13.34,01
1998,9,1,7,30,311.40,03,646.70,03,71.50,03,303.70,01,25.63,01,36.30,01,13.33,01
1998,9,1,7,35,333.30,03,668.50,03,73.00,03,323.70,01,25.85,01,36.06,01,13.33,01
1998,9,1,7,40,354.70,03,692.70,03,73.40,03,344.90,01,25.86,01,35.77,01,13.32,01
1998,9,1,7,45,373.10,03,708.00,03,74.00,03,363.70,01,25.86,01,35.98,01,13.31,01
1998,9,1,7,50,388.70,03,715.00,03,75.80,03,379.60,01,26.09,01,35.49,01,13.30,01
1998,9,1,7,55,403.70,03,722.00,03,76.50,03,395.80,01,26.11,01,35.34,01,13.29,01
1998,9,1,8,0,422.50,03,734.00,03,77.90,03,414.30,01,26.11,01,35.52,01,13.29,01
1998,9,1,8,5,440.30,03,743.00,03,79.80,03,431.30,01,26.22,01,35.43,01,13.28,01
1998,9,1,8,10,459.30,03,754.00,03,80.40,03,449.40,01,26.22,01,35.27,01,13.27,01
1998,9,1,8,15,475.90,03,757.00,03,82.70,03,465.40,01,26.21,01,35.03,01,13.27,01
1998,9,1,8,20,493.10,03,762.00,03,84.60,03,481.70,01,26.27,01,34.91,01,13.26,01
1998,9,1,8,25,511.20,03,771.00,03,86.30,03,498.60,01,26.48,01,34.82,01,13.26,01
1998,9,1,8,30,528.80,03,779.00,03,87.80,03,515.00,01,26.67,01,34.48,01,13.25,01
1998,9,1,8,35,547.00,03,787.00,03,88.80,03,532.50,01,26.72,01,34.30,01,13.24,01
1998,9,1,8,40,564.20,03,793.00,03,90.10,03,548.80,01,26.89,01,34.01,01,13.24,01
1998,9,1,8,45,580.90,03,799.00,03,91.90,03,564.70,01,26.92,01,34.00,01,13.23,01
1998,9,1,8,50,596.70,03,803.00,03,92.80,03,580.10,01,27.08,01,33.76,01,13.23,01
1998,9,1,8,55,612.40,03,807.00,03,93.90,03,595.20,01,27.23,01,33.37,01,13.22,01
1998,9,1,9,0,627.30,03,809.00,03,96.00,03,609.40,01,27.42,01,33.01,01,13.22,01
1998,9,1,9,5,640.50,03,807.00,03,99.10,03,622.10,01,27.59,01,33.02,01,13.21,01
1998,9,1,9,10,655.10,03,807.00,03,103.00,03,636.00,01,27.58,01,32.86,01,13.21,01
1998,9,1,9,15,665.30,03,800.00,03,106.80,03,646.30,01,27.59,01,32.69,01,13.20,01
1998,9,1,9,20,679.70,03,802.00,03,110.10,03,659.80,01,27.58,01,32.82,01,13.20,01
1998,9,1,9,25,694.20,03,801.00,03,115.00,03,672.50,01,27.96,01,32.38,01,13.19,01
1998,9,1,9,30,710.00,03,806.00,03,116.70,03,687.30,01,27.85,01,32.42,01,13.19,01
1998,9,1,9,35,725.00,03,810.00,03,118.60,03,702.00,01,27.92,01,32.39,01,13.18,01
1998,9,1,9,40,736.00,03,807.00,03,122.70,03,713.00,01,28.17,01,32.26,01,13.18,01
1998,9,1,9,45,751.00,03,813.00,03,124.40,03,727.00,01,28.37,01,31.91,01,13.18,01
1998,9,1,9,50,764.00,03,817.00,03,124.30,03,739.00,01,28.35,01,32.09,01,13.17,01
1998,9,1,9,55,776.00,03,818.00,03,127.70,03,750.00,01,28.38,01,32.11,01,13.17,01
1998,9,1,10,0,792.00,03,824.00,03,130.10,03,764.00,01,28.58,01,32.01,01,13.16,01
1998,9,1,10,5,801.00,03,822.00,03,130.00,03,774.00,01,28.59,01,32.26,01,13.16,01
1998,9,1,10,10,811.00,03,823.00,03,132.60,03,783.00,01,28.48,01,32.41,01,13.16,01
1998,9,1,10,15,822.00,03,824.00,03,134.90,03,793.00,01,28.61,01,32.18,01,13.15,01
1998,9,1,10,20,827.00,03,817.00,03,140.70,03,796.00,01,28.88,01,31.88,01,13.15,01
1998,9,1,10,25,848.00,03,834.00,03,139.10,03,816.00,01,28.95,01,31.89,01,13.14,01
1998,9,1,10,30,848.00,03,822.00,03,142.50,03,817.00,01,29.04,01,31.53,01,13.14,01
1998,9,1,10,35,863.00,03,828.00,03,148.60,03,830.00,01,29.50,01,31.05,01,13.14,01
1998,9,1,10,40,867.00,03,820.00,03,154.50,03,833.00,01,29.99,01,30.12,01,13.13,01
1998,9,1,10,45,875.00,03,815.00,03,156.10,03,841.00,01,29.73,01,30.73,01,13.12,01
1998,9,1,10,50,897.00,03,828.00,03,166.50,03,861.00,01,30.08,01,30.16,01,13.12,01
1998,9,1,10,55,854.00,03,730.00,03,199.70,03,820.00,01,30.18,01,29.82,01,13.11,01
1998,9,1,11,0,929.00,03,795.00,03,210.50,03,896.00,01,30.07,01,29.55,01,13.11,01
1998,9,1,11,5,885.00,03,708.00,03,242.40,03,852.00,01,30.30,01,29.26,01,13.11,01
1998,9,1,11,10,933.00,03,745.00,03,254.00,03,901.00,01,30.19,01,29.55,01,13.10,01
1998,9,1,11,15,948.00,03,746.00,03,262.40,03,916.00,01,30.31,01,29.56,01,13.10,01
1998,9,1,11,20,942.00,03,738.00,03,260.60,03,906.00,01,30.27,01,29.45,01,13.10,01
1998,9,1,11,25,967.00,03,812.00,03,215.80,03,929.00,01,30.51,01,29.34,01,13.10,01
1998,9,1,11,30,958.00,03,809.00,03,207.10,03,919.00,01,31.17,01,28.04,01,13.09,01
1998,9,1,11,35,951.00,03,790.00,03,210.60,03,914.00,01,30.75,01,28.67,01,13.09,01
1998,9,1,11,40,901.00,11,689.60,10,250.10,10,868.00,01,30.27,01,29.40,01,13.09,01
1998,9,1,11,45,1050.00,03,807.00,03,292.90,03,1018.00,01,30.39,01,29.25,01,13.08,01
1998,9,1,11,50,1063.00,03,813.00,03,298.00,03,1028.00,01,30.96,01,28.22,01,13.08,01
1998,9,1,11,55,1022.00,03,782.00,03,281.40,03,988.00,01,30.73,01,28.45,01,13.08,01
1998,9,1,12,0,1003.00,03,810.00,03,234.80,03,967.00,01,30.73,01,28.11,01,13.08,01
1998,9,1,12,5,1012.00,03,824.00,03,230.00,03,975.00,01,31.06,01,27.30,01,13.08,01
1998,9,1,12,10,1017.00,03,834.00,03,228.70,03,981.00,01,31.46,01,26.56,01,13.07,01
1998,9,1,12,15,1062.00,03,858.00,03,250.70,03,1027.00,01,31.48,01,25.94,01,13.07,01
1998,9,1,12,20,1011.00,03,850.00,03,206.10,03,973.00,01,31.74,01,25.05,01,13.07,01
1998,9,1,12,25,981.00,03,853.00,03,180.40,03,942.00,01,31.93,01,25.06,01,13.07,01
1998,9,1,12,30,706.00,03,511.80,03,217.20,03,674.90,01,31.42,01,24.64,01,13.06,01
1998,9,1,12,35,552.80,03,356.00,03,206.70,03,532.10,01,31.10,01,24.48,01,13.07,01
1998,9,1,12,40,959.00,11,834.00,10,172.60,10,922.00,01,31.16,01,24.93,01,13.07,01
1998,9,1,12,45,519.90,03,349.30,03,186.10,03,489.60,01,31.38,01,24.77,01,13.08,01
1998,9,1,12,50,585.50,03,412.10,03,192.30,03,558.00,01,31.05,01,25.00,01,13.08,01
1998,9,1,12,55,985.00,03,871.00,03,174.80,03,948.00,01,31.09,01,25.10,01,13.08,01
1998,9,1,13,0,986.00,03,861.00,03,193.70,03,949.00,01,31.55,01,24.96,01,13.09,01
1998,9,1,13,5,962.00,03,860.00,03,172.30,03,926.00,01,31.77,01,24.09,01,13.08,01
1998,9,1,13,10,959.00,03,874.00,03,161.90,03,924.00,01,31.53,01,24.23,01,13.08,01
1998,9,1,13,15,942.00,11,865.00,10,156.20,10,909.00,01,31.82,01,24.06,01,13.08,01
1998,9,1,13,20,928.00,03,860.00,03,147.30,03,896.00,01,31.57,01,24.13,01,13.08,01
1998,9,1,13,25,925.00,03,868.00,03,144.30,03,892.00,01,31.94,01,23.51,01,13.08,01
1998,9,1,13,30,913.00,11,851.00,10,155.20,10,882.00,01,32.04,01,23.36,01,13.08,01
1998,9,1,13,35,904.00,03,854.00,03,147.30,03,873.00,01,32.04,01,23.36,01,13.08,01
1998,9,1,13,40,890.00,03,850.00,03,145.10,03,861.00,01,32.20,01,23.01,01,13.08,01
1998,9,1,13,45,903.00,03,860.00,03,156.00,03,876.00,01,32.31,01,23.12,01,13.08,01
1998,9,1,13,50,907.00,03,846.00,03,180.10,03,883.00,01,32.19,01,23.50,01,13.08,01
1998,9,1,13,55,853.00,03,779.00,03,190.80,03,827.00,01,32.39,01,22.99,01,13.08,01
1998,9,1,14,0,554.30,03,423.10,03,191.70,03,538.00,01,32.05,01,23.65,01,13.08,01
1998,9,1,14,5,821.00,03,739.00,03,202.50,03,799.00,01,32.23,01,22.97,01,13.08,01
1998,9,1,14,10,859.00,03,766.00,03,226.80,03,837.00,01,32.23,01,22.94,01,13.08,01
1998,9,1,14,15,779.00,03,665.50,03,235.70,03,761.00,01,32.27,01,22.84,01,13.09,01
1998,9,1,14,20,871.00,03,803.00,03,225.80,03,853.00,01,32.23,01,22.99,01,13.09,01
1998,9,1,14,25,771.00,03,657.70,03,248.30,03,756.00,01,32.25,01,23.34,01,13.09,01
1998,9,1,14,30,488.80,03,328.30,03,227.00,03,474.40,01,32.48,01,22.64,01,13.09,01
1998,9,1,14,35,697.10,03,617.70,03,216.90,03,686.50,01,32.13,01,22.95,01,13.09,01
1998,9,1,14,40,809.00,03,807.00,03,198.10,03,791.00,01,32.32,01,22.26,01,13.09,01
1998,9,1,14,45,772.00,03,785.00,03,188.50,03,756.00,01,32.27,01,22.33,01,13.09,01
1998,9,1,14,50,779.00,03,780.00,03,208.00,03,765.00,01,32.67,01,21.54,01,13.09,01
1998,9,1,14,55,786.00,03,779.00,03,228.40,03,771.00,01,33.31,01,21.06,01,13.09,01
1998,9,1,15,0,781.00,03,777.00,03,233.20,03,771.00,01,33.26,01,20.73,01,13.09,01
1998,9,1,15,5,770.00,03,770.00,03,235.40,03,766.00,01,32.70,01,21.38,01,13.09,01
1998,9,1,15,10,755.00,03,762.00,03,236.40,03,751.00,01,32.81,01,21.11,01,13.09,01
1998,9,1,15,15,759.00,03,761.00,03,251.70,03,757.00,01,32.63,01,21.36,01,13.09,01
1998,9,1,15,20,754.00,03,755.00,03,262.90,03,755.00,01,32.69,01,21.31,01,13.09,01
1998,9,1,15,25,709.00,03,744.00,03,233.70,03,715.00,01,32.68,01,21.10,01,13.06,01
1998,9,1,15,30,665.90,03,717.00,03,215.40,03,674.10,01,32.70,01,21.19,01,13.01,01
1998,9,1,15,35,331.30,03,202.40,03,202.40,03,329.80,01,32.72,01,20.79,01,13.00,01
1998,9,1,15,40,243.50,03,76.10,03,193.30,03,242.50,01,32.27,01,21.35,01,13.00,01
1998,9,1,15,45,175.40,03,-5.30,03,173.80,03,170.80,01,32.20,01,22.38,01,13.00,01
1998,9,1,15,50,149.00,03,-4.33,03,146.00,03,144.30,01,31.84,01,23.07,01,13.06,01
1998,9,1,15,55,137.70,03,-4.75,03,135.80,03,130.80,01,31.56,01,23.47,01,13.08,01
1998,9,1,16,0,287.90,03,297.90,03,128.50,03,281.40,01,31.74,01,22.53,01,13.09,01
1998,9,1,16,5,293.10,03,327.70,03,123.50,03,284.80,01,31.92,01,22.28,01,13.10,01
1998,9,1,16,10,382.90,03,547.60,03,112.10,03,378.90,01,32.02,01,21.99,01,13.11,01
1998,9,1,16,15,278.40,03,339.90,03,110.50,03,272.20,01,31.87,01,22.01,01,13.11,01
1998,9,1,16,20,348.40,03,514.80,03,110.10,03,345.80,01,31.82,01,22.28,01,13.12,01
1998,9,1,16,25,372.90,03,589.10,03,110.40,03,369.30,01,32.00,01,22.26,01,13.12,01
1998,9,1,16,30,381.90,03,645.90,03,103.40,03,379.60,01,31.97,01,22.46,01,13.12,01
1998,9,1,16,35,355.70,03,625.00,03,96.30,03,353.60,01,32.03,01,22.36,01,13.12,01
1998,9,1,16,40,339.00,03,626.80,03,88.20,03,337.10,01,32.05,01,22.19,01,13.13,01
1998,9,1,16,45,317.10,03,616.10,03,81.90,03,315.90,01,31.91,01,22.45,01,13.13,01
1998,9,1,16,50,292.70,03,602.80,03,75.70,03,293.90,01,31.93,01,22.54,01,13.13,01
1998,9,1,16,55,271.30,03,590.00,03,69.87,03,275.60,01,31.88,01,22.52,01,13.13,01
1998,9,1,17,0,250.50,03,570.50,03,66.17,03,256.00,01,31.73,01,22.64,01,13.13,01
1998,9,1,17,5,231.00,03,550.50,03,62.58,03,237.80,01,31.73,01,22.52,01,13.13,01
1998,9,1,17,10,211.30,03,526.50,03,59.42,03,219.50,01,31.74,01,22.41,01,13.13,01
1998,9,1,17,15,195.90,03,514.00,03,57.25,03,204.70,01,31.75,01,22.24,01,13.14,01
1998,9,1,17,20,177.40,03,496.00,03,52.56,03,186.80,01,31.65,01,22.19,01,13.14,01
1998,9,1,17,25,155.30,03,461.30,03,46.68,03,166.80,01,31.50,01,21.95,01,13.14,01
1998,9,1,17,30,137.80,03,440.80,03,42.47,03,150.40,01,31.49,01,21.61,01,13.14,01
1998,9,1,17,35,120.70,03,415.70,03,38.72,03,134.10,01,31.54,01,20.88,01,13.14,01
1998,9,1,17,40,102.60,03,380.60,03,34.36,03,117.20,01,31.53,01,20.54,01,13.15,01
1998,9,1,17,45,86.10,01,343.80,01,30.61,01,101.40,01,31.51,01,20.33,01,13.15,01
1998,9,1,17,50,58.16,01,214.90,01,26.21,01,71.10,01,31.41,01,20.59,01,13.15,01
1998,9,1,17,55,53.38,01,237.90,01,22.77,01,67.06,01,31.37,01,20.73,01,13.15,01
1998,9,1,18,0,37.27,01,159.40,01,18.55,01,49.15,01,31.34,01,20.91,01,13.16,01
1998,9,1,18,5,24.24,01,106.50,01,13.54,01,35.20,01,31.26,01,21.44,01,13.16,01
1998,9,1,18,10,17.97,01,98.10,01,9.54,01,28.81,01,31.22,01,21.82,01,13.16,01
1998,9,1,18,15,5.17,01,20.68,01,2.70,01,15.77,01,31.13,01,21.79,01,13.16,01
1998,9,1,18,20,.13,01,7.03,01,-1.71,01,10.60,01,31.01,01,22.40,01,13.17,01
1998,9,1,18,25,-3.73,01,-.59,01,-5.55,01,6.51,01,30.95,01,22.73,01,13.17,01
1998,9,1,18,30,-6.12,01,-1.09,01,-7.71,01,4.01,01,30.89,01,22.99,01,13.17,01
1998,9,1,18,35,-7.70,01,-1.05,01,-8.79,01,2.41,01,30.86,01,23.14,01,13.17,01
1998,9,1,18,40,-8.85,01,-1.00,01,-9.92,01,1.15,01,30.82,01,23.35,01,13.18,01
1998,9,1,18,45,-9.51,01,-.99,01,-10.63,07,.70,01,30.76,01,23.79,01,13.18,01
1998,9,1,18,50,-9.50,01,-1.10,01,-10.44,07,.34,01,30.65,01,24.27,01,13.18,01
1998,9,1,18,55,-9.76,01,-1.01,01,-11.06,07,.24,01,30.58,01,24.57,01,13.19,01
1998,9,1,19,0,-9.49,01,-1.12,01,-10.43,07,.24,01,30.46,01,24.93,01,13.19,01
1998,9,1,19,5,-9.39,01,-.59,01,-10.48,07,.25,01,30.45,01,24.88,01,13.19,01
1998,9,1,19,10,-9.46,01,-.41,01,-10.66,07,.24,01,30.43,01,24.95,01,13.20,01
1998,9,1,19,15,-9.43,01,-.67,01,-10.53,07,.24,01,30.34,01,25.16,01,13.20,01
1998,9,1,19,20,-9.50,01,-.39,01,-10.71,07,.24,01,30.29,01,25.22,01,13.20,01
1998,9,1,19,25,-9.53,01,-.37,01,-10.72,07,.25,01,30.26,01,25.39,01,13.20,01
1998,9,1,19,30,-9.44,01,-.40,01,-10.56,07,.25,01,30.20,01,25.55,01,13.20,01
1998,9,1,19,35,-9.61,01,-.38,01,-10.90,07,.24,01,30.14,01,25.62,01,13.21,01
1998,9,1,19,40,-9.64,01,-.58,01,-10.76,07,.24,01,30.07,01,25.84,01,13.21,01
1998,9,1,19,45,-9.61,01,-.78,01,-10.62,07,.26,01,29.97,01,26.16,01,13.21,01
1998,9,1,19,50,-9.57,01,-.77,01,-10.65,07,.27,01,29.89,01,26.43,01,13.21,01
1998,9,1,19,55,-9.46,01,-.71,01,-10.47,07,.26,01,29.81,01,26.58,01,13.21,01
1998,9,1,20,0,-9.38,01,-.73,01,-10.41,07,.26,01,29.75,01,26.76,01,13.22,01
1998,9,1,20,5,-9.51,01,-.55,01,-10.80,07,.25,01,29.68,01,26.95,01,13.22,01
1998,9,1,20,10,-9.65,01,-1.02,01,-10.75,07,.25,01,29.56,01,27.47,01,13.22,01
1998,9,1,20,15,-10.16,07,-1.72,01,-11.40,07,.23,01,29.25,01,29.33,01,13.22,01
1998,9,1,20,20,-10.48,07,-2.64,01,-11.73,07,.24,01,28.84,01,31.82,01,13.23,01
1998,9,1,20,25,-10.67,07,-3.35,01,-11.71,07,.25,01,28.40,01,33.83,01,13.23,01
1998,9,1,20,30,-11.18,07,-3.88,01,-12.57,07,.22,01,27.97,01,35.06,01,13.23,01
1998,9,1,20,35,-10.92,07,-2.99,01,-12.33,07,.25,01,27.73,01,35.81,01,13.24,01
1998,9,1,20,40,-10.43,07,-2.09,01,-11.72,07,.23,01,27.61,01,36.19,01,13.24,01
1998,9,1,20,45,-9.86,01,-1.38,01,-11.07,07,.25,01,27.53,01,36.51,01,13.25,01
1998,9,1,20,50,-9.90,01,-1.20,01,-11.38,07,.25,01,27.45,01,36.81,01,13.25,01
1998,9,1,20,55,-9.66,01,-1.16,01,-10.85,07,.24,01,27.39,01,37.05,01,13.25,01
1998,9,1,21,0,-9.46,01,-.98,01,-10.63,07,.25,01,27.33,01,37.36,01,13.26,01
1998,9,1,21,5,-9.18,01,-.47,01,-10.18,07,.18,01,27.30,01,37.64,01,13.26,01
1998,9,1,21,10,-8.96,01,-.49,01,-9.95,01,.24,01,27.25,01,37.69,01,13.26,01
1998,9,1,21,15,-9.06,01,-.43,01,-10.19,07,.24,01,27.22,01,37.86,01,13.27,01
1998,9,1,21,20,-9.07,01,-.41,01,-10.23,07,.24,01,27.18,01,37.68,01,13.27,01
1998,9,1,21,25,-8.99,01,.07,01,-10.41,07,.24,01,27.19,01,37.26,01,13.27,01
1998,9,1,21,30,-8.97,01,.00,01,-10.20,07,.24,01,27.19,01,37.41,01,13.27,01
1998,9,1,21,35,-8.94,01,-.34,01,-10.04,07,.24,01,27.15,01,37.19,01,13.27,01
1998,9,1,21,40,-9.00,01,-.34,01,-10.30,07,.27,01,27.10,01,37.16,01,13.28,01
1998,9,1,21,45,-8.88,01,-.45,01,-9.94,01,.22,01,27.04,01,36.97,01,13.28,01
1998,9,1,21,50,-9.00,01,-.43,01,-10.23,07,.23,01,27.01,01,36.92,01,13.28,01
