1997,9,1,0,5,-2.63,01,-.78,01,-2.16,01,9900.00,99,9900.00,99
1997,9,1,0,10,-2.67,01,-.80,01,-2.17,01,9900.00,99,9900.00,99
1997,9,1,0,15,-2.67,01,-.80,01,-2.25,01,9900.00,99,9900.00,99
1997,9,1,0,20,-2.47,01,-.49,01,-1.96,01,9900.00,99,9900.00,99
1997,9,1,0,25,-2.39,01,-.45,01,-1.75,01,9900.00,99,9900.00,99
1997,9,1,0,30,-2.49,01,-.35,01,-1.94,01,9900.00,99,9900.00,99
1997,9,1,0,35,-2.73,01,-.74,01,-2.23,01,9900.00,99,9900.00,99
1997,9,1,0,40,-2.79,01,-.77,01,-2.33,01,9900.00,99,9900.00,99
1997,9,1,0,45,-3.09,01,-.85,01,-2.59,01,9900.00,99,9900.00,99
1997,9,1,0,50,-3.26,01,-1.40,01,-2.76,01,9900.00,99,9900.00,99
1997,9,1,0,55,-3.26,01,-1.60,01,-2.88,01,9900.00,99,9900.00,99
1997,9,1,1,0,-3.29,01,-1.60,01,-2.85,01,9900.00,99,9900.00,99
1997,9,1,1,5,-3.26,01,-1.60,01,-2.87,01,9900.00,99,9900.00,99
1997,9,1,1,10,-3.24,01,-1.68,01,-2.93,01,9900.00,99,9900.00,99
1997,9,1,1,15,-3.11,01,-1.63,01,-2.67,01,9900.00,99,9900.00,99
1997,9,1,1,20,-2.98,01,-1.60,01,-2.53,01,9900.00,99,9900.00,99
1997,9,1,1,25,-2.63,01,-1.31,01,-2.23,01,9900.00,99,9900.00,99
1997,9,1,1,30,-2.42,01,-.81,01,-1.99,01,9900.00,99,9900.00,99
1997,9,1,1,35,-2.38,01,-.81,01,-2.11,01,9900.00,99,9900.00,99
1997,9,1,1,40,-2.46,01,-.80,01,-2.15,01,9900.00,99,9900.00,99
1997,9,1,1,45,-2.24,01,-.53,01,-1.54,01,9900.00,99,9900.00,99
1997,9,1,1,50,-1.93,01,.13,01,-1.45,01,9900.00,99,9900.00,99
1997,9,1,1,55,-2.32,01,-.03,01,-1.89,01,9900.00,99,9900.00,99
1997,9,1,2,0,-2.55,01,-.09,01,-2.18,01,9900.00,99,9900.00,99
1997,9,1,2,5,-2.56,01,-.51,01,-2.14,01,9900.00,99,9900.00,99
1997,9,1,2,10,-2.31,01,-.78,01,-2.12,01,9900.00,99,9900.00,99
1997,9,1,2,15,-2.48,01,-.80,01,-2.15,01,9900.00,99,9900.00,99
1997,9,1,2,20,-2.27,01,-.78,01,-1.81,01,9900.00,99,9900.00,99
1997,9,1,2,25,-2.11,01,-.48,01,-1.46,01,9900.00,99,9900.00,99
1997,9,1,2,30,-2.26,01,-.65,01,-1.76,01,9900.00,99,9900.00,99
1997,9,1,2,35,-2.49,01,-.78,01,-2.12,01,9900.00,99,9900.00,99
1997,9,1,2,40,-2.46,01,-.80,01,-2.17,01,9900.00,99,9900.00,99
1997,9,1,2,45,-2.31,01,-.80,01,-1.94,01,9900.00,99,9900.00,99
1997,9,1,2,50,-2.35,01,-.80,01,-2.05,01,9900.00,99,9900.00,99
1997,9,1,2,55,-2.19,01,-.79,01,-1.92,01,9900.00,99,9900.00,99
1997,9,1,3,0,-2.16,01,-.69,01,-1.49,01,9900.00,99,9900.00,99
1997,9,1,3,5,-2.12,01,-.69,01,-1.57,01,9900.00,99,9900.00,99
1997,9,1,3,10,-2.06,01,-.39,01,-1.76,01,9900.00,99,9900.00,99
1997,9,1,3,15,-1.68,01,.01,01,-1.44,01,9900.00,99,9900.00,99
1997,9,1,3,20,-2.05,01,-.50,01,-1.68,01,9900.00,99,9900.00,99
1997,9,1,3,25,-1.61,01,-.42,01,-1.44,01,9900.00,99,9900.00,99
1997,9,1,3,30,-1.61,01,-.62,01,-1.44,01,9900.00,99,9900.00,99
1997,9,1,3,35,-1.47,01,-.41,01,-1.33,01,9900.00,99,9900.00,99
1997,9,1,3,40,-1.72,01,-.77,01,-1.44,01,9900.00,99,9900.00,99
1997,9,1,3,45,-1.63,01,-.57,01,-1.43,01,9900.00,99,9900.00,99
1997,9,1,3,50,-1.79,01,-.60,01,-1.48,01,9900.00,99,9900.00,99
1997,9,1,3,55,-1.74,01,-.39,01,-1.47,01,9900.00,99,9900.00,99
1997,9,1,4,0,-1.65,01,.08,01,-1.44,01,9900.00,99,9900.00,99
1997,9,1,4,5,-1.70,01,0.00,01,-1.44,01,9900.00,99,9900.00,99
1997,9,1,4,10,-1.66,01,-.01,01,-1.44,01,9900.00,99,9900.00,99
1997,9,1,4,15,-1.79,01,-.11,01,-1.44,01,9900.00,99,9900.00,99
1997,9,1,4,20,-1.91,01,-.09,01,-1.46,01,9900.00,99,9900.00,99
1997,9,1,4,25,-2.18,01,-.41,01,-1.64,01,9900.00,99,9900.00,99
1997,9,1,4,30,-2.22,01,-.48,01,-1.78,01,9900.00,99,9900.00,99
1997,9,1,4,35,-2.20,01,-.48,01,-1.77,01,9900.00,99,9900.00,99
1997,9,1,4,40,-2.25,01,-.50,01,-1.79,01,9900.00,99,9900.00,99
1997,9,1,4,45,-2.52,01,-.78,01,-2.13,01,9900.00,99,9900.00,99
1997,9,1,4,50,-2.66,01,-.80,01,-2.21,01,9900.00,99,9900.00,99
1997,9,1,4,55,-2.64,01,-.87,01,-2.17,01,9900.00,99,9900.00,99
1997,9,1,5,0,-2.58,01,-.86,01,-2.16,01,9900.00,99,9900.00,99
1997,9,1,5,5,-2.43,01,-.82,01,-2.06,01,9900.00,99,9900.00,99
1997,9,1,5,10,-2.67,01,-1.17,01,-2.17,01,9900.00,99,9900.00,99
1997,9,1,5,15,-2.39,01,-1.11,01,-1.78,01,9900.00,99,9900.00,99
1997,9,1,5,20,-2.14,01,-.90,01,-1.52,01,9900.00,99,9900.00,99
1997,9,1,5,25,-1.60,01,-.80,01,-1.37,01,9900.00,99,9900.00,99
1997,9,1,5,30,-.56,01,-.80,01,-.44,01,9900.00,99,9900.00,99
1997,9,1,5,35,1.00,01,-.97,01,.83,08,9900.00,99,9900.00,99
1997,9,1,5,40,3.71,01,-1.18,01,3.18,01,9900.00,99,9900.00,99
1997,9,1,5,45,7.84,01,1.74,01,6.96,01,9900.00,99,9900.00,99
1997,9,1,5,50,13.16,01,8.61,01,11.49,01,9900.00,99,9900.00,99
1997,9,1,5,55,19.47,01,5.67,01,16.79,01,9900.00,99,9900.00,99
1997,9,1,6,0,27.46,01,23.42,01,23.34,01,9900.00,99,9900.00,99
1997,9,1,6,5,36.98,01,46.79,01,36.62,01,9900.00,99,9900.00,99
1997,9,1,6,10,47.70,01,69.24,01,45.59,01,9900.00,99,9900.00,99
1997,9,1,6,15,59.02,01,90.11,01,54.36,01,9900.00,99,9900.00,99
1997,9,1,6,20,70.37,01,107.23,01,63.17,01,9900.00,99,9900.00,99
1997,9,1,6,25,83.31,01,123.73,01,73.07,01,9900.00,99,9900.00,99
1997,9,1,6,30,99.10,18,146.77,19,84.37,19,9900.00,99,9900.00,99
1997,9,1,6,35,112.67,22,168.80,23,91.92,23,9900.00,99,9900.00,99
1997,9,1,6,40,125.20,14,171.72,15,99.65,15,9900.00,99,9900.00,99
1997,9,1,6,45,142.91,10,191.41,11,110.66,11,9900.00,99,9900.00,99
1997,9,1,6,50,165.36,14,202.31,15,127.35,15,9900.00,99,9900.00,99
1997,9,1,6,55,175.45,03,153.62,03,144.56,03,9900.00,99,9900.00,99
1997,9,1,7,0,150.80,03,29.96,03,148.31,03,9900.00,99,9900.00,99
1997,9,1,7,5,207.84,10,202.15,11,158.51,11,9900.00,99,9900.00,99
1997,9,1,7,10,227.49,10,254.88,11,157.73,11,9900.00,99,9900.00,99
1997,9,1,7,15,232.91,03,246.01,03,158.22,03,9900.00,99,9900.00,99
1997,9,1,7,20,195.30,03,90.90,03,166.77,03,9900.00,99,9900.00,99
1997,9,1,7,25,206.86,03,145.13,03,156.05,03,9900.00,99,9900.00,99
1997,9,1,7,30,273.67,03,301.60,03,163.01,03,9900.00,99,9900.00,99
1997,9,1,7,35,284.48,03,309.70,03,165.37,03,9900.00,99,9900.00,99
1997,9,1,7,40,298.32,03,317.89,03,170.36,03,9900.00,99,9900.00,99
1997,9,1,7,45,296.42,03,292.19,03,171.69,03,9900.00,99,9900.00,99
1997,9,1,7,50,325.68,03,339.39,03,176.02,03,9900.00,99,9900.00,99
1997,9,1,7,55,352.39,03,371.54,03,181.10,03,9900.00,99,9900.00,99
1997,9,1,8,0,371.64,03,390.14,03,184.55,03,9900.00,99,9900.00,99
1997,9,1,8,5,383.10,03,392.42,03,188.83,03,9900.00,99,9900.00,99
1997,9,1,8,10,397.34,03,394.09,03,194.75,03,9900.00,99,9900.00,99
1997,9,1,8,15,418.51,03,403.34,03,202.89,03,9900.00,99,9900.00,99
1997,9,1,8,20,434.24,03,408.54,03,208.68,03,9900.00,99,9900.00,99
1997,9,1,8,25,450.35,03,419.98,03,210.00,03,9900.00,99,9900.00,99
1997,9,1,8,30,469.42,03,429.70,03,215.97,03,9900.00,99,9900.00,99
1997,9,1,8,35,484.31,03,429.70,03,223.11,03,9900.00,99,9900.00,99
1997,9,1,8,40,507.85,03,446.85,03,228.85,03,9900.00,99,9900.00,99
1997,9,1,8,45,519.20,03,450.25,03,231.26,03,9900.00,99,9900.00,99
1997,9,1,8,50,505.97,03,425.18,03,226.62,03,9900.00,99,9900.00,99
1997,9,1,8,55,514.75,03,421.54,03,229.38,03,9900.00,99,9900.00,99
1997,9,1,9,0,542.45,03,444.53,03,240.65,03,9900.00,99,9900.00,99
1997,9,1,9,5,542.23,03,438.62,03,238.51,03,9900.00,99,9900.00,99
1997,9,1,9,10,520.33,03,409.09,03,226.64,03,9900.00,99,9900.00,99
1997,9,1,9,15,536.70,03,413.29,03,231.36,03,9900.00,99,9900.00,99
1997,9,1,9,20,594.27,03,462.97,03,250.36,03,9900.00,99,9900.00,99
1997,9,1,9,25,623.38,03,475.15,03,265.94,03,9900.00,99,9900.00,99
1997,9,1,9,30,632.98,03,483.00,03,260.39,03,9900.00,99,9900.00,99
1997,9,1,9,35,650.51,03,490.93,03,260.98,03,9900.00,99,9900.00,99
1997,9,1,9,40,675.34,11,511.74,10,257.64,10,9900.00,99,9900.00,99
1997,9,1,9,45,689.42,11,517.05,10,255.93,10,9900.00,99,9900.00,99
1997,9,1,9,50,709.31,15,530.02,14,255.65,14,9900.00,99,9900.00,99
1997,9,1,9,55,715.09,15,519.86,14,262.05,14,9900.00,99,9900.00,99
1997,9,1,10,0,731.64,19,529.93,18,264.61,18,9900.00,99,9900.00,99
1997,9,1,10,5,738.64,19,533.52,18,261.75,18,9900.00,99,9900.00,99
1997,9,1,10,10,751.93,19,538.68,18,261.11,18,9900.00,99,9900.00,99
1997,9,1,10,15,760.69,19,534.98,18,262.42,18,9900.00,99,9900.00,99
1997,9,1,10,20,773.55,19,545.56,18,264.49,18,9900.00,99,9900.00,99
1997,9,1,10,25,783.87,19,551.95,18,264.26,18,9900.00,99,9900.00,99
1997,9,1,10,30,792.98,19,553.99,18,266.14,18,9900.00,99,9900.00,99
1997,9,1,10,35,804.34,23,552.69,22,275.65,22,9900.00,99,9900.00,99
1997,9,1,10,40,815.42,19,548.29,18,287.36,18,9900.00,99,9900.00,99
1997,9,1,10,45,814.32,23,533.82,22,290.78,22,9900.00,99,9900.00,99
1997,9,1,10,50,823.92,23,526.62,22,302.92,22,9900.00,99,9900.00,99
1997,9,1,10,55,842.73,19,528.16,18,322.00,18,9900.00,99,9900.00,99
1997,9,1,11,0,868.82,19,536.99,18,338.50,18,9900.00,99,9900.00,99
1997,9,1,11,5,865.88,19,499.01,18,369.47,18,9900.00,99,9900.00,99
1997,9,1,11,10,872.89,19,506.70,18,366.48,18,9900.00,99,9900.00,99
1997,9,1,11,15,873.96,19,519.11,18,347.23,18,9900.00,99,9900.00,99
1997,9,1,11,20,864.95,23,525.52,22,328.78,22,9900.00,99,9900.00,99
1997,9,1,11,25,879.78,19,546.97,18,319.19,18,9900.00,99,9900.00,99
1997,9,1,11,30,875.16,27,542.49,26,317.61,26,9900.00,99,9900.00,99
1997,9,1,11,35,880.35,23,552.17,22,311.43,22,9900.00,99,9900.00,99
1997,9,1,11,40,884.03,27,554.22,26,306.58,26,9900.00,99,9900.00,99
1997,9,1,11,45,898.79,23,560.00,22,318.20,22,9900.00,99,9900.00,99
1997,9,1,11,50,919.96,23,559.29,22,341.69,22,9900.00,99,9900.00,99
1997,9,1,11,55,902.13,23,540.49,22,340.52,22,9900.00,99,9900.00,99
1997,9,1,12,0,905.71,23,541.85,22,341.71,22,9900.00,99,9900.00,99
1997,9,1,12,5,595.49,23,218.87,22,334.20,22,9900.00,99,9900.00,99
1997,9,1,12,10,865.79,27,494.54,26,328.92,26,9900.00,99,9900.00,99
1997,9,1,12,15,904.24,27,529.27,26,339.24,26,9900.00,99,9900.00,99
1997,9,1,12,20,845.59,27,473.04,26,336.06,26,9900.00,99,9900.00,99
1997,9,1,12,25,618.89,19,246.46,18,334.41,18,9900.00,99,9900.00,99
1997,9,1,12,30,893.80,23,506.12,22,364.05,22,9900.00,99,9900.00,99
1997,9,1,12,35,908.17,23,527.65,22,357.59,22,9900.00,99,9900.00,99
1997,9,1,12,40,915.05,31,541.60,30,342.51,30,9900.00,99,9900.00,99
1997,9,1,12,45,900.02,27,543.09,26,331.06,26,9900.00,99,9900.00,99
1997,9,1,12,50,877.84,27,536.57,26,319.19,26,9900.00,99,9900.00,99
1997,9,1,12,55,886.11,27,537.11,26,333.42,26,9900.00,99,9900.00,99
1997,9,1,13,0,891.26,23,537.82,22,341.00,22,9900.00,99,9900.00,99
1997,9,1,13,5,891.91,23,546.97,22,343.58,22,9900.00,99,9900.00,99
1997,9,1,13,10,676.90,15,354.43,14,329.60,14,9900.00,99,9900.00,99
1997,9,1,13,15,630.62,15,293.56,14,325.77,14,9900.00,99,9900.00,99
1997,9,1,13,20,898.96,23,546.86,22,354.66,22,9900.00,99,9900.00,99
1997,9,1,13,25,852.64,19,530.73,18,328.25,18,9900.00,99,9900.00,99
1997,9,1,13,30,844.58,27,553.54,26,295.90,26,9900.00,99,9900.00,99
1997,9,1,13,35,817.16,23,549.03,22,285.17,22,9900.00,99,9900.00,99
1997,9,1,13,40,617.07,19,360.31,18,262.10,18,9900.00,99,9900.00,99
1997,9,1,13,45,609.29,23,350.83,22,257.70,22,9900.00,99,9900.00,99
1997,9,1,13,50,760.96,23,539.15,22,253.26,22,9900.00,99,9900.00,99
1997,9,1,13,55,713.19,23,499.10,22,247.35,22,9900.00,99,9900.00,99
1997,9,1,14,0,765.35,23,568.83,22,244.91,22,9900.00,99,9900.00,99
1997,9,1,14,5,732.68,23,537.93,22,247.35,22,9900.00,99,9900.00,99
1997,9,1,14,10,750.51,19,558.43,18,253.72,18,9900.00,99,9900.00,99
1997,9,1,14,15,673.55,19,479.16,18,250.90,18,9900.00,99,9900.00,99
1997,9,1,14,20,719.69,23,528.58,22,258.88,22,9900.00,99,9900.00,99
1997,9,1,14,25,719.83,19,532.02,18,267.12,18,9900.00,99,9900.00,99
1997,9,1,14,30,752.08,19,569.30,18,277.20,18,9900.00,99,9900.00,99
1997,9,1,14,35,759.07,19,569.47,18,297.16,18,9900.00,99,9900.00,99
1997,9,1,14,40,739.96,15,539.60,14,312.15,14,9900.00,99,9900.00,99
1997,9,1,14,45,698.34,15,536.52,14,273.38,14,9900.00,99,9900.00,99
1997,9,1,14,50,666.47,19,537.84,18,241.52,18,9900.00,99,9900.00,99
1997,9,1,14,55,631.38,19,524.32,18,229.12,18,9900.00,99,9900.00,99
1997,9,1,15,0,636.28,11,545.81,10,231.64,10,9900.00,99,9900.00,99
1997,9,1,15,5,599.42,15,513.27,14,226.64,14,9900.00,99,9900.00,99
1997,9,1,15,10,618.53,11,535.75,10,239.58,10,9900.00,99,9900.00,99
1997,9,1,15,15,596.24,15,520.99,14,226.70,14,9900.00,99,9900.00,99
1997,9,1,15,20,560.35,15,520.27,14,203.53,14,9900.00,99,9900.00,99
1997,9,1,15,25,559.15,19,526.70,18,207.07,18,9900.00,99,9900.00,99
1997,9,1,15,30,559.62,11,513.20,10,229.00,10,9900.00,99,9900.00,99
1997,9,1,15,35,476.40,03,349.17,03,256.81,03,9900.00,99,9900.00,99
1997,9,1,15,40,437.49,03,249.91,03,286.40,03,9900.00,99,9900.00,99
1997,9,1,15,45,474.40,03,327.95,03,277.30,03,9900.00,99,9900.00,99
1997,9,1,15,50,548.43,11,461.51,10,280.88,10,9900.00,99,9900.00,99
1997,9,1,15,55,545.13,11,446.18,10,292.19,10,9900.00,99,9900.00,99
1997,9,1,16,0,524.29,03,402.81,03,305.42,03,9900.00,99,9900.00,99
1997,9,1,16,5,518.96,03,369.54,03,327.03,03,9900.00,99,9900.00,99
1997,9,1,16,10,516.05,09,370.19,09,342.34,09,9900.00,99,9900.00,99
1997,9,1,16,15,446.40,03,321.79,03,295.96,03,9900.00,99,9900.00,99
1997,9,1,16,20,260.68,03,81.86,03,220.69,03,9900.00,99,9900.00,99
1997,9,1,16,25,192.80,02,-19.41,07,182.04,02,9900.00,99,9900.00,99
1997,9,1,16,30,169.18,03,-8.70,03,162.02,03,9900.00,99,9900.00,99
1997,9,1,16,35,264.58,03,215.61,03,178.87,03,9900.00,99,9900.00,99
1997,9,1,16,40,286.16,03,262.51,03,189.24,03,9900.00,99,9900.00,99
1997,9,1,16,45,300.95,03,335.17,03,186.88,03,9900.00,99,9900.00,99
1997,9,1,16,50,292.71,03,333.06,03,184.84,03,9900.00,99,9900.00,99
1997,9,1,16,55,291.61,09,312.08,09,196.15,09,9900.00,99,9900.00,99
1997,9,1,17,0,261.39,03,287.20,03,181.98,03,9900.00,99,9900.00,99
1997,9,1,17,5,238.33,03,273.16,03,167.44,03,9900.00,99,9900.00,99
1997,9,1,17,10,217.70,10,252.74,11,156.26,11,9900.00,99,9900.00,99
1997,9,1,17,15,203.76,03,245.55,03,148.89,03,9900.00,99,9900.00,99
1997,9,1,17,20,194.98,10,237.16,11,146.54,11,9900.00,99,9900.00,99
1997,9,1,17,25,176.31,03,223.64,03,133.94,03,9900.00,99,9900.00,99
1997,9,1,17,30,155.08,03,204.20,03,119.93,03,9900.00,99,9900.00,99
1997,9,1,17,35,132.87,03,184.17,03,104.58,03,9900.00,99,9900.00,99
1997,9,1,17,40,102.89,01,165.90,01,78.99,01,9900.00,99,9900.00,99
1997,9,1,17,45,63.79,01,39.98,01,56.86,01,9900.00,99,9900.00,99
1997,9,1,17,50,39.41,01,8.71,01,36.72,01,9900.00,99,9900.00,99
1997,9,1,17,55,20.48,01,-2.99,01,19.86,01,9900.00,99,9900.00,99
1997,9,1,18,0,12.16,01,-3.99,01,10.27,01,9900.00,99,9900.00,99
1997,9,1,18,5,5.82,01,-3.90,01,5.03,01,9900.00,99,9900.00,99
1997,9,1,18,10,2.04,01,-3.67,01,1.82,01,9900.00,99,9900.00,99
1997,9,1,18,15,.15,01,-3.76,01,.04,01,9900.00,99,9900.00,99
1997,9,1,18,20,-1.68,01,-3.34,01,-1.52,01,9900.00,99,9900.00,99
1997,9,1,18,25,-3.09,01,-3.02,01,-2.75,01,9900.00,99,9900.00,99
1997,9,1,18,30,-3.52,01,-3.16,01,-3.50,01,9900.00,99,9900.00,99
1997,9,1,18,35,-4.01,01,-2.72,01,-3.64,01,9900.00,99,9900.00,99
1997,9,1,18,40,-4.17,01,-2.66,01,-3.64,01,9900.00,99,9900.00,99
1997,9,1,18,45,-4.29,01,-2.39,01,-3.82,01,9900.00,99,9900.00,99
1997,9,1,18,50,-3.57,01,-1.72,01,-3.41,01,9900.00,99,9900.00,99
1997,9,1,18,55,-3.11,01,-1.19,01,-2.86,01,9900.00,99,9900.00,99
1997,9,1,19,0,-3.46,01,-1.71,01,-3.28,01,9900.00,99,9900.00,99
1997,9,1,19,5,-3.84,01,-1.95,01,-3.61,01,9900.00,99,9900.00,99
1997,9,1,19,10,-3.87,01,-1.70,01,-3.59,01,9900.00,99,9900.00,99
1997,9,1,19,15,-3.64,01,-1.62,01,-3.52,01,9900.00,99,9900.00,99
1997,9,1,19,20,-3.45,01,-1.59,01,-3.26,01,9900.00,99,9900.00,99
1997,9,1,19,25,-3.24,01,-1.37,01,-2.95,01,9900.00,99,9900.00,99
1997,9,1,19,30,-3.09,01,-1.14,01,-2.81,01,9900.00,99,9900.00,99
1997,9,1,19,35,-3.31,01,-1.32,01,-3.01,01,9900.00,99,9900.00,99
1997,9,1,19,40,-3.32,01,-1.37,01,-2.95,01,9900.00,99,9900.00,99
1997,9,1,19,45,-3.41,01,-1.36,01,-3.04,01,9900.00,99,9900.00,99
1997,9,1,19,50,-3.38,01,-1.24,01,-3.10,01,9900.00,99,9900.00,99
1997,9,1,19,55,-2.96,01,-.81,01,-2.58,01,9900.00,99,9900.00,99
1997,9,1,20,0,-2.71,01,-.78,01,-2.27,01,9900.00,99,9900.00,99
1997,9,1,20,5,-2.41,01,-.35,01,-2.08,01,9900.00,99,9900.00,99
1997,9,1,20,10,-2.31,01,.01,01,-1.59,01,9900.00,99,9900.00,99
1997,9,1,20,15,-2.39,01,-.14,01,-1.84,01,9900.00,99,9900.00,99
1997,9,1,20,20,-2.74,01,-.66,01,-2.30,01,9900.00,99,9900.00,99
1997,9,1,20,25,-2.97,01,-.80,01,-2.59,01,9900.00,99,9900.00,99
1997,9,1,20,30,-2.92,01,-.80,01,-2.54,01,9900.00,99,9900.00,99
1997,9,1,20,35,-2.98,01,-.80,01,-2.52,01,9900.00,99,9900.00,99
1997,9,1,20,40,-2.86,01,-.80,01,-2.45,01,9900.00,99,9900.00,99
1997,9,1,20,45,-2.90,01,-.80,01,-2.50,01,9900.00,99,9900.00,99
1997,9,1,20,50,-3.12,01,-.80,01,-2.84,01,9900.00,99,9900.00,99
1997,9,1,20,55,-3.14,01,-.80,01,-2.82,01,9900.00,99,9900.00,99
1997,9,1,21,0,-3.14,01,-.80,01,-2.67,01,9900.00,99,9900.00,99
1997,9,1,21,5,-3.11,01,-.89,01,-2.55,01,9900.00,99,9900.00,99
1997,9,1,21,10,-3.11,01,-.92,01,-2.62,01,9900.00,99,9900.00,99
1997,9,1,21,15,-3.20,01,-1.10,01,-2.76,01,9900.00,99,9900.00,99
1997,9,1,21,20,-2.81,01,-.82,01,-2.41,01,9900.00,99,9900.00,99
1997,9,1,21,25,-2.76,01,-.99,01,-2.27,01,9900.00,99,9900.00,99
1997,9,1,21,30,-3.23,01,-1.51,01,-2.86,01,9900.00,99,9900.00,99
1997,9,1,21,35,-3.80,01,-1.58,01,-3.43,01,9900.00,99,9900.00,99
1997,9,1,21,40,-3.05,01,-.96,01,-2.63,01,9900.00,99,9900.00,99
1997,9,1,21,45,-2.83,01,-.81,01,-2.35,01,9900.00,99,9900.00,99
1997,9,1,21,50,-2.78,01,-.82,01,-2.24,01,9900.00,99,9900.00,99
1997,9,1,21,55,-2.94,01,-1.19,01,-2.52,01,9900.00,99,9900.00,99
1997,9,1,22,0,-2.88,01,-1.07,01,-2.48,01,9900.00,99,9900.00,99
1997,9,1,22,5,-2.78,01,-.80,01,-2.27,01,9900.00,99,9900.00,99
1997,9,1,22,10,-2.72,01,-.89,01,-2.26,01,9900.00,99,9900.00,99
1997,9,1,22,15,-2.88,01,-.84,01,-2.47,01,9900.00,99,9900.00,99
1997,9,1,22,20,-2.92,01,-.82,01,-2.51,01,9900.00,99,9900.00,99
1997,9,1,22,25,-2.76,01,-.80,01,-2.33,01,9900.00,99,9900.00,99
1997,9,1,22,30,-2.68,01,-.78,01,-2.18,01,9900.00,99,9900.00,99
1997,9,1,22,35,-2.71,01,-.74,01,-2.24,01,9900.00,99,9900.00,99
1997,9,1,22,40,-2.73,01,-.69,01,-2.35,01,9900.00,99,9900.00,99
1997,9,1,22,45,-2.77,01,-.67,01,-2.38,01,9900.00,99,9900.00,99
1997,9,1,22,50,-2.73,01,-.67,01,-2.23,01,9900.00,99,9900.00,99
1997,9,1,22,55,-2.73,01,-.69,01,-2.20,01,9900.00,99,9900.00,99
1997,9,1,23,0,-2.87,01,-.80,01,-2.53,01,9900.00,99,9900.00,99
1997,9,1,23,5,-2.81,01,-.80,01,-2.37,01,9900.00,99,9900.00,99
1997,9,1,23,10,-2.55,01,-.31,01,-2.02,01,9900.00,99,9900.00,99
1997,9,1,23,15,-2.00,01,-.03,01,-1.44,01,9900.00,99,9900.00,99
1997,9,1,23,20,-2.46,01,-.72,01,-1.81,01,9900.00,99,9900.00,99
1997,9,1,23,25,-2.76,01,-.80,01,-2.30,01,9900.00,99,9900.00,99
1997,9,1,23,30,-2.70,01,-.80,01,-2.23,01,9900.00,99,9900.00,99
1997,9,1,23,35,-2.67,01,-.64,01,-2.17,01,9900.00,99,9900.00,99
1997,9,1,23,40,-2.60,01,-.42,01,-2.15,01,9900.00,99,9900.00,99
1997,9,1,23,45,-2.66,01,-.41,01,-2.14,01,9900.00,99,9900.00,99
1997,9,1,23,50,-2.73,01,-.61,01,-2.16,01,9900.00,99,9900.00,99
1997,9,1,23,55,-2.87,01,-.73,01,-2.46,01,9900.00,99,9900.00,99
1997,9,2,0,0,-2.96,01,-.81,01,-2.60,01,9900.00,99,9900.00,99
1997,9,2,0,5,-3.34,01,-.97,01,-3.04,01,9900.00,99,9900.00,99
1997,9,2,0,10,-3.14,01,-.82,01,-2.88,01,9900.00,99,9900.00,99
1997,9,2,0,15,-2.90,01,-.83,01,-2.65,01,9900.00,99,9900.00,99
1997,9,2,0,20,-2.80,01,-.81,01,-2.40,01,9900.00,99,9900.00,99
1997,9,2,0,25,-2.81,01,-.87,01,-2.35,01,9900.00,99,9900.00,99
1997,9,2,0,30,-3.22,01,-1.00,01,-2.83,01,9900.00,99,9900.00,99
1997,9,2,0,35,-2.96,01,-.80,01,-2.59,01,9900.00,99,9900.00,99
1997,9,2,0,40,-2.99,01,-.91,01,-2.60,01,9900.00,99,9900.00,99
1997,9,2,0,45,-2.96,01,-.81,01,-2.53,01,9900.00,99,9900.00,99
1997,9,2,0,50,-2.75,01,-.80,01,-2.23,01,9900.00,99,9900.00,99
1997,9,2,0,55,-2.78,01,-.80,01,-2.27,01,9900.00,99,9900.00,99
1997,9,2,1,0,-2.77,01,-.80,01,-2.24,01,9900.00,99,9900.00,99
1997,9,2,1,5,-2.92,01,-.92,01,-2.44,01,9900.00,99,9900.00,99
1997,9,2,1,10,-2.88,01,-.93,01,-2.32,01,9900.00,99,9900.00,99
1997,9,2,1,15,-2.53,01,-.77,01,-1.83,01,9900.00,99,9900.00,99
1997,9,2,1,20,-2.39,01,-.57,01,-1.59,01,9900.00,99,9900.00,99
1997,9,2,1,25,-2.41,01,-.51,01,-2.03,01,9900.00,99,9900.00,99
1997,9,2,1,30,-2.41,01,-.33,01,-2.02,01,9900.00,99,9900.00,99
1997,9,2,1,35,-2.07,01,.22,01,-1.64,01,9900.00,99,9900.00,99
1997,9,2,1,40,-1.31,01,1.21,01,-.85,01,9900.00,99,9900.00,99
1997,9,2,1,45,-1.11,01,1.58,01,-.71,01,9900.00,99,9900.00,99
1997,9,2,1,50,-1.37,01,1.10,01,-.96,01,9900.00,99,9900.00,99
1997,9,2,1,55,-1.81,01,.73,01,-1.42,01,9900.00,99,9900.00,99
1997,9,2,2,0,-1.78,01,.41,01,-1.42,01,9900.00,99,9900.00,99
1997,9,2,2,5,-1.98,01,-.14,01,-1.46,01,9900.00,99,9900.00,99
1997,9,2,2,10,-2.74,01,-.79,01,-2.24,01,9900.00,99,9900.00,99
1997,9,2,2,15,-2.70,01,-.62,01,-2.24,01,9900.00,99,9900.00,99
1997,9,2,2,20,-2.68,01,-.74,01,-2.13,01,9900.00,99,9900.00,99
1997,9,2,2,25,-3.15,01,-1.18,01,-2.63,01,9900.00,99,9900.00,99
