2002,5,1,0,5,-3.47,01,0.00,06,-0.81,01,-3.76,01,26.03,01,28.67,01
2002,5,1,0,10,-3.33,01,0.00,06,-0.59,01,-3.61,01,26.01,01,28.72,01
2002,5,1,0,15,-2.80,01,0.00,06,-0.45,01,-2.97,01,26.06,01,28.76,01
2002,5,1,0,20,-2.58,01,0.00,06,-0.29,01,-2.73,01,26.01,01,28.84,01
2002,5,1,0,25,-2.44,01,0.00,06,0.01,01,-2.49,01,26.10,01,28.83,01
2002,5,1,0,30,-2.03,01,0.00,06,0.31,01,-2.14,01,26.22,01,28.86,01
2002,5,1,0,35,-2.21,01,0.00,06,0.44,01,-2.28,01,26.28,01,29.00,01
2002,5,1,0,40,-3.01,01,0.00,06,0.13,01,-3.29,01,26.23,01,28.94,01
2002,5,1,0,45,-3.54,01,0.00,06,-0.12,01,-3.85,01,26.11,01,29.31,01
2002,5,1,0,50,-4.15,01,0.00,06,0.06,01,-4.50,01,26.09,01,29.74,01
2002,5,1,0,55,-3.55,01,0.00,06,-0.07,01,-3.66,01,26.04,01,29.83,01
2002,5,1,1,0,-2.92,01,0.00,06,0.31,01,-3.04,01,26.00,01,30.10,01
2002,5,1,1,5,-2.50,01,0.00,06,0.86,01,-2.61,01,26.22,01,29.94,01
2002,5,1,1,10,-2.42,01,0.00,06,0.67,01,-2.41,01,26.29,01,29.70,01
2002,5,1,1,15,-2.63,01,0.00,06,0.10,01,-2.81,01,26.19,01,29.87,01
2002,5,1,1,20,-3.28,01,0.00,06,-0.07,01,-3.30,01,26.12,01,29.88,01
2002,5,1,1,25,-3.99,01,0.00,06,-0.63,01,-3.94,01,25.90,01,30.09,01
2002,5,1,1,30,-3.13,01,0.00,06,-0.53,01,-3.27,01,25.76,01,30.21,01
2002,5,1,1,35,-2.62,01,0.00,06,-0.33,01,-2.90,01,25.76,01,30.19,01
2002,5,1,1,40,-2.41,01,0.00,06,-0.01,01,-2.37,01,25.83,01,30.09,01
2002,5,1,1,45,-2.45,01,0.00,06,-0.01,01,-2.56,01,25.80,01,30.18,01
2002,5,1,1,50,-2.56,01,0.00,06,-0.27,01,-2.89,01,25.71,01,30.31,01
2002,5,1,1,55,-2.86,01,0.00,06,-0.35,01,-3.06,01,25.65,01,30.40,01
2002,5,1,2,0,-3.23,01,0.00,06,-0.51,01,-3.45,01,25.58,01,30.53,01
2002,5,1,2,5,-3.30,01,0.00,06,-0.44,01,-3.49,01,25.49,01,30.67,01
2002,5,1,2,10,-3.11,01,0.00,06,-0.68,01,-3.30,01,25.35,01,30.89,01
2002,5,1,2,15,-2.89,01,0.00,06,-0.64,01,-3.14,01,25.24,01,31.13,01
2002,5,1,2,20,-2.74,01,0.00,06,-0.56,01,-3.06,01,25.12,01,31.42,01
2002,5,1,2,25,-2.96,01,0.00,06,-0.60,01,-3.08,01,25.02,01,31.70,01
2002,5,1,2,30,-3.08,01,0.00,06,-0.55,01,-3.10,01,24.96,01,31.84,01
2002,5,1,2,35,-3.21,01,0.00,06,-0.57,01,-3.21,01,24.94,01,31.97,01
2002,5,1,2,40,-2.84,01,0.00,06,-0.30,01,-3.12,01,24.95,01,31.95,01
2002,5,1,2,45,-2.44,01,0.00,06,0.16,01,-2.51,01,25.09,01,31.80,01
2002,5,1,2,50,-2.17,01,0.00,06,0.42,01,-2.19,01,25.15,01,31.79,01
2002,5,1,2,55,-2.37,01,0.00,06,0.47,01,-2.23,01,25.15,01,31.86,01
2002,5,1,3,0,-2.64,01,0.00,06,0.27,01,-2.78,01,25.16,01,31.90,01
2002,5,1,3,5,-3.50,01,0.00,06,-0.27,01,-3.76,01,25.02,01,32.07,01
2002,5,1,3,10,-3.85,01,0.00,06,-0.58,01,-4.00,01,24.83,01,32.35,01
2002,5,1,3,15,-3.37,01,0.00,06,-0.73,01,-3.63,01,24.70,01,32.56,01
2002,5,1,3,20,-2.84,01,0.00,06,-0.68,01,-3.06,01,24.63,01,32.76,01
2002,5,1,3,25,-2.56,01,0.00,06,-0.41,01,-2.84,01,24.61,01,32.82,01
2002,5,1,3,30,-2.37,01,0.00,06,-0.17,01,-2.36,01,24.63,01,32.91,01
2002,5,1,3,35,-1.91,01,0.00,06,0.25,01,-2.08,01,24.78,01,32.81,01
2002,5,1,3,40,-1.77,01,0.00,06,0.35,01,-2.08,01,24.93,01,32.52,01
2002,5,1,3,45,-3.91,01,0.00,06,-1.60,01,-4.33,01,24.87,01,35.58,01
2002,5,1,3,50,-6.27,01,0.00,06,-1.05,01,-7.07,01,24.57,01,40.84,01
2002,5,1,3,55,-4.98,01,0.00,06,-0.81,01,-5.21,01,24.32,01,42.53,01
2002,5,1,4,0,-3.90,01,0.00,06,-0.35,01,-3.93,01,24.27,01,38.77,01
2002,5,1,4,5,-2.55,01,0.00,06,0.23,01,-2.70,01,24.45,01,35.63,01
2002,5,1,4,10,-2.71,01,0.00,06,0.04,01,-3.01,01,24.51,01,35.29,01
2002,5,1,4,15,-3.35,01,0.00,06,-0.47,01,-3.62,01,24.33,01,38.12,01
2002,5,1,4,20,-3.89,01,0.00,06,-0.60,01,-4.16,01,24.15,01,39.38,01
2002,5,1,4,25,-4.36,01,0.00,06,-0.81,01,-4.70,01,23.99,01,39.89,01
2002,5,1,4,30,-3.97,01,0.00,06,-0.58,01,-4.20,01,23.94,01,37.78,01
2002,5,1,4,35,-2.61,01,0.00,06,0.64,01,-2.67,01,24.17,01,34.81,01
2002,5,1,4,40,-1.76,01,0.00,06,1.54,01,-1.95,01,24.50,01,34.11,01
2002,5,1,4,45,-1.66,01,0.00,06,1.51,01,-1.79,01,24.73,01,33.97,01
2002,5,1,4,50,-1.69,01,0.00,06,1.03,01,-1.90,01,24.72,01,34.08,01
2002,5,1,4,55,-1.71,01,0.00,06,0.99,01,-1.83,01,24.84,01,33.79,01
2002,5,1,5,0,-1.72,01,0.00,06,0.94,01,-1.97,01,24.97,01,34.06,01
2002,5,1,5,5,-1.37,01,0.00,06,1.01,01,-1.53,01,25.09,01,33.69,01
2002,5,1,5,10,-0.77,01,0.00,06,1.19,01,-0.94,01,25.26,01,33.20,01
2002,5,1,5,15,-0.48,01,0.00,06,0.97,01,-0.52,01,25.36,01,32.85,01
2002,5,1,5,20,0.13,01,0.14,06,1.13,01,0.13,01,25.52,01,32.37,01
2002,5,1,5,25,0.18,01,0.14,06,1.02,01,0.11,01,25.70,01,31.98,01
2002,5,1,5,30,-0.43,01,-0.45,06,0.70,01,-0.48,01,25.89,01,31.66,01
2002,5,1,5,35,-0.08,01,-0.05,06,0.94,01,-0.11,01,26.17,01,31.51,01
2002,5,1,5,40,1.20,01,1.47,06,0.44,01,1.44,01,26.32,01,31.61,01
2002,5,1,5,45,5.23,01,6.36,06,-1.32,01,6.49,01,26.16,01,34.60,01
2002,5,1,5,50,22.43,01,21.68,06,-1.14,01,21.81,01,25.72,01,37.47,01
2002,5,1,5,55,39.39,01,38.54,06,-0.07,01,38.55,01,25.51,01,36.05,01
2002,5,1,6,0,42.59,01,42.59,06,0.38,01,42.53,01,25.56,01,35.77,01
2002,5,1,6,5,37.81,01,37.93,06,0.62,01,37.82,01,25.60,01,35.13,01
2002,5,1,6,10,37.98,03,37.95,06,0.59,03,37.84,03,25.73,01,34.70,01
2002,5,1,6,15,45.93,03,46.02,06,2.36,03,45.53,03,25.70,01,35.36,01
2002,5,1,6,20,66.28,03,66.11,06,0.21,03,66.06,03,25.63,01,37.12,01
2002,5,1,6,25,82.04,03,81.63,06,0.55,03,81.50,03,25.59,01,37.85,01
2002,5,1,6,30,157.69,03,152.35,06,171.40,03,107.50,03,25.80,01,36.17,01
2002,5,1,6,35,209.78,15,200.33,06,232.70,14,135.20,14,26.47,01,33.87,01
2002,5,1,6,40,260.30,19,246.15,06,261.90,18,168.10,18,27.03,01,32.42,01
2002,5,1,6,45,322.73,23,300.70,06,270.80,22,215.10,22,27.42,01,31.91,01
2002,5,1,6,50,311.52,15,293.78,06,197.20,14,227.90,14,27.87,01,30.98,01
2002,5,1,6,55,203.35,03,198.86,06,27.72,03,189.10,03,27.88,01,30.68,01
2002,5,1,7,0,239.50,03,229.61,06,95.50,03,194.30,03,27.90,01,30.66,01
2002,5,1,7,5,209.00,03,202.73,06,33.88,03,189.60,03,28.01,01,30.57,01
2002,5,1,7,10,340.98,15,320.99,06,196.30,14,241.50,14,28.19,01,30.38,01
2002,5,1,7,15,313.93,03,299.76,06,131.30,03,244.30,03,28.61,01,29.96,01
2002,5,1,7,20,174.84,03,173.75,06,19.22,03,165.30,03,28.94,01,29.54,01
2002,5,1,7,25,90.30,03,90.43,06,0.29,03,90.30,03,28.83,01,29.66,01
2002,5,1,7,30,107.00,03,106.45,06,-1.16,03,107.00,03,28.65,01,29.86,01
2002,5,1,7,35,158.63,03,157.56,06,0.93,03,157.10,03,28.69,01,29.90,01
2002,5,1,7,40,338.60,03,321.69,06,215.30,03,212.50,03,28.63,01,30.45,01
2002,5,1,7,45,444.31,15,425.17,06,395.10,14,218.30,14,28.87,01,29.85,01
2002,5,1,7,50,381.72,03,371.40,06,321.20,03,198.00,03,29.28,01,29.58,01
2002,5,1,7,55,259.81,03,255.00,06,138.70,03,177.90,03,29.05,01,29.60,01
2002,5,1,8,0,543.80,15,523.03,06,445.00,14,268.60,14,29.27,01,29.50,01
2002,5,1,8,5,451.42,03,442.20,06,200.20,03,324.60,03,29.62,01,29.01,01
2002,5,1,8,10,283.66,03,284.09,06,21.55,03,271.10,03,29.51,01,28.99,01
2002,5,1,8,15,395.31,03,384.34,06,156.70,03,287.50,03,29.70,01,28.69,01
2002,5,1,8,20,248.79,03,249.24,06,21.08,03,235.90,03,30.09,01,28.16,01
2002,5,1,8,25,182.66,03,184.28,06,1.36,03,183.40,03,30.05,01,28.15,01
2002,5,1,8,30,142.40,03,142.78,06,-0.03,03,142.80,03,29.87,01,28.41,01
2002,5,1,8,35,146.40,03,146.59,06,0.13,03,146.50,03,29.92,01,28.29,01
2002,5,1,8,40,255.23,03,252.48,06,16.78,03,240.90,03,30.04,01,28.18,01
2002,5,1,8,45,655.22,15,627.38,06,329.10,14,395.70,14,30.58,01,27.69,01
2002,5,1,8,50,656.02,11,634.21,06,287.30,10,428.10,10,31.21,01,26.90,01
2002,5,1,8,55,764.37,11,737.43,06,369.50,10,467.50,10,31.36,01,26.70,01
2002,5,1,9,0,472.89,03,467.76,06,60.75,03,422.60,03,31.86,01,26.19,01
2002,5,1,9,5,251.35,03,251.91,06,0.81,03,251.30,03,31.59,01,26.30,01
2002,5,1,9,10,139.50,03,137.50,06,-3.13,03,139.90,03,31.45,01,26.38,01
2002,5,1,9,15,67.52,09,63.59,06,-5.58,09,67.94,09,31.01,01,26.85,01
2002,5,1,9,20,38.20,07,32.03,06,-7.67,61,38.10,61,30.72,01,27.17,01
2002,5,1,9,25,54.39,09,48.97,06,-6.07,09,53.84,09,30.54,01,27.44,01
2002,5,1,9,30,121.40,09,117.61,06,-3.80,09,120.70,09,30.56,01,28.64,01
2002,5,1,9,35,208.90,03,207.19,06,-0.86,03,207.90,03,30.53,01,29.74,01
2002,5,1,9,40,311.87,03,312.44,06,13.22,03,301.40,03,30.75,01,27.79,01
2002,5,1,9,45,222.20,03,226.28,06,5.18,03,221.90,03,30.99,01,27.16,01
2002,5,1,9,50,123.40,09,126.05,06,2.98,09,123.50,09,31.02,01,26.97,01
2002,5,1,9,55,97.00,09,96.75,06,-0.41,09,97.10,09,30.93,01,27.12,01
2002,5,1,10,0,125.50,09,125.09,06,0.10,09,125.00,09,30.88,01,27.19,01
2002,5,1,10,5,171.90,09,171.56,06,-0.50,09,172.00,09,30.97,01,27.78,01
2002,5,1,10,10,240.10,03,239.64,06,-1.75,03,241.20,03,31.13,01,29.90,01
2002,5,1,10,15,348.48,03,350.09,06,3.00,03,347.40,03,31.18,01,28.88,01
2002,5,1,10,20,371.58,03,374.02,06,2.78,03,371.50,03,31.32,01,28.00,01
2002,5,1,10,25,436.92,03,437.80,06,26.98,03,413.20,03,31.62,01,27.22,01
2002,5,1,10,30,922.29,03,918.49,06,387.50,03,562.50,03,32.32,01,26.76,01
2002,5,1,10,35,806.62,03,805.97,06,237.90,03,585.90,03,33.07,01,25.67,01
2002,5,1,10,40,880.01,03,879.46,06,300.60,03,599.60,03,32.83,01,26.25,01
2002,5,1,10,45,843.09,03,834.32,06,264.70,03,586.40,03,32.93,01,25.91,01
2002,5,1,10,50,888.90,03,873.66,06,306.60,03,584.90,03,32.75,01,26.10,01
2002,5,1,10,55,913.84,03,903.25,06,341.80,03,579.70,03,32.77,01,25.82,01
2002,5,1,11,0,691.51,03,685.88,06,127.10,03,565.00,03,32.62,01,25.96,01
2002,5,1,11,5,455.64,03,453.59,06,4.91,03,448.90,03,32.29,01,26.49,01
2002,5,1,11,10,309.93,03,309.14,06,0.77,03,308.40,03,32.37,01,26.49,01
2002,5,1,11,15,221.10,03,215.37,06,-4.71,03,219.90,03,32.31,01,26.22,01
2002,5,1,11,20,152.50,09,145.70,06,-5.91,09,151.40,09,32.25,01,26.19,01
2002,5,1,11,25,111.30,09,104.19,06,-6.11,09,110.10,09,32.01,01,26.49,01
2002,5,1,11,30,126.50,09,120.69,06,-4.55,09,125.10,09,31.81,01,26.78,01
2002,5,1,11,35,624.93,11,598.79,06,220.10,10,385.10,10,31.97,01,26.62,01
2002,5,1,11,40,1133.86,11,1094.62,06,619.40,10,492.50,10,32.71,01,26.07,01
2002,5,1,11,45,1064.69,11,1017.78,06,514.20,10,517.50,10,33.04,01,26.31,01
2002,5,1,11,50,825.96,03,799.17,06,252.50,03,553.40,03,32.92,01,26.99,01
2002,5,1,11,55,1014.07,11,972.17,06,406.50,10,576.50,10,32.80,01,27.39,01
2002,5,1,12,0,890.67,03,862.87,06,215.80,03,652.90,03,32.95,01,27.91,01
2002,5,1,12,5,828.86,03,812.10,06,140.20,03,675.80,03,32.68,01,28.41,01
2002,5,1,12,10,980.36,03,948.98,06,276.40,03,680.60,03,33.04,01,28.40,01
2002,5,1,12,15,494.73,03,498.26,06,16.15,03,482.60,03,33.27,01,27.91,01
2002,5,1,12,20,375.14,03,373.15,06,-1.91,03,375.00,03,33.17,01,27.39,01
2002,5,1,12,25,415.32,03,412.96,06,-1.18,03,414.10,03,32.89,01,27.78,01
2002,5,1,12,30,411.43,03,409.76,06,-0.77,03,410.50,03,32.72,01,28.14,01
2002,5,1,12,35,486.22,03,480.90,06,33.89,03,448.40,03,32.90,01,28.07,01
2002,5,1,12,40,344.55,03,347.56,06,3.73,03,344.00,03,33.28,01,27.58,01
2002,5,1,12,45,287.73,03,287.72,06,1.70,03,286.10,03,33.08,01,27.67,01
2002,5,1,12,50,242.70,03,241.83,06,0.35,03,241.50,03,32.86,01,28.10,01
2002,5,1,12,55,151.40,09,149.09,06,-2.35,09,151.30,09,32.72,01,28.33,01
2002,5,1,13,0,80.00,09,75.20,06,-4.48,09,79.40,09,32.32,01,28.68,01
2002,5,1,13,5,60.00,07,54.30,06,-5.03,65,58.99,65,32.30,01,28.54,01
2002,5,1,13,10,77.20,09,71.44,06,-5.03,09,76.10,09,32.37,01,28.37,01
2002,5,1,13,15,117.50,09,112.55,06,-3.54,09,115.80,09,32.40,01,28.07,01
2002,5,1,13,20,201.30,03,198.75,06,-0.38,03,199.10,03,32.51,01,28.14,01
2002,5,1,13,25,784.28,11,746.14,06,271.30,10,500.50,10,32.75,01,28.59,01
2002,5,1,13,30,1012.16,35,893.32,06,600.60,34,354.00,34,33.25,01,28.26,01
2002,5,1,13,35,971.92,31,879.62,06,537.80,30,400.90,30,33.76,01,26.51,01
2002,5,1,13,40,845.14,19,780.56,06,387.50,18,438.80,18,34.45,01,25.63,01
2002,5,1,13,45,875.50,19,816.18,06,380.20,18,484.10,18,35.17,01,24.35,01
2002,5,1,13,50,892.15,19,824.36,06,427.70,18,454.60,18,34.91,01,25.10,01
2002,5,1,13,55,627.91,11,589.87,06,215.80,10,405.30,10,34.68,01,25.38,01
2002,5,1,14,0,378.20,03,380.38,06,2.11,03,378.60,03,34.15,01,25.87,01
2002,5,1,14,5,626.09,03,598.74,06,168.40,03,458.00,03,34.12,01,25.81,01
2002,5,1,14,10,830.31,23,761.84,06,443.20,22,396.00,22,34.28,01,25.57,01
2002,5,1,14,15,714.16,19,656.31,06,375.30,18,350.50,18,34.81,01,25.15,01
2002,5,1,14,20,722.19,15,663.22,06,371.10,14,364.90,14,34.95,01,24.93,01
2002,5,1,14,25,670.43,19,620.15,06,301.60,18,381.10,18,35.09,01,24.80,01
2002,5,1,14,30,386.45,03,373.90,06,75.80,03,314.70,03,35.13,01,24.74,01
2002,5,1,14,35,428.29,03,412.58,06,74.60,03,355.20,03,34.85,01,24.84,01
2002,5,1,14,40,751.36,19,695.35,06,313.70,18,457.90,18,35.07,01,24.57,01
2002,5,1,14,45,709.61,23,651.60,06,314.20,22,417.70,22,35.36,01,24.23,01
2002,5,1,14,50,652.53,23,589.73,06,306.20,22,365.70,22,35.35,01,24.15,01
2002,5,1,14,55,684.78,27,611.10,06,430.60,26,301.70,26,35.31,01,24.25,01
2002,5,1,15,0,622.52,31,548.65,06,383.10,30,278.50,30,35.08,01,24.16,01
2002,5,1,15,5,706.30,39,610.15,06,484.80,38,274.90,38,34.98,01,24.16,01
2002,5,1,15,10,615.71,39,529.34,06,393.80,38,262.50,38,34.96,01,24.34,01
2002,5,1,15,15,529.10,27,468.06,06,258.30,26,296.70,26,35.12,01,24.21,01
2002,5,1,15,20,353.10,03,336.05,06,70.50,03,290.30,03,34.95,01,24.37,01
2002,5,1,15,25,503.53,15,464.96,06,180.60,14,350.40,14,34.88,01,24.49,01
2002,5,1,15,30,466.57,19,426.37,06,180.30,18,314.70,18,34.91,01,24.44,01
2002,5,1,15,35,388.65,11,362.99,06,135.20,10,281.30,10,35.05,01,24.19,01
2002,5,1,15,40,412.63,11,378.07,06,169.60,10,278.20,10,35.11,01,23.67,01
2002,5,1,15,45,534.51,27,477.23,06,287.90,26,312.20,26,35.10,01,23.68,01
2002,5,1,15,50,407.23,15,379.40,06,148.00,14,296.90,14,35.35,01,23.37,01
2002,5,1,15,55,232.67,03,231.28,06,4.22,03,229.00,03,35.09,01,23.64,01
2002,5,1,16,0,173.98,03,173.27,06,-0.24,03,173.40,03,34.61,01,24.25,01
2002,5,1,16,5,190.76,03,188.08,06,2.51,03,186.80,03,34.36,01,24.41,01
2002,5,1,16,10,192.54,03,190.60,06,3.04,03,189.10,03,34.53,01,24.48,01
2002,5,1,16,15,191.16,03,188.45,06,2.63,03,187.20,03,34.58,01,24.20,01
2002,5,1,16,20,248.95,03,242.52,06,17.49,03,234.50,03,34.56,01,24.36,01
2002,5,1,16,25,256.86,03,244.13,06,51.28,03,221.50,03,34.74,01,24.53,01
2002,5,1,16,30,134.29,03,134.08,06,4.68,03,132.10,03,34.69,01,24.21,01
2002,5,1,16,35,90.00,03,89.73,06,-2.14,03,90.60,03,34.51,01,24.03,01
2002,5,1,16,40,108.69,03,107.65,06,-1.93,03,108.40,03,34.34,01,24.00,01
2002,5,1,16,45,200.55,11,184.28,06,85.80,10,152.40,10,34.32,01,23.95,01
2002,5,1,16,50,296.83,31,257.71,06,199.00,30,187.30,30,34.68,01,23.41,01
2002,5,1,16,55,183.90,15,169.00,06,99.40,14,135.60,14,34.71,01,23.55,01
2002,5,1,17,0,132.45,03,125.40,06,63.82,03,105.10,03,34.46,01,23.93,01
2002,5,1,17,5,138.04,03,126.11,06,94.70,03,97.70,03,34.49,01,23.68,01
2002,5,1,17,10,141.92,15,125.84,06,124.30,14,90.80,14,34.40,01,23.87,01
2002,5,1,17,15,77.58,03,74.89,06,30.48,03,66.85,03,34.23,01,24.19,01
2002,5,1,17,20,119.94,15,106.46,06,140.40,14,72.00,14,34.26,01,24.12,01
2002,5,1,17,25,64.08,03,64.15,06,4.08,03,63.22,03,34.23,01,24.17,01
2002,5,1,17,30,59.79,03,59.12,06,17.02,03,55.57,03,34.10,01,24.45,01
2002,5,1,17,35,45.59,03,45.38,06,-0.49,03,45.47,03,33.96,01,24.68,01
2002,5,1,17,40,28.58,03,28.11,06,-1.58,03,28.38,03,33.76,01,24.87,01
2002,5,1,17,45,34.97,01,34.21,06,5.66,01,33.34,01,33.59,01,25.01,01
2002,5,1,17,50,35.81,01,35.37,06,10.76,01,33.91,01,33.50,01,25.19,01
2002,5,1,17,55,18.57,01,18.21,06,-1.20,01,18.35,01,33.41,01,25.07,01
2002,5,1,18,0,15.69,01,15.22,06,-1.46,01,15.36,01,33.30,01,25.31,01
2002,5,1,18,5,13.40,01,13.03,06,-1.60,01,13.16,01,33.14,01,25.91,01
2002,5,1,18,10,8.20,01,7.79,06,-1.51,01,7.89,01,32.98,01,26.25,01
2002,5,1,18,15,4.54,01,4.19,06,-1.58,01,4.26,01,32.83,01,26.18,01
2002,5,1,18,20,2.04,01,1.76,06,-1.27,01,1.80,01,32.71,01,26.50,01
2002,5,1,18,25,-0.17,01,-0.50,06,-1.06,01,-0.49,01,32.63,01,26.69,01
2002,5,1,18,30,-1.50,01,0.00,06,-0.85,01,-1.91,01,32.59,01,26.79,01
2002,5,1,18,35,-2.26,01,0.00,06,-0.87,01,-2.71,01,32.49,01,27.14,01
2002,5,1,18,40,-2.64,01,0.00,06,-0.89,01,-2.95,01,32.42,01,26.87,01
2002,5,1,18,45,-2.76,01,0.00,06,-0.81,01,-3.05,01,32.36,01,27.15,01
2002,5,1,18,50,-2.84,01,0.00,06,-0.61,01,-2.90,01,32.33,01,26.43,01
2002,5,1,18,55,-2.73,01,0.00,06,-0.85,01,-3.37,01,32.20,01,27.70,01
2002,5,1,19,0,-2.40,01,0.00,06,-0.56,01,-2.76,01,32.10,01,27.44,01
2002,5,1,19,5,-2.33,01,0.00,06,-0.47,01,-2.64,01,32.03,01,27.56,01
2002,5,1,19,10,-2.34,01,0.00,06,-0.46,01,-2.59,01,31.99,01,27.90,01
2002,5,1,19,15,-2.69,01,0.00,06,-0.46,01,-2.94,01,31.92,01,27.92,01
2002,5,1,19,20,-2.83,01,0.00,06,-0.44,01,-3.21,01,31.85,01,27.82,01
2002,5,1,19,25,-3.06,01,0.00,06,-0.64,01,-3.36,01,31.78,01,27.54,01
2002,5,1,19,30,-3.18,01,0.00,06,-0.64,01,-3.46,01,31.72,01,28.01,01
2002,5,1,19,35,-3.12,01,0.00,06,-0.65,01,-3.38,01,31.65,01,28.39,01
2002,5,1,19,40,-3.07,01,0.00,06,-0.74,01,-3.36,01,31.59,01,28.23,01
2002,5,1,19,45,-3.04,01,0.00,06,-0.77,01,-3.35,01,31.52,01,27.54,01
2002,5,1,19,50,-3.07,01,0.00,06,-0.77,01,-3.36,01,31.40,01,28.52,01
2002,5,1,19,55,-3.30,01,0.00,06,-0.87,01,-3.38,01,31.30,01,28.87,01
2002,5,1,20,0,-3.52,01,0.00,06,-0.72,01,-3.34,01,31.25,01,28.80,01
2002,5,1,20,5,-3.18,01,0.00,06,-0.53,01,-3.34,01,31.21,01,28.83,01
2002,5,1,20,10,-3.14,01,0.00,06,-0.43,01,-3.34,01,31.19,01,28.94,01
2002,5,1,20,15,-3.62,01,0.00,06,-0.74,01,-3.50,01,31.10,01,29.32,01
2002,5,1,20,20,-3.74,01,0.00,06,-1.04,01,-3.63,01,30.87,01,29.77,01
2002,5,1,20,25,-5.15,01,0.00,06,-3.43,01,-4.28,01,30.60,01,32.84,01
2002,5,1,20,30,-6.37,01,0.00,06,-0.64,01,-5.57,01,30.56,01,32.95,01
2002,5,1,20,35,-4.02,01,0.00,06,0.44,01,-4.12,01,30.47,01,32.49,01
2002,5,1,20,40,-3.62,01,0.00,06,1.26,01,-3.79,01,30.68,01,31.17,01
2002,5,1,20,45,-3.85,01,0.00,06,0.18,01,-4.24,01,30.71,01,30.62,01
2002,5,1,20,50,-4.49,01,0.00,06,-0.72,01,-5.01,01,30.40,01,31.17,01
2002,5,1,20,55,-4.27,01,0.00,06,-0.44,01,-4.48,01,30.39,01,31.34,01
2002,5,1,21,0,-4.51,01,0.00,06,-0.83,01,-4.80,01,30.32,01,31.25,01
2002,5,1,21,5,-5.35,01,0.00,06,-1.53,01,-5.63,01,29.97,01,32.11,01
2002,5,1,21,10,-5.32,01,0.00,06,-1.37,01,-5.65,01,29.78,01,32.43,01
2002,5,1,21,15,-5.41,01,0.00,06,-1.88,01,-5.81,01,29.49,01,32.59,01
2002,5,1,21,20,-6.01,01,0.00,06,-2.26,01,-6.64,01,29.18,01,33.09,01
2002,5,1,21,25,-5.12,01,0.00,06,-0.94,01,-5.64,01,29.05,01,33.09,01
2002,5,1,21,30,-4.54,01,0.00,06,-1.13,01,-5.03,01,29.07,01,33.27,01
2002,5,1,21,35,-4.72,01,0.00,06,-1.35,01,-5.22,01,28.77,01,34.08,01
2002,5,1,21,40,-4.71,01,0.00,06,-1.48,01,-5.13,01,28.63,01,34.70,01
2002,5,1,21,45,-4.44,01,0.00,06,-0.59,01,-4.73,01,28.56,01,35.49,01
2002,5,1,21,50,-4.45,01,0.00,06,-0.80,01,-4.55,01,28.51,01,36.05,01
2002,5,1,21,55,-4.42,01,0.00,06,-0.80,01,-4.52,01,28.39,01,36.64,01
2002,5,1,22,0,-4.38,01,0.00,06,-0.79,01,-4.56,01,28.23,01,37.83,01
2002,5,1,22,5,-4.03,01,0.00,06,-0.49,01,-4.40,01,28.14,01,37.62,01
2002,5,1,22,10,-3.72,01,0.00,06,0.02,01,-4.23,01,28.18,01,37.71,01
2002,5,1,22,15,-3.79,01,0.00,06,-0.19,01,-4.27,01,28.17,01,36.84,01
2002,5,1,22,20,-3.74,01,0.00,06,-0.34,01,-4.18,01,28.09,01,36.86,01
2002,5,1,22,25,-3.70,01,0.00,06,-0.37,01,-4.16,01,28.02,01,36.79,01
2002,5,1,22,30,-3.70,01,0.00,06,-0.51,01,-4.19,01,27.94,01,35.99,01
2002,5,1,22,35,-3.62,01,0.00,06,-0.55,01,-4.14,01,27.83,01,36.90,01
2002,5,1,22,40,-3.48,01,0.00,06,-0.50,01,-3.94,01,27.72,01,36.69,01
2002,5,1,22,45,-3.40,01,0.00,06,-0.43,01,-4.01,01,27.66,01,36.70,01
2002,5,1,22,50,-3.60,01,0.00,06,-0.55,01,-4.18,01,27.57,01,37.23,01
2002,5,1,22,55,-3.65,01,0.00,06,-0.38,01,-4.13,01,27.49,01,37.84,01
2002,5,1,23,0,-3.26,01,0.00,06,0.06,01,-3.63,01,27.56,01,37.06,01
2002,5,1,23,5,-3.05,01,0.00,06,0.21,01,-3.42,01,27.60,01,36.86,01
2002,5,1,23,10,-3.38,01,0.00,06,-0.20,01,-3.89,01,27.56,01,36.82,01
2002,5,1,23,15,-3.54,01,0.00,06,-0.22,01,-4.11,01,27.53,01,36.86,01
2002,5,1,23,20,-3.46,01,0.00,06,-0.53,01,-4.03,01,27.44,01,36.83,01
2002,5,1,23,25,-3.37,01,0.00,06,-0.70,01,-3.69,01,27.21,01,37.20,01
2002,5,1,23,30,-3.34,01,0.00,06,-0.59,01,-3.56,01,27.12,01,37.08,01
2002,5,1,23,35,-3.30,01,0.00,06,-0.40,01,-3.51,01,27.07,01,37.29,01
2002,5,1,23,40,-2.90,01,0.00,06,-0.30,01,-3.27,01,27.09,01,36.95,01
2002,5,1,23,45,-2.81,01,0.00,06,-0.16,01,-3.08,01,27.09,01,37.33,01
2002,5,1,23,50,-2.20,01,0.00,06,0.38,01,-2.20,01,27.09,01,37.67,01
2002,5,1,23,55,-1.93,01,0.00,06,-0.06,01,-1.91,01,26.94,01,36.65,01
2002,5,2,0,0,-2.01,01,0.00,06,-0.41,01,-2.08,01,26.80,01,36.88,01
2002,5,2,0,5,-1.87,01,0.00,06,0.20,01,-1.91,01,26.82,01,36.55,01
