2001,8,1,0,5,-3.80,01,0.00,06,0.28,01,-3.89,01,35.29,01,16.65,01
2001,8,1,0,10,-3.48,01,0.00,06,0.20,01,-3.62,01,35.26,01,16.84,01
2001,8,1,0,15,-3.61,01,0.00,06,0.26,01,-3.80,01,35.23,01,16.95,01
2001,8,1,0,20,-3.95,01,0.00,06,0.18,01,-3.96,01,35.19,01,16.93,01
2001,8,1,0,25,-4.34,01,0.00,06,-0.22,01,-4.15,01,35.03,01,17.05,01
2001,8,1,0,30,-4.34,01,0.00,06,-0.38,01,-4.09,01,34.87,01,17.35,01
2001,8,1,0,35,-4.34,01,0.00,06,-0.45,01,-3.99,01,34.75,01,17.50,01
2001,8,1,0,40,-4.34,01,0.00,06,-0.53,01,-4.29,01,34.55,01,17.59,01
2001,8,1,0,45,-3.59,01,0.00,06,-0.11,01,-3.61,01,34.64,01,17.42,01
2001,8,1,0,50,-3.47,01,0.00,06,0.10,01,-3.49,01,34.66,01,17.44,01
2001,8,1,0,55,-3.47,01,0.00,06,0.12,01,-3.54,01,34.66,01,17.46,01
2001,8,1,1,0,-3.75,01,0.00,06,0.19,01,-3.88,01,34.66,01,17.53,01
2001,8,1,1,5,-4.48,01,0.00,06,0.01,01,-4.70,01,34.58,01,17.69,01
2001,8,1,1,10,-4.77,01,0.00,06,-0.11,01,-5.37,01,34.46,01,17.88,01
2001,8,1,1,15,-4.77,01,0.00,06,-0.07,01,-5.41,01,34.45,01,18.00,01
2001,8,1,1,20,-4.77,01,0.00,06,0.04,01,-5.36,01,34.52,01,18.07,01
2001,8,1,1,25,-4.77,01,0.00,06,0.10,01,-5.27,01,34.55,01,18.13,01
2001,8,1,1,30,-4.61,01,0.00,06,0.25,01,-4.99,01,34.58,01,18.21,01
2001,8,1,1,35,-3.87,01,0.00,06,0.68,01,-4.16,01,34.65,01,18.27,01
2001,8,1,1,40,-3.47,01,0.00,06,0.21,01,-3.74,01,34.57,01,18.42,01
2001,8,1,1,45,-3.47,01,0.00,06,0.05,01,-3.40,01,34.42,01,18.57,01
2001,8,1,1,50,-3.47,01,0.00,06,0.02,01,-3.37,01,34.32,01,18.78,01
2001,8,1,1,55,-3.06,01,0.00,06,0.08,01,-3.14,01,34.36,01,18.89,01
2001,8,1,2,0,-2.61,01,0.00,06,0.13,01,-3.06,01,34.38,01,18.98,01
2001,8,1,2,5,-2.74,01,0.00,06,0.12,01,-3.12,01,34.37,01,19.07,01
2001,8,1,2,10,-2.60,01,0.00,06,0.28,01,-2.98,01,34.39,01,19.15,01
2001,8,1,2,15,-2.60,01,0.00,06,0.49,01,-2.70,01,34.45,01,19.22,01
2001,8,1,2,20,-2.60,01,0.00,06,0.42,01,-2.74,01,34.47,01,19.31,01
2001,8,1,2,25,-2.60,01,0.00,06,0.28,01,-2.89,01,34.47,01,19.40,01
2001,8,1,2,30,-2.60,01,0.00,06,0.28,01,-2.83,01,34.49,01,19.46,01
2001,8,1,2,35,-2.60,01,0.00,06,0.31,01,-2.82,01,34.51,01,19.51,01
2001,8,1,2,40,-2.60,01,0.00,06,0.35,01,-2.82,01,34.52,01,19.63,01
2001,8,1,2,45,-2.60,01,0.00,06,0.16,01,-2.87,01,34.53,01,19.73,01
2001,8,1,2,50,-2.82,01,0.00,06,0.05,01,-3.08,01,34.50,01,19.87,01
2001,8,1,2,55,-2.60,01,0.00,06,0.10,01,-3.07,01,34.51,01,19.95,01
2001,8,1,3,0,-2.62,01,0.00,06,0.09,01,-3.08,01,34.51,01,20.07,01
2001,8,1,3,5,-2.60,01,0.00,06,0.34,01,-2.88,01,34.60,01,20.07,01
2001,8,1,3,10,-2.76,01,0.00,06,0.06,01,-3.10,01,34.57,01,20.25,01
2001,8,1,3,15,-2.82,01,0.00,06,0.08,01,-3.14,01,34.56,01,20.34,01
2001,8,1,3,20,-2.67,01,0.00,06,0.08,01,-3.07,01,34.57,01,20.41,01
2001,8,1,3,25,-3.35,01,0.00,06,0.02,01,-3.31,01,34.52,01,20.54,01
2001,8,1,3,30,-3.36,01,0.00,06,0.02,01,-3.29,01,34.50,01,20.64,01
2001,8,1,3,35,-3.25,01,0.00,06,-0.00,01,-3.24,01,34.46,01,20.76,01
2001,8,1,3,40,-3.29,01,0.00,06,-0.01,01,-3.31,01,34.43,01,20.86,01
2001,8,1,3,45,-2.84,01,0.00,06,0.02,01,-3.17,01,34.42,01,20.99,01
2001,8,1,3,50,-3.28,01,0.00,06,-0.13,01,-3.43,01,34.36,01,21.23,01
2001,8,1,3,55,-3.47,01,0.00,06,-0.21,01,-3.70,01,34.26,01,21.47,01
2001,8,1,4,0,-3.47,01,0.00,06,-0.12,01,-3.61,01,34.23,01,21.52,01
2001,8,1,4,5,-3.42,01,0.00,06,-0.02,01,-3.37,01,34.24,01,21.48,01
2001,8,1,4,10,-3.32,01,0.00,06,0.02,01,-3.36,01,34.22,01,21.53,01
2001,8,1,4,15,-3.44,01,0.00,06,-0.08,01,-3.51,01,34.18,01,21.61,01
2001,8,1,4,20,-3.47,01,0.00,06,-0.18,01,-3.71,01,34.11,01,21.70,01
2001,8,1,4,25,-3.57,01,0.00,06,-0.38,01,-3.92,01,34.06,01,21.78,01
2001,8,1,4,30,-4.07,01,0.00,06,-0.45,01,-4.10,01,33.95,01,21.91,01
2001,8,1,4,35,-3.91,01,0.00,06,-0.47,01,-4.11,01,33.90,01,21.98,01
2001,8,1,4,40,-4.30,01,0.00,06,-0.51,01,-4.29,01,33.81,01,22.03,01
2001,8,1,4,45,-4.34,01,0.00,06,-0.55,01,-4.40,01,33.73,01,22.13,01
2001,8,1,4,50,-4.34,01,0.00,06,-0.47,01,-4.30,01,33.65,01,22.20,01
2001,8,1,4,55,-4.46,01,0.00,06,-0.65,01,-4.64,01,33.58,01,22.27,01
2001,8,1,5,0,-4.57,01,0.00,06,-0.66,01,-4.78,01,33.54,01,22.35,01
2001,8,1,5,5,-4.77,01,0.00,06,-0.92,01,-4.98,01,33.51,01,22.54,01
2001,8,1,5,10,-4.47,01,0.00,06,-0.84,01,-4.54,01,33.55,01,22.55,01
2001,8,1,5,15,-4.34,01,0.00,06,-1.10,01,-4.30,01,33.47,01,22.91,01
2001,8,1,5,20,-4.00,01,0.00,06,-1.18,01,-3.84,01,33.35,01,23.09,01
2001,8,1,5,25,-2.05,01,-1.88,06,-1.12,01,-1.87,01,33.27,01,23.31,01
2001,8,1,5,30,3.53,01,3.50,06,0.29,01,3.49,01,33.23,01,23.24,01
2001,8,1,5,35,8.81,01,9.27,06,4.22,01,9.11,01,33.18,01,23.27,01
2001,8,1,5,40,14.08,01,14.85,06,12.61,01,14.14,01,33.14,01,23.34,01
2001,8,1,5,45,20.33,01,21.44,06,16.86,01,20.19,01,33.19,01,23.19,01
2001,8,1,5,50,26.84,01,27.65,06,2.09,01,27.46,01,33.17,01,23.16,01
2001,8,1,5,55,34.88,01,35.56,06,4.88,01,35.02,01,33.13,01,23.23,01
2001,8,1,6,0,45.14,01,46.52,06,33.12,01,42.23,01,33.14,01,23.24,01
2001,8,1,6,5,49.19,01,50.49,06,21.49,01,47.31,01,33.05,01,23.43,01
2001,8,1,6,10,54.26,01,55.12,06,4.09,01,54.44,01,32.97,01,23.49,01
2001,8,1,6,15,65.67,03,66.44,06,7.45,03,65.06,03,32.88,01,23.66,01
2001,8,1,6,20,98.99,03,100.53,06,93.96,03,81.36,03,32.87,01,23.70,01
2001,8,1,6,25,129.50,03,130.97,06,144.50,03,98.80,03,32.94,01,23.61,01
2001,8,1,6,30,164.13,03,165.30,06,197.50,03,117.67,03,33.03,01,23.60,01
2001,8,1,6,35,150.52,03,151.07,06,80.05,03,130.28,03,33.12,01,23.54,01
2001,8,1,6,40,157.06,03,157.75,06,48.66,03,144.21,03,33.13,01,23.84,01
2001,8,1,6,45,175.35,03,175.11,06,53.48,03,159.24,03,33.13,01,24.25,01
2001,8,1,6,50,198.22,03,196.30,06,52.29,03,179.83,03,33.17,01,24.43,01
2001,8,1,6,55,224.66,03,223.13,06,65.79,03,201.20,03,33.19,01,24.48,01
2001,8,1,7,0,221.67,03,219.95,06,7.19,03,217.42,03,33.39,01,23.61,01
2001,8,1,7,5,231.08,03,229.78,06,43.47,03,213.71,03,33.50,01,23.69,01
2001,8,1,7,10,219.35,03,219.01,06,41.22,03,203.03,03,33.60,01,23.55,01
2001,8,1,7,15,225.19,03,225.33,06,43.82,03,207.56,03,33.70,01,23.29,01
2001,8,1,7,20,254.87,03,253.34,06,83.28,03,218.10,03,33.75,01,23.21,01
2001,8,1,7,25,283.56,03,281.41,06,139.17,03,220.07,03,33.92,01,23.17,01
2001,8,1,7,30,242.28,03,243.24,06,13.00,03,237.28,03,34.02,01,23.19,01
2001,8,1,7,35,265.00,03,265.70,06,5.93,03,262.88,03,34.07,01,23.29,01
2001,8,1,7,40,277.76,03,279.32,06,3.69,03,277.50,03,34.14,01,23.24,01
2001,8,1,7,45,286.27,03,288.32,06,1.60,03,287.50,03,34.21,01,23.61,01
2001,8,1,7,50,364.85,03,362.68,06,75.14,03,323.13,03,34.32,01,23.64,01
2001,8,1,7,55,481.88,09,475.02,06,240.95,09,344.18,09,34.43,01,23.61,01
2001,8,1,8,0,532.55,09,523.06,06,299.72,09,355.39,09,34.56,01,24.29,01
2001,8,1,8,5,455.70,03,447.91,06,134.92,03,370.25,03,34.62,01,24.98,01
2001,8,1,8,10,523.07,09,515.09,06,255.27,09,364.07,09,34.77,01,24.97,01
2001,8,1,8,15,460.92,03,454.01,06,221.81,03,319.29,03,34.75,01,25.16,01
2001,8,1,8,20,466.54,03,459.20,06,284.28,03,282.11,03,34.73,01,25.89,01
2001,8,1,8,25,552.23,03,545.08,06,434.66,03,267.66,03,34.71,01,27.38,01
2001,8,1,8,30,621.02,03,616.30,06,560.09,03,250.38,03,34.79,01,27.45,01
2001,8,1,8,35,559.95,03,553.67,06,453.90,03,250.40,03,34.92,01,26.83,01
2001,8,1,8,40,671.68,03,667.50,06,594.27,03,261.79,03,35.02,01,27.48,01
2001,8,1,8,45,524.10,03,517.37,06,362.64,03,264.60,03,35.10,01,27.91,01
2001,8,1,8,50,584.29,03,578.23,06,410.86,03,286.09,03,35.33,01,28.28,01
2001,8,1,8,55,740.41,03,739.37,06,595.61,03,307.66,03,35.39,01,28.50,01
2001,8,1,9,0,745.06,03,744.11,06,561.75,03,329.37,03,35.52,01,27.98,01
2001,8,1,9,5,579.76,03,574.75,06,294.03,03,353.79,03,35.93,01,27.41,01
2001,8,1,9,10,644.13,03,641.42,06,328.00,03,390.70,03,36.04,01,26.93,01
2001,8,1,9,15,552.00,03,545.87,06,233.70,03,364.29,03,36.20,01,26.70,01
2001,8,1,9,20,666.53,03,661.33,06,444.50,03,310.50,03,36.21,01,25.83,01
2001,8,1,9,25,781.68,03,782.59,06,625.65,03,281.29,03,36.48,01,25.11,01
2001,8,1,9,30,789.04,03,789.79,06,638.08,03,271.10,03,36.46,01,25.22,01
2001,8,1,9,35,826.79,03,828.79,06,657.79,03,286.62,03,36.60,01,24.79,01
2001,8,1,9,40,874.47,03,878.57,06,642.99,03,341.53,03,37.13,01,23.75,01
2001,8,1,9,45,842.39,03,841.90,06,550.19,03,376.50,03,37.27,01,22.17,01
2001,8,1,9,50,916.26,03,919.70,06,653.42,03,360.23,03,37.47,01,21.48,01
2001,8,1,9,55,847.53,03,848.74,06,574.97,03,350.70,03,37.66,01,21.41,01
2001,8,1,10,0,838.43,03,840.02,06,596.95,03,317.20,03,37.71,01,21.68,01
2001,8,1,10,5,875.52,03,878.33,06,682.67,03,274.10,03,37.89,01,21.35,01
2001,8,1,10,10,885.76,03,888.66,06,709.01,03,254.79,03,38.40,01,19.98,01
2001,8,1,10,15,894.06,03,895.39,06,718.72,03,246.69,03,38.49,01,19.42,01
2001,8,1,10,20,902.72,03,904.28,06,726.51,03,242.60,03,38.71,01,18.72,01
2001,8,1,10,25,919.07,03,919.81,06,743.02,03,237.29,03,38.91,01,17.23,01
2001,8,1,10,30,925.02,03,926.43,06,745.94,03,235.68,03,39.30,01,16.07,01
2001,8,1,10,35,943.36,03,942.84,06,763.27,03,230.65,03,39.38,01,13.54,01
2001,8,1,10,40,955.24,03,954.09,06,772.18,03,228.43,03,39.61,01,12.31,01
2001,8,1,10,45,960.10,03,958.68,06,772.30,03,228.05,03,39.74,01,12.48,01
2001,8,1,10,50,970.06,03,968.18,06,781.44,03,224.29,03,39.84,01,11.91,01
2001,8,1,10,55,975.62,03,972.62,06,781.23,03,224.62,03,39.54,01,11.81,01
2001,8,1,11,0,980.41,03,977.47,06,780.82,03,225.86,03,39.75,01,11.25,01
2001,8,1,11,5,985.42,03,982.14,06,780.93,03,226.73,03,39.95,01,10.87,01
2001,8,1,11,10,994.99,03,990.69,06,787.67,03,225.36,03,39.95,01,11.67,01
2001,8,1,11,15,1002.38,03,997.45,06,794.08,03,222.77,03,39.89,01,11.81,01
2001,8,1,11,20,998.26,03,993.80,06,786.20,03,224.04,03,39.94,01,11.36,01
2001,8,1,11,25,1001.59,03,997.19,06,786.57,03,224.61,03,40.05,01,11.21,01
2001,8,1,11,30,1009.55,03,1005.64,06,794.07,03,223.54,03,40.31,01,11.19,01
2001,8,1,11,35,1012.79,03,1009.84,06,796.15,03,223.85,03,40.91,01,9.88,01
2001,8,1,11,40,1017.90,03,1013.25,06,799.56,03,222.37,03,40.70,01,10.85,01
2001,8,1,11,45,1018.88,03,1013.03,06,798.21,03,222.30,03,40.71,01,10.17,01
2001,8,1,11,50,1015.74,03,1009.15,06,789.97,03,225.73,03,40.93,01,9.87,01
2001,8,1,11,55,1016.62,03,1009.79,06,789.96,03,225.84,03,40.67,01,9.80,01
2001,8,1,12,0,1017.41,03,1011.56,06,792.82,03,224.57,03,40.49,01,9.81,01
2001,8,1,12,5,1026.34,03,1019.79,06,800.61,03,225.19,03,40.74,01,9.89,01
2001,8,1,12,10,1021.33,03,1013.77,06,794.86,03,225.32,03,40.73,01,9.80,01
2001,8,1,12,15,1015.93,03,1009.54,06,792.58,03,224.12,03,40.54,01,9.77,01
2001,8,1,12,20,1015.64,03,1009.73,06,793.47,03,224.52,03,41.04,01,9.83,01
2001,8,1,12,25,1015.74,03,1010.75,06,795.13,03,225.32,03,41.59,01,9.68,01
2001,8,1,12,30,1019.86,03,1011.17,06,797.19,03,225.45,03,41.43,01,9.78,01
2001,8,1,12,35,1018.29,03,1009.37,06,797.66,03,225.26,03,41.26,01,9.79,01
2001,8,1,12,40,1012.40,03,1004.54,06,793.60,03,226.81,03,41.38,01,9.90,01
2001,8,1,12,45,1005.03,03,997.69,06,787.57,03,228.56,03,41.72,01,9.67,01
2001,8,1,12,50,995.51,03,988.37,06,781.53,03,228.12,03,41.42,01,9.79,01
2001,8,1,12,55,988.11,03,982.06,06,776.03,03,230.43,03,41.59,01,10.54,01
2001,8,1,13,0,983.06,03,977.29,06,774.13,03,231.08,03,41.52,01,10.66,01
2001,8,1,13,5,973.86,03,967.69,06,763.36,03,235.69,03,41.68,01,10.60,01
2001,8,1,13,10,964.58,03,955.91,06,754.15,03,236.82,03,41.40,01,10.52,01
2001,8,1,13,15,961.46,03,955.48,06,760.52,03,234.72,03,41.41,01,10.48,01
2001,8,1,13,20,963.70,03,959.05,06,767.46,03,236.46,03,41.38,01,10.49,01
2001,8,1,13,25,953.27,03,947.39,06,755.05,03,241.45,03,41.73,01,10.16,01
2001,8,1,13,30,929.93,03,923.59,06,732.96,03,243.41,03,41.80,01,10.25,01
2001,8,1,13,35,923.54,03,918.02,06,735.37,03,241.00,03,41.71,01,10.45,01
2001,8,1,13,40,923.93,03,917.74,06,731.99,03,249.47,03,41.92,01,10.54,01
2001,8,1,13,45,918.35,03,911.38,06,728.27,03,252.40,03,41.77,01,10.55,01
2001,8,1,13,50,894.57,03,887.56,06,704.74,03,255.83,03,41.63,01,10.68,01
2001,8,1,13,55,856.55,03,846.52,06,655.28,03,264.90,03,41.66,01,10.62,01
2001,8,1,14,0,866.60,03,857.77,06,673.42,03,266.23,03,41.53,01,10.72,01
2001,8,1,14,5,868.45,03,861.03,06,685.04,03,265.82,03,41.51,01,10.64,01
2001,8,1,14,10,895.56,03,888.79,06,689.43,03,296.58,03,41.37,01,10.69,01
2001,8,1,14,15,901.53,03,897.42,06,688.52,03,313.04,03,41.82,01,10.65,01
2001,8,1,14,20,873.13,03,867.20,06,676.45,03,300.22,03,41.55,01,10.74,01
2001,8,1,14,25,822.85,03,815.92,06,671.46,03,260.45,03,41.40,01,10.77,01
2001,8,1,14,30,808.64,03,798.39,06,681.21,03,242.52,03,41.42,01,10.70,01
2001,8,1,14,35,804.23,03,793.76,06,688.72,03,239.73,03,41.50,01,10.68,01
2001,8,1,14,40,789.22,03,778.47,06,680.34,03,239.27,03,41.42,01,10.76,01
2001,8,1,14,45,775.08,03,765.79,06,689.00,03,228.14,03,41.51,01,10.55,01
2001,8,1,14,50,763.35,03,754.31,06,697.25,03,218.95,03,41.65,01,10.31,01
2001,8,1,14,55,741.53,03,732.78,06,695.05,03,208.02,03,41.67,01,10.34,01
2001,8,1,15,0,723.49,03,714.12,06,691.17,03,201.35,03,41.44,01,10.39,01
2001,8,1,15,5,705.08,03,695.23,06,687.69,03,194.27,03,41.67,01,10.02,01
2001,8,1,15,10,700.41,03,687.28,06,695.43,03,190.20,03,41.59,01,9.77,01
2001,8,1,15,15,690.07,03,676.75,06,700.60,03,185.77,03,41.52,01,9.85,01
2001,8,1,15,20,665.54,03,652.03,06,683.85,03,182.52,03,41.19,01,10.33,01
2001,8,1,15,25,653.15,03,639.72,06,681.33,03,181.83,03,41.42,01,10.16,01
2001,8,1,15,30,636.99,03,623.74,06,676.26,03,179.24,03,41.60,01,10.27,01
2001,8,1,15,35,615.51,03,603.34,06,665.84,03,175.69,03,41.79,01,10.27,01
2001,8,1,15,40,599.98,03,587.78,06,661.26,03,173.16,03,41.85,01,10.27,01
2001,8,1,15,45,577.80,03,563.04,06,638.51,03,172.58,03,41.59,01,10.62,01
2001,8,1,15,50,556.78,03,542.43,06,625.67,03,169.66,03,41.44,01,10.84,01
2001,8,1,15,55,543.63,03,527.91,06,619.16,03,168.89,03,41.19,01,10.87,01
2001,8,1,16,0,521.66,03,507.84,06,609.20,03,164.44,03,41.15,01,11.13,01
2001,8,1,16,5,504.49,03,489.92,06,595.32,03,164.08,03,41.20,01,10.96,01
2001,8,1,16,10,483.72,03,469.60,06,584.51,03,159.36,03,41.09,01,10.97,01
2001,8,1,16,15,463.66,03,450.95,06,575.92,03,154.92,03,41.11,01,10.82,01
2001,8,1,16,20,441.38,03,428.99,06,559.08,03,151.08,03,41.16,01,10.73,01
2001,8,1,16,25,422.71,03,410.60,06,547.69,03,147.72,03,41.04,01,10.87,01
2001,8,1,16,30,408.45,03,396.42,06,545.31,03,144.10,03,41.14,01,10.83,01
2001,8,1,16,35,387.39,03,375.51,06,531.88,03,138.67,03,40.97,01,10.81,01
2001,8,1,16,40,363.19,03,352.28,06,510.07,03,134.12,03,41.17,01,10.70,01
2001,8,1,16,45,343.20,03,331.72,06,492.04,03,129.99,03,41.13,01,10.77,01
2001,8,1,16,50,322.32,03,310.35,06,470.78,03,125.74,03,40.93,01,11.09,01
2001,8,1,16,55,303.26,03,291.57,06,455.11,03,121.28,03,40.82,01,11.03,01
2001,8,1,17,0,284.03,03,272.56,06,433.05,03,118.35,03,40.61,01,11.12,01
2001,8,1,17,5,264.33,03,254.94,06,417.11,03,113.99,03,40.62,01,11.14,01
2001,8,1,17,10,243.14,03,236.08,06,398.27,03,108.78,03,40.50,01,11.26,01
2001,8,1,17,15,222.14,03,216.68,06,378.61,03,102.62,03,40.60,01,11.22,01
2001,8,1,17,20,203.84,03,198.91,06,355.08,03,98.48,03,40.60,01,11.09,01
2001,8,1,17,25,185.35,03,180.97,06,327.82,03,94.32,03,40.57,01,11.16,01
2001,8,1,17,30,166.17,03,162.47,06,298.34,03,89.15,03,40.35,01,11.26,01
2001,8,1,17,35,147.11,03,144.82,06,274.76,03,82.40,03,40.28,01,11.34,01
2001,8,1,17,40,129.23,03,127.99,06,248.86,03,76.09,03,40.34,01,11.31,01
2001,8,1,17,45,114.71,03,113.76,06,226.19,03,70.81,03,40.31,01,11.30,01
2001,8,1,17,50,97.71,03,97.34,06,192.10,03,64.45,03,40.20,01,11.59,01
2001,8,1,17,55,82.36,01,82.28,06,156.01,01,58.47,01,40.02,01,11.69,01
2001,8,1,18,0,66.88,01,67.32,06,126.44,01,50.38,01,39.87,01,11.75,01
2001,8,1,18,5,54.14,01,54.66,06,96.72,01,43.50,01,39.76,01,11.75,01
2001,8,1,18,10,41.81,01,42.48,06,64.97,01,36.18,01,39.62,01,11.87,01
2001,8,1,18,15,29.75,01,30.69,06,38.41,01,27.67,01,39.47,01,12.16,01
2001,8,1,18,20,20.14,01,21.00,06,20.08,01,19.78,01,39.31,01,12.59,01
2001,8,1,18,25,13.69,01,14.09,06,7.49,01,13.77,01,39.22,01,13.00,01
2001,8,1,18,30,7.41,01,7.67,06,1.24,01,7.64,01,39.08,01,13.99,01
2001,8,1,18,35,2.45,01,2.08,06,-0.77,01,2.09,01,38.91,01,15.04,01
2001,8,1,18,40,-0.48,01,0.00,06,-1.01,01,-0.91,01,38.73,01,17.80,01
2001,8,1,18,45,-2.45,01,0.00,06,-0.89,01,-2.97,01,38.56,01,17.91,01
2001,8,1,18,50,-3.87,01,0.00,06,-1.01,01,-4.19,01,38.38,01,18.47,01
2001,8,1,18,55,-4.33,01,0.00,06,-0.65,01,-4.61,01,38.28,01,18.82,01
2001,8,1,19,0,-4.33,01,0.00,06,-0.55,01,-4.67,01,38.21,01,19.08,01
2001,8,1,19,5,-4.25,01,0.00,06,-0.51,01,-4.56,01,38.12,01,19.39,01
2001,8,1,19,10,-4.33,01,0.00,06,-0.71,01,-4.71,01,37.96,01,19.50,01
2001,8,1,19,15,-4.33,01,0.00,06,-0.70,01,-5.02,01,37.82,01,19.49,01
2001,8,1,19,20,-4.33,01,0.00,06,-0.70,01,-5.01,01,37.70,01,19.49,01
2001,8,1,19,25,-4.33,01,0.00,06,-0.33,01,-4.77,01,37.63,01,19.56,01
2001,8,1,19,30,-4.33,01,0.00,06,-0.17,01,-4.61,01,37.58,01,20.02,01
2001,8,1,19,35,-4.33,01,0.00,06,-0.15,01,-4.63,01,37.51,01,20.66,01
2001,8,1,19,40,-4.33,01,0.00,06,-0.22,01,-4.69,01,37.45,01,21.25,01
2001,8,1,19,45,-4.34,01,0.00,06,-0.43,01,-4.86,01,37.34,01,21.80,01
2001,8,1,19,50,-4.34,01,0.00,06,-0.40,01,-4.87,01,37.23,01,22.21,01
2001,8,1,19,55,-4.33,01,0.00,06,-0.31,01,-4.75,01,37.16,01,22.40,01
2001,8,1,20,0,-4.37,01,0.00,06,-0.37,01,-4.86,01,37.06,01,22.48,01
2001,8,1,20,5,-4.37,01,0.00,06,-0.24,01,-4.91,01,36.98,01,22.30,01
2001,8,1,20,10,-4.54,01,0.00,06,-0.23,01,-4.94,01,36.91,01,22.15,01
2001,8,1,20,15,-4.73,01,0.00,06,-0.21,01,-5.11,01,36.83,01,22.14,01
2001,8,1,20,20,-4.75,01,0.00,06,-0.15,01,-5.09,01,36.76,01,22.14,01
2001,8,1,20,25,-4.77,01,0.00,06,-0.46,01,-5.23,01,36.67,01,22.18,01
2001,8,1,20,30,-4.77,01,0.00,06,-0.65,01,-5.35,01,36.52,01,22.27,01
2001,8,1,20,35,-4.77,01,0.00,06,-0.70,01,-5.41,01,36.36,01,22.30,01
2001,8,1,20,40,-5.40,01,0.00,06,-0.84,01,-5.86,01,36.13,01,22.28,01
2001,8,1,20,45,-5.64,01,0.00,06,-0.94,01,-6.09,01,35.89,01,22.43,01
2001,8,1,20,50,-5.58,01,0.00,06,-0.80,01,-5.94,01,35.77,01,22.50,01
2001,8,1,20,55,-5.64,01,0.00,06,-0.76,01,-6.06,01,35.64,01,22.61,01
2001,8,1,21,0,-5.01,01,0.00,06,-0.69,01,-5.75,01,35.54,01,22.66,01
2001,8,1,21,5,-4.78,01,0.00,06,-0.63,01,-5.40,01,35.41,01,22.75,01
2001,8,1,21,10,-5.27,01,0.00,06,-0.81,01,-5.58,01,35.18,01,22.92,01
2001,8,1,21,15,-4.97,01,0.00,06,-0.57,01,-5.24,01,35.03,01,23.04,01
2001,8,1,21,20,-4.34,01,0.00,06,-0.02,01,-4.48,01,35.13,01,22.90,01
2001,8,1,21,25,-4.17,01,0.00,06,0.46,01,-4.17,01,35.20,01,23.10,01
2001,8,1,21,30,-3.61,01,0.00,06,0.79,01,-3.66,01,35.41,01,23.23,01
2001,8,1,21,35,-4.34,01,0.00,06,0.18,01,-4.29,01,35.36,01,23.46,01
2001,8,1,21,40,-4.44,01,0.00,06,-0.17,01,-4.70,01,35.16,01,24.22,01
2001,8,1,21,45,-4.75,01,0.00,06,-0.44,01,-5.04,01,34.97,01,25.11,01
2001,8,1,21,50,-4.77,01,0.00,06,-0.50,01,-4.94,01,34.86,01,25.89,01
2001,8,1,21,55,-4.75,01,0.00,06,-0.48,01,-4.91,01,34.72,01,26.57,01
2001,8,1,22,0,-4.34,01,0.00,06,-0.09,01,-4.41,01,34.69,01,27.64,01
2001,8,1,22,5,-4.19,01,0.00,06,-0.04,01,-3.98,01,34.67,01,28.25,01
2001,8,1,22,10,-4.32,01,0.00,06,-0.10,01,-4.07,01,34.55,01,28.66,01
2001,8,1,22,15,-4.22,01,0.00,06,-0.05,01,-3.97,01,34.50,01,28.97,01
2001,8,1,22,20,-4.23,01,0.00,06,-0.02,01,-3.97,01,34.45,01,29.44,01
2001,8,1,22,25,-4.34,01,0.00,06,-0.09,01,-4.11,01,34.37,01,29.87,01
2001,8,1,22,30,-4.34,01,0.00,06,-0.12,01,-4.15,01,34.27,01,30.30,01
2001,8,1,22,35,-4.34,01,0.00,06,-0.28,01,-4.33,01,34.16,01,30.62,01
2001,8,1,22,40,-4.34,01,0.00,06,-0.42,01,-4.61,01,33.99,01,30.98,01
2001,8,1,22,45,-4.34,01,0.00,06,-0.26,01,-4.54,01,33.90,01,31.39,01
2001,8,1,22,50,-4.34,01,0.00,06,-0.17,01,-4.36,01,33.87,01,31.68,01
2001,8,1,22,55,-4.32,01,0.00,06,0.04,01,-4.14,01,33.85,01,31.96,01
2001,8,1,23,0,-4.33,01,0.00,06,-0.14,01,-4.17,01,33.75,01,32.07,01
2001,8,1,23,5,-4.34,01,0.00,06,-0.32,01,-4.36,01,33.58,01,32.30,01
2001,8,1,23,10,-4.41,01,0.00,06,-0.30,01,-4.58,01,33.49,01,32.49,01
2001,8,1,23,15,-4.77,01,0.00,06,-0.45,01,-5.29,01,33.36,01,32.67,01
2001,8,1,23,20,-4.84,01,0.00,06,-0.44,01,-5.50,01,33.24,01,32.89,01
2001,8,1,23,25,-5.47,01,0.00,06,-0.44,01,-5.69,01,33.11,01,33.12,01
2001,8,1,23,30,-5.26,01,0.00,06,-0.37,01,-5.54,01,33.06,01,33.28,01
2001,8,1,23,35,-4.97,01,0.00,06,-0.38,01,-5.52,01,32.99,01,33.33,01
2001,8,1,23,40,-5.65,01,0.00,06,-0.87,01,-5.88,01,32.71,01,33.42,01
2001,8,1,23,45,-6.28,01,0.00,06,-0.87,01,-6.36,01,32.52,01,33.86,01
2001,8,1,23,50,-5.90,01,0.00,06,-0.78,01,-6.20,01,32.41,01,33.89,01
2001,8,1,23,55,-5.64,01,0.00,06,-0.70,01,-5.87,01,32.32,01,34.31,01
2001,8,2,0,0,-5.64,01,0.00,06,-0.61,01,-5.83,01,32.15,01,34.84,01
2001,8,2,0,5,-5.35,01,0.00,06,-0.31,01,-5.46,01,32.16,01,34.94,01
