1998,12,1,0,5,-5.44,01,0.00,06,-0.85,01,-5.37,01,22.79,01,50.29,01
1998,12,1,0,10,-5.56,01,0.00,06,-0.82,01,-5.56,01,22.63,01,50.52,01
1998,12,1,0,15,-4.91,01,0.00,06,-0.71,01,-4.79,01,22.56,01,50.47,01
1998,12,1,0,20,-4.54,01,0.00,06,-0.66,01,-4.42,01,22.50,01,49.85,01
1998,12,1,0,25,-4.08,01,0.00,06,-0.41,01,-3.93,01,22.37,01,48.66,01
1998,12,1,0,30,-3.64,01,0.00,06,0.02,01,-3.42,01,22.46,01,48.66,01
1998,12,1,0,35,-4.21,01,0.00,06,-0.22,01,-4.05,01,22.45,01,49.02,01
1998,12,1,0,40,-4.95,01,0.00,06,-0.49,01,-4.57,01,22.17,01,49.96,01
1998,12,1,0,45,-4.23,01,0.00,06,-0.07,01,-4.08,01,22.11,01,50.59,01
1998,12,1,0,50,-4.00,01,0.00,06,0.15,01,-3.77,01,22.16,01,49.31,01
1998,12,1,0,55,-3.82,01,0.00,06,0.33,01,-3.50,01,22.08,01,48.71,01
1998,12,1,1,0,-4.95,01,0.00,06,0.06,01,-4.48,01,21.90,01,49.41,01
1998,12,1,1,5,-4.08,01,0.00,06,0.28,01,-4.08,01,21.77,01,49.15,01
1998,12,1,1,10,-4.14,01,0.00,06,0.12,01,-4.14,01,21.65,01,49.33,01
1998,12,1,1,15,-4.51,01,0.00,06,-0.09,01,-4.20,01,21.59,01,49.12,01
1998,12,1,1,20,-4.24,01,0.00,06,-0.22,01,-4.16,01,21.48,01,49.18,01
1998,12,1,1,25,-4.61,01,0.00,06,-0.41,01,-4.35,01,21.37,01,49.43,01
1998,12,1,1,30,-4.21,01,0.00,06,-0.18,01,-4.16,01,21.27,01,49.68,01
1998,12,1,1,35,-4.33,01,0.00,06,-0.39,01,-4.16,01,21.16,01,50.58,01
1998,12,1,1,40,-4.82,01,0.00,06,-0.43,01,-4.50,01,20.96,01,51.18,01
1998,12,1,1,45,-4.19,01,0.00,06,-0.29,01,-4.26,01,20.86,01,51.31,01
1998,12,1,1,50,-3.92,01,0.00,06,-0.35,01,-3.89,01,20.81,01,51.87,01
1998,12,1,1,55,-3.75,01,0.00,06,-0.46,01,-3.81,01,20.78,01,52.00,01
1998,12,1,2,0,-3.54,01,0.00,06,0.03,01,-3.37,01,20.77,01,51.38,01
1998,12,1,2,5,-3.74,01,0.00,06,0.03,01,-3.55,01,20.68,01,51.41,01
1998,12,1,2,10,-3.73,01,0.00,06,0.24,01,-3.65,01,20.58,01,51.46,01
1998,12,1,2,15,-3.25,01,0.00,06,0.54,01,-3.17,01,20.67,01,50.77,01
1998,12,1,2,20,-3.02,01,0.00,06,0.71,01,-2.92,01,20.81,01,49.99,01
1998,12,1,2,25,-3.61,01,0.00,06,0.71,01,-3.37,01,20.79,01,49.62,01
1998,12,1,2,30,-4.22,01,0.00,06,0.44,01,-4.10,01,20.67,01,49.95,01
1998,12,1,2,35,-4.09,01,0.00,06,0.48,01,-4.12,01,20.59,01,50.08,01
1998,12,1,2,40,-4.04,01,0.00,06,0.52,01,-4.05,01,20.50,01,49.95,01
1998,12,1,2,45,-3.74,01,0.00,06,0.55,01,-3.66,01,20.48,01,49.80,01
1998,12,1,2,50,-4.05,01,0.00,06,0.46,01,-3.91,01,20.41,01,49.84,01
1998,12,1,2,55,-4.80,01,0.00,06,0.21,01,-4.74,01,20.26,01,50.61,01
1998,12,1,3,0,-5.13,01,0.00,06,-0.48,01,-4.95,01,19.90,01,50.00,01
1998,12,1,3,5,-5.74,01,0.00,06,-0.79,01,-5.52,01,19.46,01,51.12,01
1998,12,1,3,10,-6.16,01,0.00,06,-0.80,01,-5.83,01,19.23,01,52.07,01
1998,12,1,3,15,-5.90,01,0.00,06,-0.83,01,-5.82,01,19.12,01,52.44,01
1998,12,1,3,20,-5.44,01,0.00,06,-0.81,01,-5.16,01,18.96,01,52.75,01
1998,12,1,3,25,-5.06,01,0.00,06,-0.80,01,-4.80,01,18.79,01,52.78,01
1998,12,1,3,30,-5.45,01,0.00,06,-0.80,01,-5.49,01,18.71,01,52.74,01
1998,12,1,3,35,-5.37,01,0.00,06,-0.69,01,-5.28,01,18.63,01,53.27,01
1998,12,1,3,40,-4.15,01,0.00,06,-0.18,01,-3.85,01,18.73,01,52.68,01
1998,12,1,3,45,-3.71,01,0.00,06,0.04,01,-3.34,01,18.91,01,52.57,01
1998,12,1,3,50,-3.98,01,0.00,06,-0.07,01,-3.36,01,18.92,01,51.91,01
1998,12,1,3,55,-3.96,01,0.00,06,-0.18,01,-3.39,01,18.80,01,51.80,01
1998,12,1,4,0,-4.07,01,0.00,06,-0.20,01,-3.42,01,18.66,01,52.26,01
1998,12,1,4,5,-3.89,01,0.00,06,-0.24,01,-3.35,01,18.63,01,52.14,01
1998,12,1,4,10,-3.83,01,0.00,06,-0.24,01,-3.33,01,18.63,01,51.67,01
1998,12,1,4,15,-3.77,01,0.00,06,-0.13,01,-3.33,01,18.64,01,51.45,01
1998,12,1,4,20,-3.76,01,0.00,06,0.15,01,-3.33,01,18.63,01,51.15,01
1998,12,1,4,25,-4.13,01,0.00,06,0.15,01,-3.73,01,18.61,01,52.05,01
1998,12,1,4,30,-4.59,01,0.00,06,-0.10,01,-4.17,01,18.51,01,52.52,01
1998,12,1,4,35,-4.85,01,0.00,06,-0.41,01,-4.20,01,18.39,01,53.21,01
1998,12,1,4,40,-5.42,01,0.00,06,-0.78,01,-4.88,01,18.22,01,53.61,01
1998,12,1,4,45,-5.58,01,0.00,06,-0.88,01,-5.16,01,17.99,01,54.19,01
1998,12,1,4,50,-5.36,01,0.00,06,-0.89,01,-5.00,01,17.80,01,53.40,01
1998,12,1,4,55,-5.02,01,0.00,06,-0.89,01,-4.84,01,17.65,01,53.57,01
1998,12,1,5,0,-4.83,01,0.00,06,-0.87,01,-4.43,01,17.57,01,54.46,01
1998,12,1,5,5,-4.59,01,0.00,06,-0.87,01,-4.49,01,17.60,01,55.66,01
1998,12,1,5,10,-4.03,01,0.00,06,-0.62,01,-3.72,01,17.70,01,54.91,01
1998,12,1,5,15,-4.07,01,0.00,06,-0.85,01,-3.67,01,17.76,01,54.15,01
1998,12,1,5,20,-3.63,01,0.00,06,-0.49,01,-3.07,01,17.88,01,54.18,01
1998,12,1,5,25,-2.96,01,0.00,06,0.35,01,-2.27,01,18.06,01,53.58,01
1998,12,1,5,30,-3.26,01,0.00,06,0.40,01,-2.57,01,18.05,01,53.78,01
1998,12,1,5,35,-3.52,01,0.00,06,0.09,01,-3.26,01,17.84,01,53.81,01
1998,12,1,5,40,-3.49,01,0.00,06,0.10,01,-3.04,01,17.74,01,55.41,01
1998,12,1,5,45,-3.47,01,0.00,06,-0.20,01,-2.91,01,17.68,01,54.54,01
1998,12,1,5,50,-3.99,01,0.00,06,-0.72,01,-3.61,01,17.41,01,54.34,01
1998,12,1,5,55,-4.09,01,0.00,06,-0.85,01,-3.69,01,17.22,01,55.31,01
1998,12,1,6,0,-4.05,01,0.00,06,-0.88,01,-3.71,01,17.16,01,55.21,01
1998,12,1,6,5,-4.11,01,0.00,06,-0.89,01,-3.88,01,17.09,01,55.20,01
1998,12,1,6,10,-4.16,01,0.00,06,-0.89,01,-4.08,01,16.96,01,55.55,01
1998,12,1,6,15,-4.02,01,0.00,06,-0.89,01,-3.58,01,16.94,01,56.01,01
1998,12,1,6,20,-3.74,01,0.00,06,-0.89,01,-3.34,01,16.95,01,55.70,01
1998,12,1,6,25,-4.09,01,0.00,06,-0.89,01,-3.83,01,16.90,01,56.52,01
1998,12,1,6,30,-3.81,01,0.00,06,-0.89,01,-3.45,01,16.99,01,56.93,01
1998,12,1,6,35,-3.77,01,0.00,06,-0.89,01,-3.61,01,16.98,01,56.73,01
1998,12,1,6,40,-3.68,01,0.00,06,-0.89,01,-3.42,01,16.85,01,57.47,01
1998,12,1,6,45,-2.09,01,0.00,06,-0.75,01,-1.73,01,16.76,01,57.69,01
1998,12,1,6,50,0.26,01,0.69,06,-0.45,01,0.69,08,16.81,01,57.34,01
1998,12,1,6,55,3.27,01,3.49,06,-0.10,01,3.49,01,16.75,01,57.28,01
1998,12,1,7,0,9.09,01,9.54,06,29.69,01,8.54,01,16.60,01,55.63,01
1998,12,1,7,5,17.75,01,19.38,06,93.30,01,14.66,01,16.49,01,55.51,01
1998,12,1,7,10,28.93,01,31.79,06,154.40,01,21.34,01,16.59,01,55.71,01
1998,12,1,7,15,43.76,01,48.21,06,224.90,01,29.13,01,16.82,01,55.94,01
1998,12,1,7,20,56.68,01,62.39,06,276.20,01,34.20,01,17.09,01,55.63,01
1998,12,1,7,25,63.93,01,70.94,06,310.00,01,33.97,01,17.32,01,54.94,01
1998,12,1,7,30,70.69,01,77.90,06,320.20,01,34.23,01,17.36,01,54.71,01
1998,12,1,7,35,79.74,01,88.34,06,356.70,01,33.61,01,17.44,01,55.21,01
1998,12,1,7,40,89.00,01,97.60,06,358.70,01,36.50,01,17.84,01,54.89,01
1998,12,1,7,45,118.60,10,129.72,06,467.40,11,42.24,11,18.38,01,53.90,01
1998,12,1,7,50,134.31,03,146.63,06,499.40,03,44.84,03,18.64,01,53.26,01
1998,12,1,7,55,149.39,10,162.71,06,525.50,11,46.92,11,18.82,01,52.44,01
1998,12,1,8,0,166.00,03,180.59,06,555.40,03,49.14,03,19.10,01,51.98,01
1998,12,1,8,5,183.86,10,199.26,06,578.90,11,52.88,11,19.50,01,51.75,01
1998,12,1,8,10,203.36,14,219.87,06,600.70,15,58.38,15,20.13,01,50.55,01
1998,12,1,8,15,221.09,10,238.37,06,607.20,11,65.54,11,20.91,01,48.66,01
1998,12,1,8,20,242.42,14,261.11,06,626.90,15,72.90,15,20.95,01,48.33,01
1998,12,1,8,25,206.36,03,221.47,06,477.70,03,70.70,03,20.75,01,48.53,01
1998,12,1,8,30,265.75,14,285.84,06,646.20,15,72.10,15,20.84,01,49.19,01
1998,12,1,8,35,267.99,10,287.57,06,623.00,11,72.20,11,21.40,01,48.41,01
1998,12,1,8,40,316.93,10,338.35,06,701.00,11,85.70,11,22.34,01,45.94,01
1998,12,1,8,45,304.75,10,322.17,06,615.60,11,91.40,11,22.81,01,44.55,01
1998,12,1,8,50,311.34,03,325.02,06,586.30,03,96.90,03,23.00,01,44.50,01
1998,12,1,8,55,288.01,03,300.15,06,528.10,03,87.30,03,22.88,01,45.61,01
1998,12,1,9,0,291.21,03,303.09,06,532.70,03,81.10,03,22.37,01,48.52,01
1998,12,1,9,5,344.90,03,360.24,06,664.50,03,74.40,03,22.08,01,50.41,01
1998,12,1,9,10,386.39,10,406.35,06,754.00,11,72.10,11,22.26,01,49.47,01
1998,12,1,9,15,408.51,03,430.86,06,779.00,03,75.50,03,22.57,01,48.81,01
1998,12,1,9,20,430.01,10,453.84,06,789.00,11,84.00,11,22.76,01,48.08,01
1998,12,1,9,25,453.47,10,476.63,06,784.00,11,99.50,11,22.92,01,47.93,01
1998,12,1,9,30,469.83,03,489.44,06,739.00,03,125.10,03,23.13,01,47.08,01
1998,12,1,9,35,480.34,10,497.67,06,655.60,11,166.80,11,23.70,01,45.68,01
1998,12,1,9,40,263.05,03,269.93,06,291.70,03,119.40,03,23.68,01,45.78,01
1998,12,1,9,45,482.05,03,500.10,06,742.00,03,109.00,03,23.53,01,46.34,01
1998,12,1,9,50,503.91,03,522.02,06,733.00,03,127.80,03,23.92,01,45.45,01
1998,12,1,9,55,434.08,03,446.65,06,580.90,03,128.20,03,24.24,01,44.53,01
1998,12,1,10,0,472.53,03,487.35,06,658.20,03,119.90,03,24.33,01,44.42,01
1998,12,1,10,5,537.09,03,555.41,06,796.00,03,103.30,03,24.57,01,43.67,01
1998,12,1,10,10,549.50,03,570.64,06,829.00,03,92.00,03,25.10,01,42.42,01
1998,12,1,10,15,562.12,03,581.74,06,828.00,03,96.20,03,25.46,01,41.34,01
1998,12,1,10,20,532.82,03,551.13,06,766.00,03,95.30,03,25.74,01,40.45,01
1998,12,1,10,25,560.70,10,579.96,06,784.00,11,106.90,11,26.00,01,39.77,01
1998,12,1,10,30,565.31,03,585.02,06,776.00,03,110.60,03,26.21,01,39.61,01
1998,12,1,10,35,644.27,10,664.84,06,809.00,11,164.10,11,26.10,01,40.53,01
1998,12,1,10,40,497.81,03,504.69,06,482.90,03,202.30,03,26.07,01,41.17,01
1998,12,1,10,45,566.63,03,577.03,06,624.80,03,181.50,03,25.63,01,42.82,01
1998,12,1,10,50,565.41,03,572.95,06,608.80,03,183.60,03,25.78,01,42.04,01
1998,12,1,10,55,589.69,03,597.48,06,676.80,03,160.50,03,26.37,01,40.96,01
1998,12,1,11,0,551.64,03,557.69,06,624.80,03,150.70,03,26.46,01,40.90,01
1998,12,1,11,5,580.28,03,586.00,06,640.90,03,165.10,03,27.08,01,39.52,01
1998,12,1,11,10,624.18,03,636.10,06,765.00,03,129.90,03,27.34,01,39.42,01
1998,12,1,11,15,662.10,03,677.11,06,830.00,03,124.10,03,27.24,01,40.11,01
1998,12,1,11,20,669.01,03,682.04,06,801.00,03,145.00,03,27.19,01,40.14,01
1998,12,1,11,25,672.11,03,686.41,06,819.00,03,134.20,03,27.25,01,40.25,01
1998,12,1,11,30,701.33,03,717.53,06,858.00,03,136.10,03,27.08,01,40.43,01
1998,12,1,11,35,586.74,03,596.50,06,576.20,03,204.30,03,28.12,01,38.08,01
1998,12,1,11,40,488.15,03,493.05,06,382.50,03,231.70,03,28.16,01,38.12,01
1998,12,1,11,45,605.16,03,613.72,06,566.20,03,225.60,03,28.30,01,38.02,01
1998,12,1,11,50,691.00,03,700.18,06,718.00,03,206.70,03,27.69,01,38.91,01
1998,12,1,11,55,611.62,03,618.40,06,588.20,03,213.30,03,27.64,01,38.52,01
1998,12,1,12,0,674.24,03,680.97,06,703.00,03,196.10,03,27.46,01,38.49,01
1998,12,1,12,5,753.41,03,767.75,06,832.00,03,193.40,03,27.70,01,37.52,01
1998,12,1,12,10,680.46,03,684.27,06,585.30,03,280.10,03,28.16,01,36.94,01
1998,12,1,12,15,518.91,03,515.92,06,269.60,03,329.80,03,28.21,01,36.67,01
1998,12,1,12,20,501.02,03,499.19,06,250.80,03,326.20,03,28.26,01,35.95,01
1998,12,1,12,25,450.58,03,446.21,06,220.70,03,294.20,03,28.61,01,34.52,01
1998,12,1,12,30,492.61,03,489.16,06,355.80,03,244.60,03,28.83,01,34.29,01
1998,12,1,12,35,357.01,03,351.61,06,203.20,03,212.30,03,28.87,01,34.26,01
1998,12,1,12,40,539.56,03,537.07,06,423.60,03,247.60,03,29.01,01,33.28,01
1998,12,1,12,45,405.65,03,395.24,06,187.20,03,267.80,03,28.33,01,33.33,01
1998,12,1,12,50,362.79,03,352.03,06,147.00,03,252.40,03,27.84,01,35.34,01
1998,12,1,12,55,395.76,03,387.28,06,196.30,03,254.90,03,27.86,01,35.30,01
1998,12,1,13,0,347.67,03,339.13,06,134.10,03,249.20,03,27.91,01,35.87,01
1998,12,1,13,5,545.75,03,541.70,06,454.20,03,239.00,03,28.25,01,33.54,01
1998,12,1,13,10,597.72,03,594.16,06,510.60,03,256.20,03,28.65,01,34.46,01
1998,12,1,13,15,496.94,03,493.24,06,400.40,03,230.20,03,28.30,01,34.67,01
1998,12,1,13,20,571.32,03,566.45,06,475.20,03,256.80,03,28.57,01,34.37,01
1998,12,1,13,25,511.18,03,504.80,06,325.60,03,294.50,03,28.74,01,34.47,01
1998,12,1,13,30,420.01,03,411.24,06,162.30,03,307.40,03,28.61,01,34.88,01
1998,12,1,13,35,484.00,03,473.21,06,265.60,03,305.00,03,28.32,01,35.45,01
1998,12,1,13,40,299.41,03,292.23,06,73.80,03,246.00,03,28.45,01,35.45,01
1998,12,1,13,45,396.30,03,385.69,06,217.50,03,251.00,03,28.60,01,34.86,01
1998,12,1,13,50,350.69,03,339.67,06,178.80,03,230.30,03,28.53,01,34.47,01
1998,12,1,13,55,288.48,03,277.86,06,124.50,03,202.70,03,28.23,01,34.23,01
1998,12,1,14,0,395.23,03,386.50,06,323.80,03,193.70,03,28.28,01,32.85,01
1998,12,1,14,5,379.98,03,370.01,06,340.70,03,170.10,03,28.46,01,32.30,01
1998,12,1,14,10,507.72,03,499.23,06,505.30,03,207.30,03,28.61,01,32.61,01
1998,12,1,14,15,517.08,03,504.08,06,524.10,03,206.20,03,29.04,01,31.69,01
1998,12,1,14,20,425.10,03,413.40,06,410.80,03,183.90,03,28.88,01,31.76,01
1998,12,1,14,25,607.70,03,606.79,06,732.00,03,205.20,03,29.35,01,30.81,01
1998,12,1,14,30,541.10,03,537.97,06,662.30,03,181.50,03,29.73,01,30.49,01
1998,12,1,14,35,485.21,03,480.27,06,592.70,03,167.60,03,29.57,01,30.30,01
1998,12,1,14,40,445.26,03,439.76,06,518.60,03,171.90,03,29.48,01,30.81,01
1998,12,1,14,45,453.46,03,449.07,06,528.30,03,182.20,03,29.45,01,30.76,01
1998,12,1,14,50,423.68,03,414.76,06,405.40,03,214.70,03,29.39,01,30.82,01
1998,12,1,14,55,401.78,03,393.09,06,309.00,03,244.30,03,29.50,01,31.13,01
1998,12,1,15,0,439.66,03,430.91,06,385.10,03,250.20,03,29.25,01,30.71,01
1998,12,1,15,5,511.37,03,504.54,06,563.70,03,247.10,03,29.44,01,31.08,01
1998,12,1,15,10,410.82,03,402.47,06,403.00,03,223.60,03,29.35,01,31.48,01
1998,12,1,15,15,331.08,03,320.88,06,258.60,03,209.50,03,29.15,01,31.77,01
1998,12,1,15,20,233.28,03,227.30,06,96.10,03,187.20,03,29.05,01,31.76,01
1998,12,1,15,25,336.84,03,326.95,06,268.70,03,218.50,03,29.29,01,31.19,01
1998,12,1,15,30,204.14,03,200.60,06,25.15,03,190.80,03,29.55,01,30.33,01
1998,12,1,15,35,189.63,03,184.72,06,30.41,03,173.30,03,29.23,01,30.23,01
1998,12,1,15,40,165.09,03,161.52,06,3.66,03,160.20,03,28.83,01,30.64,01
1998,12,1,15,45,148.97,03,145.61,06,7.54,03,143.00,03,28.83,01,30.04,01
1998,12,1,15,50,139.43,03,137.27,06,1.72,03,136.70,03,28.69,01,30.30,01
1998,12,1,15,55,131.71,03,129.87,06,3.70,03,128.70,03,28.68,01,30.18,01
1998,12,1,16,0,119.23,03,117.91,06,1.04,03,117.60,03,28.53,01,30.42,01
1998,12,1,16,5,111.00,03,109.76,06,-0.83,03,110.00,03,28.54,01,30.31,01
1998,12,1,16,10,98.21,03,96.91,06,0.41,03,96.80,03,28.48,01,30.28,01
1998,12,1,16,15,86.64,03,85.51,06,-0.76,03,85.70,03,28.48,01,30.57,01
1998,12,1,16,20,86.50,03,85.31,06,-1.63,03,85.70,03,28.36,01,30.90,01
1998,12,1,16,25,84.44,03,83.53,06,-1.21,03,83.80,03,28.27,01,31.23,01
1998,12,1,16,30,67.54,03,66.99,06,-1.49,03,67.29,03,28.20,01,31.75,01
1998,12,1,16,35,62.59,03,62.24,06,-0.96,03,62.42,03,28.22,01,31.90,01
1998,12,1,16,40,55.68,03,55.30,06,-1.16,03,55.50,03,28.29,01,32.07,01
1998,12,1,16,45,49.43,01,49.10,06,-0.95,01,49.25,01,28.36,01,32.00,01
1998,12,1,16,50,39.84,01,39.63,06,-1.13,01,39.78,01,28.25,01,32.10,01
1998,12,1,16,55,32.54,01,32.39,06,-1.19,01,32.53,01,28.19,01,32.32,01
1998,12,1,17,0,25.76,01,25.70,06,-1.06,01,25.81,01,28.18,01,32.43,01
1998,12,1,17,5,20.37,01,20.40,06,-0.97,01,20.48,01,28.18,01,32.55,01
1998,12,1,17,10,13.98,01,13.86,06,-0.99,01,13.93,01,28.08,01,33.02,01
1998,12,1,17,15,8.29,01,8.25,06,-1.02,01,8.30,01,28.03,01,32.73,01
1998,12,1,17,20,5.24,01,5.25,06,-0.88,01,5.28,01,28.02,01,32.50,01
1998,12,1,17,25,1.27,01,1.30,06,-0.84,01,1.32,01,28.00,01,32.02,01
1998,12,1,17,30,-0.03,01,0.05,06,-0.55,01,0.05,01,28.04,01,31.91,01
1998,12,1,17,35,-0.80,01,0.00,06,-0.50,01,-0.74,01,28.01,01,31.93,01
1998,12,1,17,40,-1.69,01,0.00,06,-0.51,01,-1.58,01,27.94,01,32.03,01
1998,12,1,17,45,-2.67,01,0.00,06,-0.54,01,-2.46,01,27.89,01,31.89,01
1998,12,1,17,50,-3.81,01,0.00,06,-0.67,01,-3.75,01,27.81,01,32.00,01
1998,12,1,17,55,-3.87,01,0.00,06,-0.64,01,-3.76,01,27.76,01,31.93,01
1998,12,1,18,0,-3.76,01,0.00,06,-0.66,01,-3.63,01,27.70,01,32.00,01
1998,12,1,18,5,-3.75,01,0.00,06,-0.52,01,-3.55,01,27.69,01,31.52,01
1998,12,1,18,10,-3.68,01,0.00,06,-0.41,01,-3.46,01,27.69,01,31.24,01
1998,12,1,18,15,-3.88,01,0.00,06,-0.41,01,-3.77,01,27.69,01,31.08,01
1998,12,1,18,20,-3.70,01,0.00,06,-0.18,01,-3.41,01,27.70,01,31.06,01
1998,12,1,18,25,-3.63,01,0.00,06,0.04,01,-3.43,01,27.74,01,31.01,01
1998,12,1,18,30,-4.76,01,0.00,06,-0.62,01,-4.66,01,27.57,01,31.37,01
1998,12,1,18,35,-4.62,01,0.00,06,-0.38,01,-4.50,01,27.50,01,31.27,01
1998,12,1,18,40,-3.75,01,0.00,06,-0.05,01,-3.77,01,27.65,01,31.02,01
1998,12,1,18,45,-3.97,01,0.00,06,-0.03,01,-3.85,01,27.62,01,31.11,01
1998,12,1,18,50,-4.82,01,0.00,06,-0.46,01,-4.50,01,27.49,01,31.41,01
1998,12,1,18,55,-5.04,01,0.00,06,-0.43,01,-4.61,01,27.41,01,31.55,01
1998,12,1,19,0,-5.79,01,0.00,06,-0.78,01,-5.66,01,27.30,01,31.70,01
1998,12,1,19,5,-6.18,01,0.00,06,-0.88,01,-6.25,01,27.15,01,31.89,01
1998,12,1,19,10,-6.21,01,0.00,06,-1.00,01,-6.07,01,26.93,01,32.57,01
1998,12,1,19,15,-6.22,01,0.00,06,-1.07,01,-6.03,01,26.73,01,32.83,01
1998,12,1,19,20,-5.94,01,0.00,06,-0.87,01,-5.69,01,26.67,01,31.72,01
1998,12,1,19,25,-4.04,01,0.00,06,0.22,01,-3.68,01,27.06,01,30.52,01
1998,12,1,19,30,-3.75,01,0.00,06,0.60,01,-3.37,01,27.19,01,30.46,01
1998,12,1,19,35,-4.07,01,0.00,06,0.47,01,-3.84,01,27.14,01,30.63,01
1998,12,1,19,40,-4.51,01,0.00,06,0.41,01,-4.08,01,27.13,01,30.71,01
1998,12,1,19,45,-4.97,01,0.00,06,0.17,01,-4.19,01,27.03,01,31.11,01
1998,12,1,19,50,-4.95,01,0.00,06,0.22,01,-4.17,01,27.03,01,31.43,01
1998,12,1,19,55,-5.54,01,0.00,06,-0.30,01,-4.55,01,26.83,01,31.35,01
1998,12,1,20,0,-6.03,01,0.00,06,-0.87,01,-5.03,01,26.57,01,31.84,01
1998,12,1,20,5,-5.75,01,0.00,06,-0.88,01,-4.99,01,26.49,01,31.89,01
1998,12,1,20,10,-5.97,01,0.00,06,-1.02,01,-5.28,01,26.16,01,31.81,01
1998,12,1,20,15,-6.19,01,0.00,06,-1.66,01,-5.96,01,25.64,01,32.56,01
1998,12,1,20,20,-6.17,01,0.00,06,-1.51,01,-5.86,01,25.41,01,33.14,01
1998,12,1,20,25,-6.16,01,0.00,06,-1.19,01,-5.80,01,25.29,01,33.99,01
1998,12,1,20,30,-5.72,01,0.00,06,-0.88,01,-5.20,01,25.32,01,33.91,01
1998,12,1,20,35,-5.53,01,0.00,06,-0.74,01,-4.84,01,25.48,01,33.65,01
1998,12,1,20,40,-5.09,01,0.00,06,-0.29,01,-4.34,01,25.68,01,33.18,01
1998,12,1,20,45,-5.22,01,0.00,06,0.18,01,-4.50,01,25.72,01,33.05,01
1998,12,1,20,50,-5.80,01,0.00,06,-0.07,01,-5.38,01,25.48,01,33.45,01
1998,12,1,20,55,-6.03,01,0.00,06,-0.44,01,-5.65,01,25.13,01,34.01,01
1998,12,1,21,0,-6.09,01,0.00,06,-0.49,01,-5.10,01,24.82,01,34.85,01
1998,12,1,21,5,-5.82,01,0.00,06,-0.34,01,-4.95,01,24.75,01,35.10,01
1998,12,1,21,10,-5.80,01,0.00,06,-0.60,01,-5.34,01,24.62,01,35.06,01
1998,12,1,21,15,-4.65,01,0.00,06,-0.07,01,-4.16,01,24.86,01,34.64,01
1998,12,1,21,20,-5.06,01,0.00,06,-0.07,01,-4.63,01,24.83,01,34.91,01
1998,12,1,21,25,-5.33,01,0.00,06,-0.39,01,-4.69,01,24.57,01,34.57,01
1998,12,1,21,30,-4.47,01,0.00,06,-0.31,01,-4.00,01,24.22,01,34.21,01
1998,12,1,21,35,-4.03,01,0.00,06,-0.74,01,-3.83,01,23.70,01,34.98,01
1998,12,1,21,40,-3.80,01,0.00,06,-0.13,01,-3.46,01,23.84,01,36.71,01
1998,12,1,21,45,-3.81,01,0.00,06,0.33,01,-3.37,01,24.26,01,36.19,01
1998,12,1,21,50,-4.71,01,0.00,06,-0.06,01,-4.25,01,24.06,01,35.95,01
1998,12,1,21,55,-5.02,01,0.00,06,-0.37,01,-4.67,01,23.91,01,36.37,01
1998,12,1,22,0,-4.45,01,0.00,06,-0.35,01,-4.16,01,23.94,01,36.77,01
1998,12,1,22,5,-3.99,01,0.00,06,0.03,01,-3.63,01,24.16,01,36.92,01
1998,12,1,22,10,-4.21,01,0.00,06,-0.03,01,-3.84,01,24.10,01,36.44,01
1998,12,1,22,15,-4.63,01,0.00,06,-0.05,01,-4.16,01,23.89,01,36.84,01
1998,12,1,22,20,-4.69,01,0.00,06,0.07,01,-4.16,01,23.77,01,37.26,01
1998,12,1,22,25,-5.01,01,0.00,06,0.08,01,-4.37,01,23.72,01,37.48,01
1998,12,1,22,30,-5.81,01,0.00,06,-0.34,01,-5.58,01,23.60,01,37.58,01
1998,12,1,22,35,-6.09,01,0.00,06,-0.60,01,-5.75,01,23.30,01,37.84,01
1998,12,1,22,40,-5.21,01,0.00,06,-0.38,01,-4.54,01,23.13,01,38.05,01
1998,12,1,22,45,-5.43,01,0.00,06,-0.62,01,-4.92,01,22.93,01,38.52,01
1998,12,1,22,50,-5.43,01,0.00,06,-0.49,01,-4.68,01,22.81,01,38.64,01
1998,12,1,22,55,-4.90,01,0.00,06,-0.15,01,-4.16,01,22.90,01,38.38,01
1998,12,1,23,0,-4.93,01,0.00,06,0.07,01,-4.30,01,22.88,01,38.80,01
1998,12,1,23,5,-4.49,01,0.00,06,0.08,01,-3.95,01,22.76,01,38.99,01
1998,12,1,23,10,-4.12,01,0.00,06,-0.29,01,-3.64,01,22.41,01,38.90,01
1998,12,1,23,15,-4.17,01,0.00,06,0.02,01,-3.71,01,22.32,01,44.99,01
1998,12,1,23,20,-3.30,01,0.00,06,0.69,01,-2.43,01,22.54,01,46.63,01
1998,12,1,23,25,-2.71,01,0.00,06,0.99,01,-1.72,01,22.86,01,47.68,01
1998,12,1,23,30,-3.02,01,0.00,06,0.97,01,-2.21,01,23.04,01,47.94,01
1998,12,1,23,35,-3.20,01,0.00,06,0.92,01,-2.35,01,23.05,01,47.65,01
1998,12,1,23,40,-3.63,01,0.00,06,0.82,01,-3.11,01,23.08,01,48.02,01
1998,12,1,23,45,-3.88,01,0.00,06,0.58,01,-3.42,01,22.96,01,47.86,01
1998,12,1,23,50,-4.27,01,0.00,06,0.21,01,-4.00,01,22.66,01,48.28,01
1998,12,1,23,55,-4.07,01,0.00,06,0.38,01,-3.62,01,22.53,01,48.65,01
1998,12,2,0,0,-4.37,01,0.00,06,0.10,01,-4.06,01,22.37,01,48.73,01
