1999,6,1,0,5,-6.11,01,0.00,06,-1.81,01,-5.81,01,31.09,01,11.69,01
1999,6,1,0,10,-5.79,01,0.00,06,-1.28,01,-5.22,01,31.29,01,11.42,01
1999,6,1,0,15,-5.00,01,0.00,06,-0.84,01,-4.46,01,31.36,01,11.54,01
1999,6,1,0,20,-5.16,01,0.00,06,-0.82,01,-4.70,01,31.29,01,11.64,01
1999,6,1,0,25,-6.05,01,0.00,06,-1.20,01,-6.08,01,31.15,01,11.86,01
1999,6,1,0,30,-4.11,01,0.00,06,0.52,01,-4.22,01,31.19,01,11.46,01
1999,6,1,0,35,-3.77,01,0.00,06,0.21,01,-4.12,01,31.29,01,11.30,01
1999,6,1,0,40,-2.89,01,0.00,06,1.74,01,-3.18,01,31.68,01,10.81,01
1999,6,1,0,45,-0.68,01,0.00,06,2.61,01,-0.52,01,32.49,01,10.24,01
1999,6,1,0,50,-2.34,01,0.00,06,1.47,01,-2.15,01,32.44,01,10.48,01
1999,6,1,0,55,-3.41,01,0.00,06,0.49,01,-3.33,01,32.36,01,10.52,01
1999,6,1,1,0,-5.06,01,0.00,06,-0.14,01,-5.01,01,32.30,01,10.74,01
1999,6,1,1,5,-5.69,01,0.00,06,-0.88,01,-5.54,01,31.99,01,11.21,01
1999,6,1,1,10,-5.99,01,0.00,06,-1.58,01,-5.73,01,31.61,01,11.46,01
1999,6,1,1,15,-5.83,01,0.00,06,-1.72,01,-5.47,01,31.32,01,11.61,01
1999,6,1,1,20,-5.62,01,0.00,06,-1.55,01,-5.42,01,31.14,01,11.61,01
1999,6,1,1,25,-4.75,01,0.00,06,-0.88,01,-5.12,01,31.23,01,11.23,01
1999,6,1,1,30,-3.50,01,0.00,06,-0.23,01,-3.95,01,31.61,01,10.87,01
1999,6,1,1,35,-3.32,01,0.00,06,0.02,01,-3.86,01,31.83,01,10.83,01
1999,6,1,1,40,-3.85,01,0.00,06,-0.33,01,-4.38,01,31.69,01,10.90,01
1999,6,1,1,45,-4.69,01,0.00,06,-0.89,01,-5.07,01,31.49,01,11.17,01
1999,6,1,1,50,-5.21,01,0.00,06,-1.45,01,-5.64,01,31.19,01,11.24,01
1999,6,1,1,55,-5.58,01,0.00,06,-1.74,01,-5.91,01,30.87,01,11.42,01
1999,6,1,2,0,-5.78,01,0.00,06,-1.90,01,-6.19,01,30.60,01,11.61,01
1999,6,1,2,5,-5.36,01,0.00,06,-1.73,01,-5.58,01,30.44,01,11.56,01
1999,6,1,2,10,-4.03,01,0.00,06,-1.13,01,-4.41,01,30.80,01,11.28,01
1999,6,1,2,15,-3.70,01,0.00,06,-0.92,01,-4.29,01,31.00,01,11.07,01
1999,6,1,2,20,-2.29,01,0.00,06,0.34,01,-2.50,01,31.50,01,10.53,01
1999,6,1,2,25,-2.30,01,0.00,06,0.37,01,-2.38,01,31.75,01,10.42,01
1999,6,1,2,30,-2.42,01,0.00,06,0.39,01,-2.61,01,31.83,01,10.38,01
1999,6,1,2,35,-3.18,01,0.00,06,-0.15,01,-3.63,01,31.79,01,10.55,01
1999,6,1,2,40,-4.62,01,0.00,06,-1.02,01,-5.18,01,31.38,01,10.81,01
1999,6,1,2,45,-4.91,01,0.00,06,-1.30,01,-5.31,01,31.04,01,10.95,01
1999,6,1,2,50,-4.85,01,0.00,06,-1.51,01,-5.13,01,30.87,01,10.90,01
1999,6,1,2,55,-3.67,01,0.00,06,-0.80,01,-4.22,01,31.01,01,10.60,01
1999,6,1,3,0,-2.65,01,0.00,06,-0.19,01,-3.00,01,31.43,01,10.38,01
1999,6,1,3,5,-3.13,01,0.00,06,-0.17,01,-3.44,01,31.54,01,10.39,01
1999,6,1,3,10,-3.24,01,0.00,06,-0.25,01,-3.71,01,31.50,01,10.36,01
1999,6,1,3,15,-3.67,01,0.00,06,-0.59,01,-4.24,01,31.34,01,10.46,01
1999,6,1,3,20,-3.92,01,0.00,06,-0.80,01,-4.41,01,31.17,01,10.45,01
1999,6,1,3,25,-4.10,01,0.00,06,-0.78,01,-4.64,01,31.16,01,10.41,01
1999,6,1,3,30,-4.40,01,0.00,06,-0.87,01,-4.92,01,31.11,01,10.39,01
1999,6,1,3,35,-5.50,01,0.00,06,-1.31,01,-5.69,01,30.87,01,10.61,01
1999,6,1,3,40,-5.83,01,0.00,06,-1.55,01,-6.22,01,30.70,01,10.63,01
1999,6,1,3,45,-5.87,01,0.00,06,-1.63,01,-6.39,01,30.53,01,10.81,01
1999,6,1,3,50,-5.81,01,0.00,06,-1.97,01,-6.41,01,30.24,01,11.00,01
1999,6,1,3,55,-5.50,01,0.00,06,-1.80,01,-5.83,01,30.09,01,11.13,01
1999,6,1,4,0,-4.51,01,0.00,06,-1.44,01,-4.95,01,30.25,01,10.93,01
1999,6,1,4,5,-5.11,01,0.00,06,-1.48,01,-5.41,01,30.27,01,10.92,01
1999,6,1,4,10,-4.91,01,0.00,06,-1.25,01,-5.28,01,30.30,01,10.81,01
1999,6,1,4,15,-4.19,01,0.00,06,-1.15,01,-4.67,01,30.35,01,10.86,01
1999,6,1,4,20,-5.11,01,0.00,06,-1.38,01,-5.35,01,30.19,01,10.98,01
1999,6,1,4,25,-4.80,01,0.00,06,-1.45,01,-5.12,01,30.06,01,11.23,01
1999,6,1,4,30,-5.50,01,0.00,06,-1.90,01,-5.89,01,29.78,01,11.23,01
1999,6,1,4,35,-5.33,01,0.00,06,-1.90,01,-5.64,01,29.70,01,11.17,01
1999,6,1,4,40,-4.97,01,0.00,06,-1.59,01,-5.37,01,29.75,01,11.03,01
1999,6,1,4,45,-4.78,01,0.00,06,-1.38,01,-5.11,01,29.74,01,10.91,01
1999,6,1,4,50,-4.23,01,0.00,06,-1.20,01,-4.73,01,29.82,01,10.69,01
1999,6,1,4,55,-4.53,01,0.00,06,-1.26,01,-4.97,01,29.86,01,10.80,01
1999,6,1,5,0,-4.94,01,0.00,06,-1.50,01,-5.31,01,29.63,01,10.95,01
1999,6,1,5,5,-4.01,01,0.00,06,-1.55,01,-4.72,01,29.46,01,10.97,01
1999,6,1,5,10,-2.77,01,0.00,06,-1.62,01,-3.86,01,29.27,01,11.05,01
1999,6,1,5,15,-0.51,01,-1.16,06,-1.35,01,-1.16,01,29.30,01,11.07,01
1999,6,1,5,20,3.87,01,3.72,06,0.53,01,3.71,01,29.42,01,10.92,01
1999,6,1,5,25,8.37,01,8.47,06,9.19,01,8.15,01,29.25,01,11.04,01
1999,6,1,5,30,14.88,01,15.33,06,27.13,01,13.92,01,29.04,01,11.05,01
1999,6,1,5,35,22.75,01,23.60,06,54.49,01,19.83,01,29.01,01,11.09,01
1999,6,1,5,40,30.81,01,32.33,06,85.50,01,24.92,01,29.05,01,11.17,01
1999,6,1,5,45,41.17,01,43.66,06,122.20,01,30.91,01,29.00,01,11.56,01
1999,6,1,5,50,53.11,01,56.62,06,161.50,01,36.89,01,28.97,01,12.86,01
1999,6,1,5,55,66.21,01,70.93,06,200.00,01,42.93,01,28.70,01,13.52,01
1999,6,1,6,0,79.87,01,85.42,06,238.00,01,47.83,01,28.42,01,13.55,01
1999,6,1,6,5,94.88,01,101.73,06,279.20,01,52.61,01,28.65,01,12.71,01
1999,6,1,6,10,110.16,03,118.49,06,316.50,03,57.12,03,29.18,01,11.94,01
1999,6,1,6,15,125.21,03,134.59,06,350.30,03,60.36,03,29.83,01,12.45,01
1999,6,1,6,20,141.67,10,152.29,06,382.00,11,64.47,11,30.32,01,11.56,01
1999,6,1,6,25,158.34,03,169.44,06,410.20,03,67.76,03,30.28,01,11.41,01
1999,6,1,6,30,174.38,10,186.79,06,434.80,11,71.20,11,30.04,01,13.57,01
1999,6,1,6,35,191.32,03,204.10,06,457.80,03,74.20,03,29.63,01,14.05,01
1999,6,1,6,40,208.33,03,221.83,06,482.50,03,76.30,03,29.50,01,13.47,01
1999,6,1,6,45,226.55,03,240.78,06,507.40,03,78.70,03,29.36,01,13.45,01
1999,6,1,6,50,245.44,10,262.06,06,538.80,11,80.40,11,29.49,01,13.87,01
1999,6,1,6,55,264.50,10,282.81,06,565.10,11,82.30,11,29.73,01,13.41,01
1999,6,1,7,0,282.40,10,301.11,06,583.80,11,83.70,11,30.03,01,13.51,01
1999,6,1,7,5,300.87,10,320.25,06,598.50,11,86.90,11,30.10,01,13.48,01
1999,6,1,7,10,318.56,14,339.91,06,617.80,15,88.30,15,30.23,01,13.42,01
1999,6,1,7,15,336.26,10,359.03,06,635.60,11,89.20,11,30.47,01,13.30,01
1999,6,1,7,20,357.12,10,379.49,06,653.40,11,90.90,11,30.79,01,13.21,01
1999,6,1,7,25,377.27,03,399.38,06,668.80,03,92.60,03,31.11,01,12.32,01
1999,6,1,7,30,395.18,03,417.54,06,678.20,03,95.00,03,31.47,01,12.43,01
1999,6,1,7,35,415.03,03,437.27,06,693.20,03,96.00,03,31.69,01,12.29,01
1999,6,1,7,40,434.68,03,457.21,06,709.00,03,96.40,03,32.03,01,11.81,01
1999,6,1,7,45,452.96,03,476.00,06,723.00,03,96.20,03,32.46,01,11.57,01
1999,6,1,7,50,471.93,03,495.31,06,734.00,03,97.80,03,32.63,01,11.45,01
1999,6,1,7,55,493.22,03,515.59,06,746.00,03,99.60,03,32.66,01,11.54,01
1999,6,1,8,0,512.14,03,533.83,06,754.00,03,101.40,03,32.82,01,11.60,01
1999,6,1,8,5,529.39,03,550.32,06,758.00,03,103.70,03,33.10,01,11.35,01
1999,6,1,8,10,548.45,03,569.51,06,768.00,03,105.10,03,33.41,01,10.58,01
1999,6,1,8,15,565.35,03,586.79,06,775.00,03,106.30,03,33.92,01,10.21,01
1999,6,1,8,20,584.85,03,606.59,06,787.00,03,106.80,03,34.07,01,9.60,01
1999,6,1,8,25,603.12,03,624.33,06,794.00,03,108.30,03,34.15,01,9.76,01
1999,6,1,8,30,619.73,03,641.08,06,801.00,03,108.80,03,34.60,01,9.82,01
1999,6,1,8,35,636.61,03,658.74,06,809.00,03,109.50,03,35.16,01,9.64,01
1999,6,1,8,40,652.66,03,675.52,06,817.00,03,109.30,03,35.19,01,9.16,01
1999,6,1,8,45,670.10,03,693.73,06,827.00,03,109.10,03,35.44,01,9.08,01
1999,6,1,8,50,686.22,10,710.05,06,834.00,11,109.10,11,35.45,01,9.06,01
1999,6,1,8,55,705.63,03,730.40,06,846.00,03,109.50,03,35.52,01,9.05,01
1999,6,1,9,0,721.31,03,745.82,06,851.00,03,110.10,03,35.51,01,9.10,01
1999,6,1,9,5,733.98,03,757.99,06,852.00,03,110.60,03,36.07,01,8.98,01
1999,6,1,9,10,745.74,03,771.29,06,855.00,03,110.90,03,36.76,01,8.64,01
1999,6,1,9,15,762.51,03,785.32,06,858.00,03,112.10,03,36.52,01,8.52,01
1999,6,1,9,20,777.27,03,800.76,06,864.00,03,112.50,03,37.32,01,8.42,01
1999,6,1,9,25,792.02,03,814.36,06,868.00,03,112.80,03,37.76,01,8.33,01
1999,6,1,9,30,805.76,03,828.57,06,871.00,03,114.70,03,37.73,01,8.05,01
1999,6,1,9,35,816.49,03,838.91,06,875.00,03,112.10,03,38.72,01,7.84,01
1999,6,1,9,40,834.20,03,857.55,06,886.00,03,112.10,03,39.03,01,7.67,01
1999,6,1,9,45,847.91,03,868.12,06,887.00,03,112.60,03,38.73,01,7.75,01
1999,6,1,9,50,858.49,03,877.78,06,884.00,03,115.90,03,39.01,01,7.61,01
1999,6,1,9,55,861.07,03,875.43,06,865.00,03,121.50,03,38.35,01,7.89,01
1999,6,1,10,0,871.62,03,888.17,06,865.00,03,126.10,03,38.90,01,7.63,01
1999,6,1,10,5,877.17,03,891.91,06,856.00,03,130.00,03,39.48,01,7.26,01
1999,6,1,10,10,889.70,03,902.28,06,860.00,03,129.30,03,40.14,01,7.47,01
1999,6,1,10,15,914.16,03,926.82,06,879.00,03,129.40,03,40.54,01,7.23,01
1999,6,1,10,20,916.71,03,929.38,06,873.00,03,130.40,03,41.20,01,7.19,01
1999,6,1,10,25,925.22,03,936.60,06,874.00,03,130.00,03,40.54,01,7.19,01
1999,6,1,10,30,931.99,03,943.96,06,873.00,03,131.90,03,41.20,01,7.11,01
1999,6,1,10,35,940.79,03,953.70,06,875.00,03,133.70,03,41.81,01,7.12,01
1999,6,1,10,40,957.54,03,967.71,06,883.00,03,134.40,03,42.01,01,6.70,01
1999,6,1,10,45,960.37,03,968.54,06,878.00,03,134.50,03,41.78,01,6.71,01
1999,6,1,10,50,962.21,03,972.24,06,874.00,03,136.90,03,41.89,01,6.89,01
1999,6,1,10,55,969.01,03,978.68,06,875.00,03,137.60,03,42.24,01,6.93,01
1999,6,1,11,0,973.83,03,985.73,06,878.00,03,137.30,03,42.45,01,6.73,01
1999,6,1,11,5,977.65,03,988.10,06,873.00,03,140.40,03,42.62,01,6.53,01
1999,6,1,11,10,986.44,03,996.32,06,875.00,03,142.90,03,42.95,01,6.37,01
1999,6,1,11,15,985.29,03,995.51,06,868.00,03,145.50,03,42.48,01,6.30,01
1999,6,1,11,20,982.16,03,992.43,06,860.00,03,147.20,03,42.71,01,6.15,01
1999,6,1,11,25,982.02,03,993.08,06,858.00,03,147.10,03,42.21,01,6.24,01
1999,6,1,11,30,987.83,03,1000.80,06,863.00,03,147.50,03,43.29,01,6.22,01
1999,6,1,11,35,993.65,03,1002.87,06,861.00,03,149.50,03,42.92,01,6.17,01
1999,6,1,11,40,994.51,03,1003.50,06,859.00,03,150.40,03,42.88,01,6.26,01
1999,6,1,11,45,999.35,03,1007.87,06,857.00,03,155.40,03,42.61,01,6.27,01
1999,6,1,11,50,996.27,03,1007.63,06,851.00,03,160.10,03,42.72,01,6.34,01
1999,6,1,11,55,993.22,03,1004.53,06,844.00,03,163.30,03,43.02,01,6.30,01
1999,6,1,12,0,995.16,03,1005.39,06,840.00,03,167.80,03,42.97,01,6.48,01
1999,6,1,12,5,990.20,03,996.45,06,825.00,03,173.80,03,42.80,01,6.46,01
1999,6,1,12,10,982.30,03,985.18,06,812.00,03,175.80,03,42.44,01,6.57,01
1999,6,1,12,15,995.27,03,1001.58,06,830.00,03,174.90,03,43.11,01,6.46,01
1999,6,1,12,20,1000.34,03,1008.46,06,838.00,03,174.80,03,42.81,01,6.30,01
1999,6,1,12,25,1005.42,03,1015.37,06,850.00,03,171.10,03,43.10,01,6.29,01
1999,6,1,12,30,1012.50,03,1022.38,06,865.00,03,164.90,03,43.61,01,6.11,01
1999,6,1,12,35,996.76,03,1007.09,06,852.00,03,164.50,03,43.57,01,6.10,01
1999,6,1,12,40,994.91,03,1003.17,06,851.00,03,163.90,03,43.41,01,6.16,01
1999,6,1,12,45,982.15,03,987.99,06,834.00,03,168.10,03,43.27,01,6.16,01
1999,6,1,12,50,980.31,03,987.18,06,833.00,03,171.20,03,43.13,01,6.11,01
1999,6,1,12,55,963.58,03,970.81,06,821.00,03,169.80,03,43.31,01,6.11,01
1999,6,1,13,0,945.84,03,951.88,06,804.00,03,170.90,03,43.34,01,6.17,01
1999,6,1,13,5,974.81,03,978.75,06,836.00,03,170.60,03,43.39,01,6.23,01
1999,6,1,13,10,969.99,03,974.80,06,834.00,03,172.80,03,43.35,01,6.19,01
1999,6,1,13,15,957.23,03,959.37,06,825.00,03,170.50,03,42.59,01,6.12,01
1999,6,1,13,20,943.46,03,946.52,06,820.00,03,167.20,03,42.80,01,5.96,01
1999,6,1,13,25,951.57,03,955.83,06,842.00,03,160.80,03,42.74,01,5.81,01
1999,6,1,13,30,950.72,03,954.20,06,847.00,03,160.00,03,43.00,01,5.77,01
1999,6,1,13,35,940.93,03,947.05,06,844.00,03,161.50,03,43.12,01,5.62,01
1999,6,1,13,40,933.14,03,939.02,06,845.00,03,158.70,03,43.06,01,5.75,01
1999,6,1,13,45,927.62,03,933.98,06,846.00,03,159.20,03,43.22,01,5.74,01
1999,6,1,13,50,924.09,03,928.55,06,850.00,03,156.90,03,42.71,01,5.78,01
1999,6,1,13,55,910.59,03,915.85,06,844.00,03,156.70,03,43.25,01,5.49,01
1999,6,1,14,0,886.11,03,891.11,06,822.00,03,158.90,03,43.44,01,5.60,01
1999,6,1,14,5,873.58,03,877.98,06,811.00,03,162.90,03,43.47,01,5.46,01
1999,6,1,14,10,877.00,03,877.42,06,820.00,03,162.10,03,43.34,01,5.50,01
1999,6,1,14,15,874.43,03,873.50,06,832.00,03,155.80,03,42.89,01,5.45,01
1999,6,1,14,20,849.89,03,850.81,06,820.00,03,151.70,03,42.78,01,5.34,01
1999,6,1,14,25,834.18,03,840.09,06,822.00,03,147.80,03,43.43,01,5.41,01
1999,6,1,14,30,825.46,03,831.19,06,825.00,03,145.20,03,43.35,01,5.10,01
1999,6,1,14,35,832.73,03,837.27,06,848.00,03,141.50,03,43.44,01,5.08,01
1999,6,1,14,40,821.00,03,826.01,06,853.00,03,135.80,03,43.62,01,5.07,01
1999,6,1,14,45,803.26,03,809.12,06,843.00,03,136.80,03,43.49,01,4.79,01
1999,6,1,14,50,778.50,03,784.54,06,824.00,03,137.20,03,43.66,01,4.77,01
1999,6,1,14,55,765.74,03,771.97,06,820.00,03,137.80,03,43.73,01,5.03,01
1999,6,1,15,0,748.97,03,755.80,06,810.00,03,139.50,03,43.59,01,5.09,01
1999,6,1,15,5,730.30,03,735.62,06,793.00,03,142.40,03,43.62,01,5.17,01
1999,6,1,15,10,712.61,03,718.14,06,784.00,03,141.90,03,43.58,01,5.22,01
1999,6,1,15,15,692.21,03,697.18,06,770.00,03,141.50,03,43.50,01,5.13,01
1999,6,1,15,20,679.10,03,682.99,06,769.00,03,138.50,03,43.66,01,5.06,01
1999,6,1,15,25,660.96,03,662.70,06,757.00,03,137.20,03,43.27,01,5.04,01
1999,6,1,15,30,637.99,03,643.48,06,754.00,03,130.70,03,43.53,01,5.17,01
1999,6,1,15,35,622.42,03,630.39,06,756.00,03,127.10,03,43.83,01,5.10,01
1999,6,1,15,40,606.22,03,613.09,06,745.00,03,128.00,03,43.50,01,5.34,01
1999,6,1,15,45,588.06,03,594.72,06,736.00,03,126.40,03,43.49,01,5.44,01
1999,6,1,15,50,577.49,03,584.46,06,741.00,03,124.10,03,43.45,01,5.38,01
1999,6,1,15,55,559.90,03,566.98,06,729.00,03,125.20,03,43.83,01,4.92,01
1999,6,1,16,0,547.88,03,551.28,06,720.00,03,126.10,03,43.48,01,5.04,01
1999,6,1,16,5,526.67,03,530.68,06,701.00,03,127.70,03,43.11,01,5.25,01
1999,6,1,16,10,504.62,03,510.28,06,695.50,03,121.50,03,43.34,01,5.43,01
1999,6,1,16,15,484.36,03,490.11,06,682.40,03,119.60,03,43.05,01,5.25,01
1999,6,1,16,20,464.58,03,470.14,06,671.40,03,116.50,03,42.81,01,5.08,01
1999,6,1,16,25,447.55,03,454.31,06,664.50,03,115.20,03,43.38,01,4.88,01
1999,6,1,16,30,428.10,10,436.00,06,657.80,11,111.20,11,43.29,01,4.88,01
1999,6,1,16,35,413.26,03,421.60,06,653.80,03,109.70,03,43.48,01,4.78,01
1999,6,1,16,40,392.08,03,400.28,06,639.90,03,105.80,03,43.45,01,5.00,01
1999,6,1,16,45,372.94,03,380.71,06,627.50,03,102.60,03,42.97,01,5.15,01
1999,6,1,16,50,353.30,03,360.76,06,612.70,03,99.70,03,43.12,01,5.34,01
1999,6,1,16,55,333.25,10,341.63,06,597.40,11,97.40,11,42.81,01,5.12,01
1999,6,1,17,0,312.70,10,322.64,06,583.30,11,94.30,11,43.13,01,4.83,01
1999,6,1,17,5,295.23,10,304.88,06,564.90,11,93.60,11,42.92,01,4.65,01
1999,6,1,17,10,276.74,10,285.91,06,542.60,11,92.50,11,42.94,01,4.76,01
1999,6,1,17,15,256.68,10,267.17,06,524.70,11,89.40,11,42.92,01,4.85,01
1999,6,1,17,20,239.13,10,250.33,06,509.30,11,86.80,11,42.71,01,4.70,01
1999,6,1,17,25,220.93,10,230.61,06,484.70,11,83.60,11,42.41,01,4.72,01
1999,6,1,17,30,206.30,03,213.02,06,468.80,03,79.20,03,42.17,01,4.85,01
1999,6,1,17,35,187.21,03,193.23,06,444.90,03,74.20,03,42.61,01,4.79,01
1999,6,1,17,40,169.53,10,175.71,06,423.50,11,70.00,11,42.35,01,4.77,01
1999,6,1,17,45,149.05,03,155.77,06,391.80,03,65.01,03,42.43,01,4.91,01
1999,6,1,17,50,131.47,10,137.64,06,363.10,11,60.06,11,42.61,01,5.00,01
1999,6,1,17,55,116.84,10,121.92,06,329.40,11,57.46,11,42.42,01,5.03,01
1999,6,1,18,0,101.87,10,106.23,06,296.00,11,53.63,11,42.39,01,4.98,01
1999,6,1,18,5,86.87,01,90.65,06,261.00,01,48.96,01,41.61,01,5.04,01
1999,6,1,18,10,71.53,01,75.26,06,228.00,01,42.92,01,41.86,01,5.21,01
1999,6,1,18,15,57.59,01,61.05,06,188.30,01,37.71,01,41.90,01,5.24,01
1999,6,1,18,20,44.92,01,48.01,06,148.30,01,32.26,01,41.33,01,5.29,01
1999,6,1,18,25,34.14,01,36.88,06,112.60,01,26.91,01,40.65,01,5.11,01
1999,6,1,18,30,24.04,01,26.20,06,77.40,01,20.70,01,41.20,01,5.15,01
1999,6,1,18,35,14.44,01,15.94,06,41.29,01,13.72,01,40.53,01,5.41,01
1999,6,1,18,40,7.06,01,8.01,06,13.87,01,7.50,01,40.58,01,5.60,01
1999,6,1,18,45,1.27,01,1.96,06,1.06,01,1.94,01,40.27,01,5.80,01
1999,6,1,18,50,-2.53,01,-2.19,06,-1.73,01,-2.18,01,39.71,01,5.95,01
1999,6,1,18,55,-6.66,01,0.00,06,-2.23,01,-6.39,01,40.00,01,6.11,01
1999,6,1,19,0,-7.93,01,0.00,06,-2.40,01,-7.64,01,39.14,01,6.23,01
1999,6,1,19,5,-8.33,01,0.00,06,-2.36,01,-8.10,01,39.23,01,6.29,01
1999,6,1,19,10,-8.47,01,0.00,06,-2.19,01,-8.48,01,39.31,01,6.32,01
1999,6,1,19,15,-7.87,01,0.00,06,-2.11,01,-7.90,01,39.02,01,6.47,01
1999,6,1,19,20,-8.58,01,0.00,06,-2.24,01,-8.86,01,38.47,01,6.60,01
1999,6,1,19,25,-7.98,01,0.00,06,-2.29,01,-8.17,01,38.14,01,6.81,01
1999,6,1,19,30,-7.50,01,0.00,06,-2.14,01,-7.68,01,38.09,01,6.86,01
1999,6,1,19,35,-7.35,01,0.00,06,-1.98,01,-7.63,01,37.68,01,6.93,01
1999,6,1,19,40,-7.01,01,0.00,06,-1.82,01,-7.40,01,37.52,01,6.84,01
1999,6,1,19,45,-7.46,01,0.00,06,-1.85,01,-7.80,01,37.33,01,6.88,01
1999,6,1,19,50,-8.34,01,0.00,06,-1.89,01,-8.77,01,37.07,01,7.01,01
1999,6,1,19,55,-8.38,01,0.00,06,-1.96,01,-9.06,01,37.03,01,7.08,01
1999,6,1,20,0,-7.02,01,0.00,06,-1.64,01,-7.67,01,37.05,01,7.00,01
1999,6,1,20,5,-6.56,01,0.00,06,-1.36,01,-6.77,01,37.08,01,6.96,01
1999,6,1,20,10,-6.43,01,0.00,06,-1.32,01,-6.66,01,36.96,01,6.95,01
1999,6,1,20,15,-6.81,01,0.00,06,-1.39,01,-7.22,01,36.77,01,7.01,01
1999,6,1,20,20,-7.38,01,0.00,06,-1.65,01,-8.00,01,36.69,01,7.02,01
1999,6,1,20,25,-7.29,01,0.00,06,-1.72,01,-7.76,01,36.25,01,7.08,01
1999,6,1,20,30,-7.30,01,0.00,06,-1.59,01,-8.34,01,36.35,01,7.14,01
1999,6,1,20,35,-7.32,01,0.00,06,-1.87,01,-8.04,01,36.32,01,7.21,01
1999,6,1,20,40,-7.05,01,0.00,06,-1.80,01,-7.83,01,35.81,01,7.34,01
1999,6,1,20,45,-6.76,01,0.00,06,-1.96,01,-7.66,01,35.85,01,7.39,01
1999,6,1,20,50,-6.33,01,0.00,06,-1.84,01,-6.90,01,35.64,01,7.46,01
1999,6,1,20,55,-6.28,01,0.00,06,-2.08,01,-6.82,01,35.51,01,7.77,01
1999,6,1,21,0,-6.48,01,0.00,06,-1.92,01,-7.29,01,35.36,01,7.68,01
1999,6,1,21,5,-6.15,01,0.00,06,-1.85,01,-6.61,01,35.44,01,7.69,01
1999,6,1,21,10,-6.45,01,0.00,06,-2.05,01,-7.21,01,35.15,01,7.81,01
1999,6,1,21,15,-6.13,01,0.00,06,-1.54,01,-6.75,01,35.10,01,7.60,01
1999,6,1,21,20,-5.97,01,0.00,06,-1.17,01,-6.33,01,35.18,01,7.55,01
1999,6,1,21,25,-6.28,01,0.00,06,-1.39,01,-6.99,01,34.80,01,7.84,01
1999,6,1,21,30,-6.76,01,0.00,06,-1.59,01,-7.43,01,34.41,01,7.81,01
1999,6,1,21,35,-5.84,01,0.00,06,-1.10,01,-6.03,01,34.73,01,7.68,01
1999,6,1,21,40,-5.11,01,0.00,06,-0.60,01,-5.35,01,35.05,01,7.47,01
1999,6,1,21,45,-5.04,01,0.00,06,-0.37,01,-5.33,01,35.07,01,7.34,01
1999,6,1,21,50,-4.61,01,0.00,06,-0.01,01,-4.88,01,35.44,01,7.20,01
1999,6,1,21,55,-5.06,01,0.00,06,-0.12,01,-5.36,01,35.70,01,7.21,01
1999,6,1,22,0,-5.29,01,0.00,06,-0.36,01,-5.45,01,35.45,01,7.32,01
1999,6,1,22,5,-5.62,01,0.00,06,-0.68,01,-5.77,01,35.12,01,7.31,01
1999,6,1,22,10,-5.72,01,0.00,06,-0.98,01,-5.83,01,35.31,01,7.31,01
1999,6,1,22,15,-5.45,01,0.00,06,-1.30,01,-5.39,01,34.95,01,7.49,01
1999,6,1,22,20,-5.61,01,0.00,06,-1.28,01,-5.77,01,34.69,01,7.62,01
1999,6,1,22,25,-6.08,01,0.00,06,-1.44,01,-6.71,01,34.55,01,7.78,01
1999,6,1,22,30,-6.09,01,0.00,06,-1.53,01,-6.79,01,34.49,01,7.73,01
1999,6,1,22,35,-6.06,01,0.00,06,-1.58,01,-6.57,01,34.31,01,7.73,01
1999,6,1,22,40,-6.18,01,0.00,06,-3.23,01,-6.77,01,33.03,01,8.31,01
1999,6,1,22,45,-6.25,01,0.00,06,-2.00,01,-6.97,01,32.60,01,8.65,01
1999,6,1,22,50,-6.11,01,0.00,06,-1.44,01,-6.41,01,32.56,01,8.90,01
1999,6,1,22,55,-6.15,01,0.00,06,-1.20,01,-6.54,01,32.68,01,9.35,01
1999,6,1,23,0,-6.01,01,0.00,06,-1.00,01,-6.37,01,32.73,01,9.08,01
1999,6,1,23,5,-4.93,01,0.00,06,-0.60,01,-5.04,01,33.20,01,8.56,01
1999,6,1,23,10,-4.27,01,0.00,06,-0.45,01,-4.75,01,33.43,01,8.07,01
1999,6,1,23,15,-3.65,01,0.00,06,-0.31,01,-4.06,01,33.60,01,7.86,01
1999,6,1,23,20,-3.81,01,0.00,06,-0.23,01,-4.23,01,33.64,01,7.81,01
1999,6,1,23,25,-3.86,01,0.00,06,-0.38,01,-4.32,01,33.67,01,7.75,01
1999,6,1,23,30,-3.71,01,0.00,06,-0.10,01,-4.28,01,33.96,01,7.63,01
1999,6,1,23,35,-4.15,01,0.00,06,-0.12,01,-4.68,01,34.09,01,7.51,01
1999,6,1,23,40,-5.51,01,0.00,06,-0.56,01,-5.73,01,33.90,01,7.79,01
1999,6,1,23,45,-5.98,01,0.00,06,-0.97,01,-6.48,01,33.52,01,7.85,01
1999,6,1,23,50,-5.94,01,0.00,06,-1.44,01,-6.59,01,33.38,01,8.18,01
1999,6,1,23,55,-5.88,01,0.00,06,-1.52,01,-6.17,01,33.14,01,8.23,01
1999,6,2,0,0,-6.12,01,0.00,06,-1.85,01,-6.87,01,32.86,01,8.42,01
1999,6,2,0,5,-6.43,01,0.00,06,-2.11,01,-7.22,01,32.22,01,8.50,01
