1997,9,1,0,5,-14.05,07,-.16,01,-12.27,07,.09,01,26.34,01,83.70,01,13.34,01
1997,9,1,0,10,-15.05,07,-.06,01,-13.77,07,.14,01,26.33,01,83.90,01,13.34,01
1997,9,1,0,15,-15.58,07,-.07,01,-14.07,07,.06,01,26.32,01,84.20,01,13.35,01
1997,9,1,0,20,-14.91,07,-.10,01,-13.23,07,.15,01,26.29,01,84.20,01,13.35,01
1997,9,1,0,25,-14.61,07,.01,01,-12.61,07,.08,01,26.27,01,84.30,01,13.35,01
1997,9,1,0,30,-15.11,07,.01,01,-13.25,07,.13,01,26.26,01,84.50,01,13.35,01
1997,9,1,0,35,-14.64,07,-.04,01,-12.74,07,.13,01,26.24,01,84.60,01,13.35,01
1997,9,1,0,40,-14.19,07,.06,01,-12.31,07,.12,01,26.23,01,84.60,01,13.35,01
1997,9,1,0,45,-13.64,07,.08,01,-11.78,07,.13,01,26.20,01,84.50,01,13.35,01
1997,9,1,0,50,-13.92,07,.05,01,-11.84,07,.15,01,26.16,01,84.80,01,13.35,01
1997,9,1,0,55,-13.40,07,-.03,01,-11.55,07,.12,01,26.10,01,84.80,01,13.36,01
1997,9,1,1,0,-12.68,07,.04,01,-10.82,07,.15,01,26.06,01,84.90,01,13.36,01
1997,9,1,1,5,-14.89,07,.17,01,-12.91,07,.10,01,26.07,01,85.10,01,13.36,01
1997,9,1,1,10,-15.24,07,.22,01,-13.48,07,.07,01,26.06,01,85.10,01,13.36,01
1997,9,1,1,15,-15.71,07,.52,01,-13.79,07,.05,01,26.13,01,84.80,01,13.36,01
1997,9,1,1,20,-15.18,07,.78,01,-13.41,07,.07,01,26.20,01,84.70,01,13.36,01
1997,9,1,1,25,-15.28,07,.82,01,-13.43,07,.07,01,26.25,01,84.40,01,13.36,01
1997,9,1,1,30,-15.38,07,.71,01,-13.61,07,.08,01,26.26,01,84.50,01,13.36,01
1997,9,1,1,35,-15.21,07,.57,01,-14.03,07,.08,01,26.26,01,84.40,01,13.36,01
1997,9,1,1,40,-15.40,07,.17,01,-13.59,07,.12,01,26.19,01,84.70,01,13.36,01
1997,9,1,1,45,-15.23,07,.17,01,-13.56,07,.12,01,26.17,01,84.70,01,13.36,01
1997,9,1,1,50,-15.01,07,.10,01,-13.07,07,.09,01,26.13,01,84.70,01,13.36,01
1997,9,1,1,55,-14.51,07,.04,01,-12.49,07,.08,01,26.09,01,84.80,01,13.36,01
1997,9,1,2,0,-14.94,07,.08,01,-12.96,07,.04,01,26.06,01,85.20,01,13.36,01
1997,9,1,2,5,-14.60,07,.13,01,-12.31,07,.08,01,26.05,01,85.00,01,13.36,01
1997,9,1,2,10,-14.01,07,.24,01,-11.50,07,.03,01,26.02,01,85.10,01,13.36,01
1997,9,1,2,15,-12.66,07,.23,01,-10.82,07,.07,01,25.97,01,85.30,01,13.36,01
1997,9,1,2,20,-12.73,07,.18,01,-10.97,07,.04,01,25.87,01,85.30,01,13.37,01
1997,9,1,2,25,-12.39,07,.23,01,-10.64,07,.04,01,25.79,01,85.70,01,13.37,01
1997,9,1,2,30,-12.05,07,.14,01,-10.12,07,.08,01,25.71,01,86.00,01,13.37,01
1997,9,1,2,35,-11.67,07,.18,01,-9.49,01,.09,01,25.54,01,85.70,01,13.37,01
1997,9,1,2,40,-12.83,07,.43,01,-10.72,07,.11,01,25.34,01,87.30,01,13.37,01
1997,9,1,2,45,-11.87,07,.54,01,-9.83,01,.04,01,25.23,01,88.30,01,13.37,01
1997,9,1,2,50,-11.76,07,.74,01,-9.46,01,.02,01,25.08,01,87.70,01,13.37,01
1997,9,1,2,55,-12.29,07,.81,01,-10.05,07,.05,01,24.94,01,88.90,01,13.38,01
1997,9,1,3,0,-13.31,07,.70,01,-11.02,07,.03,01,24.88,01,89.50,01,13.38,01
1997,9,1,3,5,-13.01,07,.63,01,-10.67,07,.04,01,24.77,01,89.80,01,13.38,01
1997,9,1,3,10,-13.35,07,.78,01,-10.71,07,-.01,01,24.65,01,90.20,01,13.38,01
1997,9,1,3,15,-11.89,07,1.25,01,-9.44,01,.03,01,24.53,01,90.40,01,13.38,01
1997,9,1,3,20,-11.87,07,1.39,01,-9.37,01,-.01,01,24.58,01,91.00,01,13.39,01
1997,9,1,3,25,-11.96,07,1.44,01,-9.69,01,-.04,01,24.62,01,90.80,01,13.39,01
1997,9,1,3,30,-12.30,07,1.44,01,-10.14,07,-.05,01,24.66,01,90.60,01,13.39,01
1997,9,1,3,35,-14.10,07,1.37,01,-11.18,07,-.04,01,24.58,01,90.80,01,13.39,01
1997,9,1,3,40,-14.99,07,.91,01,-11.97,07,-.03,01,24.37,01,91.90,01,13.39,01
1997,9,1,3,45,-15.29,07,.79,01,-12.01,07,-.04,01,24.27,01,93.50,01,13.39,01
1997,9,1,3,50,-14.56,07,1.01,01,-11.34,07,-.07,01,24.16,01,94.10,01,13.39,01
1997,9,1,3,55,-14.06,07,1.11,01,-11.10,07,-.05,01,24.09,01,94.40,01,13.39,01
1997,9,1,4,0,-13.34,07,1.29,01,-10.57,07,-.05,01,24.06,01,94.60,01,13.40,01
1997,9,1,4,5,-13.22,07,1.39,01,-10.49,07,-.07,01,24.09,01,94.70,01,13.40,01
1997,9,1,4,10,-12.84,07,1.35,01,-10.15,07,-.07,01,24.03,01,94.70,01,13.40,01
1997,9,1,4,15,-13.82,07,1.02,01,-11.02,07,-.07,01,24.00,01,94.80,01,13.40,01
1997,9,1,4,20,-13.62,07,.95,01,-10.96,07,-.01,01,24.01,01,95.20,01,13.40,01
1997,9,1,4,25,-13.97,07,.76,01,-11.66,07,-.05,01,24.01,01,95.20,01,13.40,01
1997,9,1,4,30,-14.13,07,.78,01,-11.66,07,-.05,01,24.02,01,95.40,01,13.41,01
1997,9,1,4,35,-14.12,07,.74,01,-11.67,07,-.02,01,24.00,01,95.30,01,13.41,01
1997,9,1,4,40,-13.80,07,.79,01,-11.07,07,-.05,01,23.95,01,95.40,01,13.41,01
1997,9,1,4,45,-14.31,07,.74,01,-11.54,07,-.05,01,23.90,01,95.30,01,13.41,01
1997,9,1,4,50,-14.28,07,.73,01,-11.72,07,-.03,01,23.88,01,95.70,01,13.41,01
1997,9,1,4,55,-13.65,07,.74,01,-11.15,07,-.01,01,23.85,01,95.50,01,13.41,01
1997,9,1,5,0,-14.54,07,.68,01,-12.30,07,-.05,01,23.82,01,95.40,01,13.41,01
1997,9,1,5,5,-14.87,07,.35,01,-12.48,07,-.04,01,23.73,01,95.40,01,13.41,01
1997,9,1,5,10,-14.58,07,.16,01,-12.02,07,-.04,01,23.64,01,95.70,01,13.41,01
1997,9,1,5,15,-14.75,07,.10,01,-11.83,07,-.06,01,23.56,01,95.60,01,13.41,01
1997,9,1,5,20,-13.77,07,.23,01,-11.04,07,-.03,01,23.50,01,95.80,01,13.41,01
1997,9,1,5,25,-12.83,07,.62,01,-10.33,07,-.02,01,23.51,01,95.90,01,13.42,01
1997,9,1,5,30,-12.36,07,.79,01,-9.89,01,-.04,01,23.57,01,96.00,01,13.42,01
1997,9,1,5,35,-11.96,07,.84,01,-9.67,01,-.03,01,23.60,01,95.90,01,13.42,01
1997,9,1,5,40,-11.63,07,1.08,01,-9.33,01,-.02,01,23.61,01,96.10,01,13.40,01
1997,9,1,5,45,-11.45,07,1.32,01,-9.25,01,-.03,01,23.62,01,95.90,01,13.42,01
1997,9,1,5,50,-11.98,07,1.43,01,-9.67,01,-.01,01,23.60,01,95.70,01,13.42,01
1997,9,1,5,55,-12.80,07,1.38,01,-10.26,07,-.03,01,23.62,01,95.70,01,13.42,01
1997,9,1,6,0,-12.10,07,1.38,01,-9.81,01,-.03,01,23.61,01,95.50,01,13.42,01
1997,9,1,6,5,-11.62,07,1.36,01,-9.67,01,-.02,01,23.56,01,95.20,01,13.42,01
1997,9,1,6,10,-11.56,07,1.36,01,-9.55,01,-.04,01,23.57,01,95.50,01,13.42,01
1997,9,1,6,15,-11.56,01,.98,01,-9.22,01,-.03,01,23.60,01,95.60,01,13.42,01
1997,9,1,6,20,-10.33,01,.93,01,-7.87,01,-.02,01,23.62,01,95.70,01,13.42,01
1997,9,1,6,25,-7.43,01,1.11,01,-5.43,01,-.03,01,23.59,01,95.70,01,13.42,01
1997,9,1,6,30,-3.72,01,3.11,01,-1.38,01,-.01,01,23.60,01,95.80,01,13.42,01
1997,9,1,6,35,2.38,01,9.58,01,3.63,01,-.04,01,23.67,01,95.90,01,13.43,01
1997,9,1,6,40,2.97,01,9.49,01,4.01,01,-.02,01,23.74,01,95.60,01,13.43,01
1997,9,1,6,45,6.42,01,4.95,01,8.01,01,-.03,01,23.72,01,95.30,01,13.42,01
1997,9,1,6,50,31.35,01,24.28,01,24.60,01,-.02,01,23.83,01,95.50,01,13.42,01
1997,9,1,6,55,43.56,01,34.30,01,30.47,01,.00,01,24.09,01,95.20,01,13.42,01
1997,9,1,7,0,56.66,01,42.38,01,35.82,01,.00,01,24.34,01,94.40,01,13.42,01
1997,9,1,7,5,69.42,01,48.72,01,40.37,01,-.00,01,24.56,01,93.20,01,13.42,01
1997,9,1,7,10,81.90,01,54.37,01,45.43,01,.00,01,24.73,01,92.40,01,13.41,01
1997,9,1,7,15,95.00,01,57.42,01,54.12,01,-.02,01,25.07,01,91.20,01,13.41,01
1997,9,1,7,20,111.20,01,61.25,01,61.86,01,-.00,01,25.38,01,89.90,01,13.40,01
1997,9,1,7,25,126.60,01,65.37,01,65.92,01,-.01,01,25.72,01,88.40,01,13.39,01
1997,9,1,7,30,145.30,01,68.13,01,73.00,01,-.03,01,26.04,01,87.20,01,13.39,01
1997,9,1,7,35,164.00,01,74.50,01,77.00,01,.01,01,26.28,01,86.40,01,13.38,01
1997,9,1,7,40,182.10,01,79.80,01,79.70,01,.05,01,26.54,01,85.60,01,13.37,01
1997,9,1,7,45,199.50,01,82.90,01,85.30,01,.01,01,26.93,01,84.20,01,13.36,01
1997,9,1,7,50,219.70,01,85.60,01,93.50,01,.03,01,27.22,01,83.40,01,13.35,01
1997,9,1,7,55,239.20,01,89.70,01,96.00,01,.06,01,27.40,01,82.80,01,13.34,01
1997,9,1,8,0,256.50,01,93.10,01,98.10,01,.15,01,27.62,01,81.80,01,13.33,01
1997,9,1,8,5,273.00,01,94.10,01,100.20,01,.16,01,27.77,01,80.60,01,13.33,01
1997,9,1,8,10,291.40,01,92.40,01,102.10,01,.16,01,27.87,01,80.70,01,13.32,01
1997,9,1,8,15,308.70,01,92.50,01,110.60,01,.21,01,28.02,01,79.90,01,13.31,01
1997,9,1,8,20,326.80,01,92.40,01,116.80,01,.25,01,28.18,01,79.20,01,13.30,01
1997,9,1,8,25,345.50,01,96.60,01,117.30,01,.24,01,28.30,01,79.00,01,13.30,01
1997,9,1,8,30,360.40,01,100.10,01,117.60,01,.27,01,28.59,01,77.80,01,13.29,01
1997,9,1,8,35,379.50,01,103.50,01,117.40,01,.26,01,28.79,01,77.10,01,13.28,01
1997,9,1,8,40,399.20,01,106.90,01,116.40,01,.25,01,29.06,01,76.20,01,13.27,01
1997,9,1,8,45,412.70,01,105.90,01,118.30,01,.24,01,29.26,01,75.30,01,13.27,01
1997,9,1,8,50,426.10,01,101.70,01,131.70,01,.23,01,29.40,01,74.50,01,13.26,01
1997,9,1,8,55,435.60,01,94.90,01,144.60,01,.22,01,29.38,01,74.10,01,13.25,01
1997,9,1,9,0,508.90,01,101.40,01,178.30,01,.22,01,29.52,01,73.50,01,13.24,01
1997,9,1,9,5,539.10,01,106.20,01,182.50,01,.20,01,29.85,01,72.60,01,13.24,01
1997,9,1,9,10,184.30,01,12.30,01,179.50,01,.21,01,30.12,01,70.80,01,13.23,01
1997,9,1,9,15,265.10,01,20.52,01,227.40,01,.18,01,29.69,01,70.80,01,13.23,01
1997,9,1,9,20,217.00,01,6.83,01,214.10,01,.18,01,29.44,01,70.90,01,13.23,01
1997,9,1,9,25,443.90,01,45.30,01,285.80,01,.20,01,29.46,01,70.80,01,13.23,01
1997,9,1,9,30,282.00,01,19.25,01,218.70,01,.16,01,29.44,01,70.10,01,13.23,01
1997,9,1,9,35,698.30,01,100.70,01,242.20,01,.17,01,29.52,01,66.43,01,13.23,01
1997,9,1,9,40,707.00,01,104.80,01,250.10,01,.20,01,30.46,01,63.18,01,13.22,01
1997,9,1,9,45,196.50,01,15.17,01,179.20,01,.20,01,30.79,01,65.43,01,13.21,01
1997,9,1,9,50,761.00,01,97.40,01,280.70,01,.17,01,30.78,01,62.71,01,13.20,01
1997,9,1,9,55,702.00,01,92.80,01,238.10,01,.16,01,30.86,01,63.57,01,13.20,01
1997,9,1,10,0,752.00,01,102.10,01,228.00,01,.17,01,30.86,01,63.51,01,13.19,01
1997,9,1,10,5,770.00,01,100.60,01,217.00,01,.16,01,30.54,01,65.63,01,13.18,01
1997,9,1,10,10,417.70,01,53.87,01,174.10,01,.14,01,31.06,01,63.19,01,13.18,01
1997,9,1,10,15,530.10,01,56.53,01,239.40,01,.12,01,31.35,01,62.12,01,13.17,01
1997,9,1,10,20,226.60,01,5.74,01,230.80,01,.09,01,31.35,01,61.25,01,13.17,01
1997,9,1,10,25,181.30,01,.08,01,187.60,01,.05,01,31.08,01,62.42,01,13.17,01
1997,9,1,10,30,380.70,01,31.20,01,217.40,01,.07,01,31.09,01,62.50,01,13.17,01
1997,9,1,10,35,595.20,01,51.31,01,287.30,01,.09,01,31.25,01,61.96,01,13.17,01
1997,9,1,10,40,690.40,01,71.10,01,252.70,01,.10,01,31.73,01,59.29,01,13.17,01
1997,9,1,10,45,472.00,01,42.82,01,223.70,01,.10,01,31.86,01,57.82,01,13.16,01
1997,9,1,10,50,884.00,01,92.00,01,237.30,01,.11,01,32.22,01,57.00,01,13.16,01
1997,9,1,10,55,910.00,01,92.00,01,257.40,01,.10,01,32.87,01,54.78,01,13.15,01
1997,9,1,11,0,938.00,01,94.10,01,270.90,01,.06,01,33.28,01,52.88,01,13.14,01
1997,9,1,11,5,935.00,01,94.80,01,258.50,01,.06,01,33.37,01,52.70,01,13.13,01
1997,9,1,11,10,521.00,01,41.54,01,289.20,01,.04,01,33.18,01,51.74,01,13.12,01
1997,9,1,11,15,678.30,01,48.86,01,325.50,01,.00,01,32.91,01,50.12,01,13.12,01
1997,9,1,11,20,622.60,01,38.88,01,282.00,01,-.01,01,32.32,01,52.84,01,13.12,01
1997,9,1,11,25,879.00,01,57.01,01,282.10,01,.01,01,32.10,01,52.91,01,13.12,01
1997,9,1,11,30,917.00,01,65.68,01,287.30,01,.02,01,32.75,01,52.05,01,13.12,01
1997,9,1,11,35,979.00,01,75.00,01,296.30,01,.05,01,33.42,01,51.13,01,13.12,01
1997,9,1,11,40,996.00,01,72.60,01,304.40,01,.05,01,33.70,01,49.71,01,13.11,01
1997,9,1,11,45,1011.00,01,71.40,01,318.70,01,.03,01,33.53,01,49.20,01,13.10,01
1997,9,1,11,50,1062.00,01,59.60,01,378.40,01,.06,01,32.96,01,49.76,01,13.09,01
1997,9,1,11,55,708.00,01,35.62,01,406.10,01,.05,01,33.38,01,49.07,01,13.09,01
1997,9,1,12,0,404.70,01,2.92,01,358.30,01,.06,01,32.79,01,50.70,01,13.09,01
1997,9,1,12,5,311.60,01,-3.12,01,311.70,01,.03,01,32.67,01,50.79,01,13.09,01
1997,9,1,12,10,551.30,01,12.57,01,385.90,01,.07,01,32.72,01,50.19,01,13.10,01
1997,9,1,12,15,744.00,01,22.89,01,458.40,01,.10,01,32.70,01,50.74,01,13.10,01
1997,9,1,12,20,883.00,01,32.66,01,454.60,01,.12,01,33.08,01,49.07,01,13.10,01
1997,9,1,12,25,837.00,01,34.70,01,461.30,01,.09,01,33.60,01,46.91,01,13.10,01
1997,9,1,12,30,549.60,01,19.31,01,368.90,01,.11,01,34.01,01,45.04,01,13.10,01
1997,9,1,12,35,261.90,01,3.08,01,267.80,01,.08,01,33.73,01,45.82,01,13.10,01
1997,9,1,12,40,481.40,01,13.95,01,370.00,01,.10,01,33.76,01,46.05,01,13.10,01
1997,9,1,12,45,270.10,01,-.41,01,276.10,01,.08,01,33.51,01,46.08,01,13.10,01
1997,9,1,12,50,476.10,01,5.80,01,395.70,01,.08,01,33.60,01,47.01,01,13.10,01
1997,9,1,12,55,179.70,01,-4.34,01,184.30,01,.09,01,33.42,01,46.84,01,13.10,01
1997,9,1,13,0,92.00,01,-25.58,01,95.10,01,-.24,01,31.70,01,60.64,01,13.11,01
1997,9,1,13,5,98.40,01,-65.41,01,99.90,01,-.54,01,26.74,01,78.80,01,13.13,01
1997,9,1,13,10,127.00,01,-33.45,01,129.60,01,-.17,01,25.50,01,83.00,01,13.16,01
1997,9,1,13,15,222.40,01,-11.05,01,226.70,01,-.06,01,25.86,01,84.20,01,13.19,01
1997,9,1,13,20,366.90,01,3.04,01,355.40,01,.00,01,26.20,01,84.70,01,13.21,01
1997,9,1,13,25,415.80,01,11.38,01,381.70,01,.16,01,26.77,01,84.90,01,13.22,01
1997,9,1,13,30,429.80,01,13.49,01,410.70,01,.18,01,27.56,01,79.60,01,13.22,01
1997,9,1,13,35,529.80,01,18.60,01,417.80,01,.23,01,27.82,01,78.20,01,13.22,01
1997,9,1,13,40,181.90,01,-3.06,01,168.70,01,.23,01,26.81,01,77.30,01,13.22,01
1997,9,1,13,45,64.67,01,-23.82,01,65.67,01,-.01,01,25.07,01,79.70,01,13.23,01
1997,9,1,13,50,46.00,01,-21.28,01,47.07,01,-2.48,01,23.51,01,87.60,01,13.25,01
1997,9,1,13,55,50.25,01,-3.06,01,51.17,01,-1.00,01,23.45,01,91.20,01,13.27,01
1997,9,1,14,0,59.16,01,1.16,01,59.52,01,-.39,01,23.80,01,92.00,01,13.29,01
1997,9,1,14,5,65.13,01,2.13,01,66.21,01,-1.50,01,24.11,01,92.50,01,13.30,01
1997,9,1,14,10,69.37,01,.97,01,69.90,01,-.12,01,24.37,01,90.60,01,13.31,01
1997,9,1,14,15,79.60,01,-.81,01,80.50,01,.27,01,24.43,01,88.60,01,13.32,01
1997,9,1,14,20,85.10,01,-2.78,01,85.90,01,.39,01,24.42,01,85.10,01,13.32,01
1997,9,1,14,25,92.50,01,.81,01,93.60,01,.31,01,24.67,01,85.90,01,13.33,01
1997,9,1,14,30,108.80,01,3.22,01,109.90,01,.26,01,25.35,01,84.70,01,13.34,01
1997,9,1,14,35,129.50,01,5.46,01,130.40,01,.29,01,25.63,01,85.60,01,13.34,01
1997,9,1,14,40,149.80,01,6.00,01,151.20,01,.19,01,25.85,01,85.10,01,13.34,01
1997,9,1,14,45,179.30,01,3.27,01,180.70,01,.27,01,26.48,01,81.20,01,13.34,01
1997,9,1,14,50,206.90,01,5.79,01,208.90,01,.23,01,26.66,01,80.80,01,13.34,01
1997,9,1,14,55,221.40,01,6.58,01,223.70,01,.25,01,26.59,01,83.30,01,13.34,01
1997,9,1,15,0,248.00,01,7.92,01,249.90,01,.26,01,26.72,01,82.80,01,13.34,01
1997,9,1,15,5,254.10,01,9.52,01,256.60,01,.31,01,26.83,01,81.30,01,13.34,01
1997,9,1,15,10,229.80,01,9.26,01,232.70,01,.37,01,26.95,01,81.20,01,13.34,01
1997,9,1,15,15,198.10,01,6.05,01,201.20,01,.39,01,26.58,01,84.40,01,13.34,01
1997,9,1,15,20,161.30,01,4.97,01,163.90,01,.32,01,26.24,01,85.50,01,13.33,01
1997,9,1,15,25,129.50,01,5.40,01,131.80,01,.30,01,26.19,01,84.10,01,13.33,01
1997,9,1,15,30,101.90,01,4.67,01,103.10,01,.32,01,26.25,01,79.30,01,13.33,01
1997,9,1,15,35,82.90,01,3.72,01,83.90,01,.34,01,26.29,01,77.10,01,13.33,01
1997,9,1,15,40,72.90,01,1.97,01,72.90,01,.35,01,26.03,01,76.80,01,13.33,01
1997,9,1,15,45,65.97,01,-.09,01,65.84,01,.22,01,25.58,01,80.20,01,13.34,01
1997,9,1,15,50,59.32,01,-1.06,01,60.57,01,.07,01,25.20,01,85.30,01,13.34,01
1997,9,1,15,55,55.80,01,-1.02,01,56.79,01,.11,01,25.04,01,88.70,01,13.34,01
1997,9,1,16,0,53.95,01,-1.33,01,54.63,01,.12,01,24.96,01,90.70,01,13.34,01
1997,9,1,16,5,53.49,01,-1.35,01,54.26,01,.08,01,24.97,01,92.00,01,13.35,01
1997,9,1,16,10,55.18,01,.53,01,55.79,01,.15,01,25.01,01,90.60,01,13.35,01
1997,9,1,16,15,57.22,01,2.21,01,58.67,01,.14,01,25.23,01,88.50,01,13.36,01
1997,9,1,16,20,62.03,01,3.02,01,63.35,01,.05,01,25.42,01,87.40,01,13.36,01
1997,9,1,16,25,69.90,01,3.37,01,69.87,01,.05,01,25.60,01,86.40,01,13.36,01
1997,9,1,16,30,77.40,01,3.74,01,78.90,01,.01,01,25.80,01,85.80,01,13.36,01
1997,9,1,16,35,85.30,01,3.83,01,89.30,01,.10,01,25.98,01,84.50,01,13.35,01
1997,9,1,16,40,100.60,01,3.36,01,101.00,01,.17,01,26.14,01,83.90,01,13.35,01
1997,9,1,16,45,110.60,01,3.28,01,112.10,01,.11,01,26.24,01,84.60,01,13.35,01
1997,9,1,16,50,119.40,01,3.48,01,120.40,01,.06,01,26.33,01,84.60,01,13.35,01
1997,9,1,16,55,125.10,01,3.68,01,126.20,01,.04,01,26.53,01,83.60,01,13.34,01
1997,9,1,17,0,129.10,01,3.66,01,130.50,01,.05,01,26.75,01,82.20,01,13.34,01
1997,9,1,17,5,133.10,01,3.57,01,133.70,01,.13,01,26.92,01,81.50,01,13.34,01
1997,9,1,17,10,133.50,01,3.19,01,133.30,01,.18,01,26.99,01,81.60,01,13.34,01
1997,9,1,17,15,132.40,01,3.31,01,131.20,01,.20,01,27.08,01,80.90,01,13.34,01
1997,9,1,17,20,127.50,01,4.14,01,127.30,01,.20,01,27.22,01,78.90,01,13.34,01
1997,9,1,17,25,121.30,01,5.02,01,120.40,01,.17,01,27.43,01,74.10,01,13.33,01
1997,9,1,17,30,127.90,01,7.53,01,117.20,01,.17,01,27.57,01,72.90,01,13.33,01
1997,9,1,17,35,143.90,01,13.45,01,115.30,01,.20,01,27.63,01,72.40,01,13.33,01
1997,9,1,17,40,134.20,01,14.21,01,106.60,01,.18,01,27.81,01,72.00,01,13.33,01
1997,9,1,17,45,109.50,01,9.88,01,93.30,01,.22,01,27.96,01,70.60,01,13.33,01
1997,9,1,17,50,92.90,01,5.73,01,82.20,01,.22,01,28.18,01,71.10,01,13.32,01
1997,9,1,17,55,73.30,01,3.61,01,70.10,01,.24,01,28.42,01,70.60,01,13.32,01
1997,9,1,18,0,62.39,01,2.69,01,60.62,01,.22,01,28.54,01,70.20,01,13.32,01
1997,9,1,18,5,50.83,01,1.97,01,50.50,01,.22,01,28.49,01,70.20,01,13.32,01
1997,9,1,18,10,42.57,01,1.59,01,41.48,01,.23,01,28.40,01,71.20,01,13.31,01
1997,9,1,18,15,37.95,01,1.58,01,34.65,01,.25,01,28.28,01,72.10,01,13.31,01
1997,9,1,18,20,32.05,01,.89,01,26.37,01,.24,01,28.11,01,72.90,01,13.31,01
1997,9,1,18,25,22.61,01,.42,01,20.31,01,.25,01,28.06,01,72.90,01,13.31,01
1997,9,1,18,30,15.72,01,.80,01,15.72,01,.26,01,28.12,01,72.80,01,13.31,01
1997,9,1,18,35,17.94,01,4.77,01,13.03,01,.26,01,28.09,01,73.30,01,13.31,01
1997,9,1,18,40,15.58,01,4.43,01,10.47,01,.23,01,28.10,01,73.20,01,13.31,01
1997,9,1,18,45,5.86,01,1.25,01,3.37,01,.25,01,28.04,01,73.80,01,13.31,01
1997,9,1,18,50,-.70,01,-.48,01,-.88,01,.25,01,27.89,01,75.30,01,13.31,01
1997,9,1,18,55,-4.34,01,-.61,01,-4.71,01,.25,01,27.71,01,76.40,01,13.31,01
1997,9,1,19,0,-8.38,01,-1.34,01,-9.05,01,.27,01,27.65,01,77.10,01,13.31,01
1997,9,1,19,5,-12.25,07,-1.41,01,-12.26,07,.24,01,27.62,01,77.20,01,13.31,01
1997,9,1,19,10,-13.17,07,-1.22,01,-13.29,07,.23,01,27.62,01,77.30,01,13.32,01
1997,9,1,19,15,-14.71,07,-1.06,01,-13.68,07,.24,01,27.56,01,77.80,01,13.32,01
1997,9,1,19,20,-13.99,07,-.91,01,-12.28,07,.24,01,27.49,01,78.20,01,13.32,01
1997,9,1,19,25,-13.30,07,-.92,01,-11.60,07,.23,01,27.37,01,79.30,01,13.32,01
1997,9,1,19,30,-13.88,07,-1.10,01,-12.20,07,.23,01,27.22,01,80.40,01,13.32,01
1997,9,1,19,35,-14.72,07,-.86,01,-13.27,07,.26,01,27.20,01,80.40,01,13.33,01
1997,9,1,19,40,-14.38,07,-.56,01,-12.33,07,.28,01,27.22,01,79.60,01,13.33,01
1997,9,1,19,45,-13.63,07,-.24,01,-12.30,07,.25,01,27.23,01,79.70,01,13.33,01
1997,9,1,19,50,-14.92,07,-.11,01,-11.90,07,.24,01,27.22,01,79.80,01,13.33,01
1997,9,1,19,55,-12.96,07,-.09,01,-11.83,07,.26,01,27.20,01,80.20,01,13.33,01
1997,9,1,20,0,-13.57,07,.13,01,-11.69,07,.23,01,27.22,01,80.00,01,13.33,01
1997,9,1,20,5,-12.00,07,.20,01,-10.86,07,.21,01,27.18,01,80.40,01,13.33,01
1997,9,1,20,10,-14.28,07,.25,01,-11.46,07,.21,01,27.15,01,80.60,01,13.33,01
1997,9,1,20,15,-13.03,07,.22,01,-11.58,07,.16,01,27.11,01,80.90,01,13.34,01
1997,9,1,20,20,-14.68,07,.06,01,-11.76,07,.20,01,27.06,01,81.30,01,13.34,01
1997,9,1,20,25,-14.52,07,.05,01,-12.30,07,.18,01,27.06,01,81.50,01,13.34,01
1997,9,1,20,30,-13.66,07,.04,01,-12.65,07,.20,01,27.04,01,81.50,01,13.34,01
1997,9,1,20,35,-14.80,07,.20,01,-13.50,07,.11,01,27.05,01,80.80,01,13.34,01
1997,9,1,20,40,-15.29,07,.18,01,-13.49,07,.17,01,27.08,01,80.50,01,13.34,01
1997,9,1,20,45,-14.59,07,.17,01,-12.75,07,.17,01,27.05,01,81.00,01,13.34,01
1997,9,1,20,50,-14.82,07,.17,01,-12.36,07,.15,01,27.04,01,81.10,01,13.34,01
1997,9,1,20,55,-14.35,07,.20,01,-12.58,07,.19,01,27.05,01,81.00,01,13.34,01
1997,9,1,21,0,-14.70,07,.06,01,-13.00,07,.15,01,27.00,01,81.60,01,13.34,01
1997,9,1,21,5,-15.05,07,.06,01,-12.75,07,.16,01,26.95,01,81.70,01,13.34,01
1997,9,1,21,10,-14.91,07,.17,01,-12.34,07,.17,01,26.95,01,81.60,01,13.34,01
1997,9,1,21,15,-14.84,07,.08,01,-12.35,07,.18,01,26.91,01,82.40,01,13.34,01
1997,9,1,21,20,-15.89,07,-.07,01,-12.99,07,.20,01,26.86,01,82.90,01,13.34,01
1997,9,1,21,25,-14.52,07,-.04,01,-12.88,07,.16,01,26.85,01,83.10,01,13.34,01
1997,9,1,21,30,-15.51,07,.11,01,-13.28,07,.20,01,26.88,01,83.10,01,13.34,01
1997,9,1,21,35,-14.78,07,.30,01,-13.04,07,.19,01,26.93,01,83.00,01,13.35,01
1997,9,1,21,40,-14.25,07,.32,01,-12.50,07,.15,01,26.91,01,83.00,01,13.35,01
1997,9,1,21,45,-14.29,07,.15,01,-12.61,07,.20,01,26.85,01,83.10,01,13.35,01
1997,9,1,21,50,-14.37,07,.05,01,-12.73,07,.20,01,26.78,01,83.30,01,13.35,01
1997,9,1,21,55,-14.12,07,-.01,01,-12.88,07,.18,01,26.74,01,83.50,01,13.35,01
1997,9,1,22,0,-13.70,07,.01,01,-13.09,07,.16,01,26.72,01,83.50,01,13.35,01
