2002,11,1,0,5,-3.00,01,0.00,06,0.69,01,-2.86,01,27.69,01,82.60,01
2002,11,1,0,10,-4.12,01,0.00,06,-0.02,01,-4.01,01,27.62,01,82.90,01
2002,11,1,0,15,-6.26,01,0.00,06,0.08,01,-7.16,01,27.39,01,84.10,01
2002,11,1,0,20,-2.94,01,0.00,06,1.47,01,-2.33,01,27.25,01,84.90,01
2002,11,1,0,25,-1.85,01,0.00,06,1.15,01,-2.00,01,27.19,01,85.30,01
2002,11,1,0,30,-2.40,01,0.00,06,1.01,01,-3.05,01,27.18,01,85.20,01
2002,11,1,0,35,-2.20,01,0.00,06,1.31,01,-2.33,01,27.21,01,84.80,01
2002,11,1,0,40,-1.47,01,0.00,06,1.29,01,-1.28,01,27.26,01,84.20,01
2002,11,1,0,45,-1.14,01,0.00,06,1.39,01,-0.97,01,27.49,01,82.90,01
2002,11,1,0,50,-1.81,01,0.00,06,0.07,01,-1.34,01,27.28,01,85.00,01
2002,11,1,0,55,-1.82,01,0.00,06,-0.20,01,-1.46,01,26.94,01,86.30,01
2002,11,1,1,0,-1.71,01,0.00,06,0.11,01,-1.26,01,26.84,01,85.80,01
2002,11,1,1,5,-1.19,01,0.00,06,0.56,01,-0.90,01,26.88,01,84.60,01
2002,11,1,1,10,-0.81,01,0.00,06,0.91,01,-0.60,01,27.10,01,82.40,01
2002,11,1,1,15,-1.00,01,0.00,06,0.60,01,-0.83,01,27.20,01,82.50,01
2002,11,1,1,20,-1.24,01,0.00,06,0.29,01,-0.84,01,27.12,01,83.50,01
2002,11,1,1,25,-1.28,01,0.00,06,0.42,01,-0.84,01,27.08,01,83.30,01
2002,11,1,1,30,-1.31,01,0.00,06,0.33,01,-0.88,01,27.07,01,82.60,01
2002,11,1,1,35,-1.43,01,0.00,06,0.09,01,-0.86,01,27.01,01,82.80,01
2002,11,1,1,40,-1.66,01,0.00,06,-0.20,01,-1.11,01,26.91,01,83.30,01
2002,11,1,1,45,-1.61,01,0.00,06,0.14,01,-1.02,01,26.86,01,83.30,01
2002,11,1,1,50,-1.67,01,0.00,06,0.26,01,-1.16,01,26.86,01,83.00,01
2002,11,1,1,55,-1.57,01,0.00,06,0.33,01,-0.96,01,26.87,01,82.60,01
2002,11,1,2,0,-1.24,01,0.00,06,0.51,01,-0.84,01,26.91,01,81.70,01
2002,11,1,2,5,-1.06,01,0.00,06,0.58,01,-0.84,01,26.98,01,81.00,01
2002,11,1,2,10,-1.38,01,0.00,06,0.38,01,-0.92,01,26.96,01,81.20,01
2002,11,1,2,15,-1.40,01,0.00,06,0.41,01,-0.90,01,26.93,01,81.70,01
2002,11,1,2,20,-1.33,01,0.00,06,0.27,01,-0.94,01,26.91,01,82.00,01
2002,11,1,2,25,-1.61,01,0.00,06,0.22,01,-1.01,01,26.86,01,82.50,01
2002,11,1,2,30,-1.58,01,0.00,06,0.13,01,-0.99,01,26.81,01,82.90,01
2002,11,1,2,35,-1.35,01,0.00,06,0.35,01,-0.95,01,26.78,01,83.20,01
2002,11,1,2,40,-1.29,01,0.00,06,0.41,01,-0.88,01,26.79,01,83.10,01
2002,11,1,2,45,-1.42,01,0.00,06,0.41,01,-0.92,01,26.80,01,82.90,01
2002,11,1,2,50,-3.57,01,0.00,06,-0.13,01,-2.77,01,26.82,01,83.00,01
2002,11,1,2,55,-2.58,01,0.00,06,0.86,01,-2.18,01,26.77,01,83.00,01
2002,11,1,3,0,-2.80,01,0.00,06,0.71,01,-3.05,01,26.75,01,82.80,01
2002,11,1,3,5,-2.25,01,0.00,06,0.94,01,-1.77,01,26.70,01,82.60,01
2002,11,1,3,10,-2.19,01,0.00,06,0.94,01,-1.26,01,26.70,01,82.30,01
2002,11,1,3,15,-1.65,01,0.00,06,0.83,01,-1.04,01,26.72,01,81.80,01
2002,11,1,3,20,-1.66,01,0.00,06,0.62,01,-1.32,01,26.73,01,81.60,01
2002,11,1,3,25,-1.96,01,0.00,06,0.60,01,-1.56,01,26.76,01,81.50,01
2002,11,1,3,30,-1.85,01,0.00,06,0.44,01,-1.60,01,26.72,01,81.50,01
2002,11,1,3,35,-1.88,01,0.00,06,0.47,01,-1.56,01,26.70,01,81.80,01
2002,11,1,3,40,-1.75,01,0.00,06,0.49,01,-1.39,01,26.68,01,81.90,01
2002,11,1,3,45,-1.69,01,0.00,06,0.47,01,-1.25,01,26.69,01,82.00,01
2002,11,1,3,50,-1.57,01,0.00,06,0.49,01,-1.06,01,26.75,01,81.70,01
2002,11,1,3,55,-1.61,01,0.00,06,0.40,01,-1.06,01,26.74,01,81.70,01
2002,11,1,4,0,-1.65,01,0.00,06,0.47,01,-1.30,01,26.73,01,81.70,01
2002,11,1,4,5,-1.67,01,0.00,06,0.45,01,-1.24,01,26.70,01,81.70,01
2002,11,1,4,10,-1.64,01,0.00,06,0.41,01,-1.16,01,26.68,01,81.80,01
2002,11,1,4,15,-2.08,01,0.00,06,0.10,01,-1.69,01,26.67,01,82.10,01
2002,11,1,4,20,-1.98,01,0.00,06,0.55,01,-1.16,01,26.70,01,82.30,01
2002,11,1,4,25,-1.58,01,0.00,06,0.49,01,-1.05,01,26.70,01,82.40,01
2002,11,1,4,30,-1.66,01,0.00,06,0.28,01,-1.29,01,26.65,01,82.40,01
2002,11,1,4,35,-1.61,01,0.00,06,0.29,01,-1.21,01,26.63,01,82.30,01
2002,11,1,4,40,-1.61,01,0.00,06,0.29,01,-1.15,01,26.65,01,82.20,01
2002,11,1,4,45,-1.64,01,0.00,06,0.34,01,-1.22,01,26.66,01,82.00,01
2002,11,1,4,50,-1.52,01,0.00,06,0.40,01,-1.02,01,26.66,01,81.80,01
2002,11,1,4,55,-1.30,01,0.00,06,0.45,01,-0.95,01,26.67,01,81.60,01
2002,11,1,5,0,-1.33,01,0.00,06,0.44,01,-1.00,01,26.69,01,81.50,01
2002,11,1,5,5,-1.58,01,0.00,06,0.24,01,-1.10,01,26.68,01,81.60,01
2002,11,1,5,10,-1.51,01,0.00,06,0.24,01,-1.08,01,26.66,01,81.70,01
2002,11,1,5,15,-1.38,01,0.00,06,0.28,01,-0.94,01,26.67,01,81.50,01
2002,11,1,5,20,-1.41,01,0.00,06,0.24,01,-0.97,01,26.68,01,81.30,01
2002,11,1,5,25,-1.47,01,0.00,06,0.12,01,-0.93,01,26.69,01,81.00,01
2002,11,1,5,30,-1.52,01,0.00,06,0.05,01,-0.94,01,26.65,01,80.70,01
2002,11,1,5,35,-1.32,01,0.00,06,0.04,01,-0.86,01,26.63,01,80.30,01
2002,11,1,5,40,-1.17,01,0.00,06,0.06,01,-0.85,01,26.60,01,80.10,01
2002,11,1,5,45,-1.70,01,0.00,06,0.22,01,-1.77,01,26.61,01,80.00,01
2002,11,1,5,50,-2.05,01,0.00,06,0.55,01,-2.43,01,26.59,01,80.10,01
2002,11,1,5,55,-1.58,01,0.00,06,0.27,01,-1.44,01,26.50,01,80.20,01
2002,11,1,6,0,-1.52,01,0.00,06,-0.03,01,-1.10,01,26.40,01,80.20,01
2002,11,1,6,5,-1.10,01,0.00,06,-0.01,01,-0.84,01,26.36,01,79.90,01
2002,11,1,6,10,-1.12,01,0.00,06,0.04,01,-0.90,01,26.39,01,79.80,01
2002,11,1,6,15,-2.72,01,0.00,06,-0.78,01,-3.00,01,26.38,01,80.30,01
2002,11,1,6,20,-5.07,01,0.00,06,-0.75,01,-5.46,01,26.27,01,81.90,01
2002,11,1,6,25,-2.65,01,0.00,06,-0.28,01,-3.73,01,26.10,01,83.10,01
2002,11,1,6,30,-2.12,01,-2.35,06,-0.53,01,-2.35,01,25.99,01,83.80,01
2002,11,1,6,35,-4.51,01,-5.51,06,-0.01,01,-5.51,01,25.87,01,84.80,01
2002,11,1,6,40,0.06,01,-0.49,06,0.35,01,-0.50,01,25.71,01,85.20,01
2002,11,1,6,45,-0.51,01,-0.89,06,-0.94,01,-0.83,01,25.61,01,85.30,01
2002,11,1,6,50,0.10,01,-0.97,06,-1.82,01,-0.83,01,25.49,01,85.80,01
2002,11,1,6,55,5.09,01,5.02,06,-0.65,01,5.08,01,25.47,01,85.50,01
2002,11,1,7,0,9.69,01,10.08,06,0.41,01,10.03,01,25.54,01,84.60,01
2002,11,1,7,5,9.83,01,10.20,06,0.31,01,10.16,01,25.50,01,84.20,01
2002,11,1,7,10,9.94,01,10.34,06,0.33,01,10.29,01,25.49,01,83.40,01
2002,11,1,7,15,12.91,01,13.52,06,0.38,01,13.45,01,25.56,01,82.30,01
2002,11,1,7,20,18.69,09,19.30,06,0.29,09,19.24,09,25.61,01,81.30,01
2002,11,1,7,25,22.40,09,23.07,06,0.21,09,23.03,09,25.63,01,80.70,01
2002,11,1,7,30,24.13,09,24.96,06,0.44,09,24.86,09,25.69,01,80.20,01
2002,11,1,7,35,22.51,09,22.95,06,0.45,09,22.84,09,25.73,01,79.90,01
2002,11,1,7,40,23.25,09,24.04,06,-0.07,09,24.06,09,25.78,01,79.80,01
2002,11,1,7,45,26.98,09,27.07,06,-3.20,09,27.97,09,25.76,01,80.80,01
2002,11,1,7,50,35.64,03,35.06,06,-6.40,03,36.98,03,25.64,01,82.20,01
2002,11,1,7,55,43.74,03,42.86,06,-5.14,03,44.49,03,25.57,01,83.00,01
2002,11,1,8,0,58.60,03,58.18,06,-1.96,03,58.84,03,25.58,01,83.00,01
2002,11,1,8,5,80.60,03,81.49,06,0.55,03,81.30,03,25.68,01,81.60,01
2002,11,1,8,10,101.00,03,103.39,06,1.33,03,102.90,03,25.94,01,79.40,01
2002,11,1,8,15,124.83,03,126.20,06,2.08,03,125.40,03,26.13,01,78.30,01
2002,11,1,8,20,131.77,03,132.47,06,2.17,03,131.60,03,26.33,01,77.20,01
2002,11,1,8,25,161.24,03,162.27,06,10.68,03,157.80,03,26.52,01,76.30,01
2002,11,1,8,30,235.00,03,228.94,06,77.40,03,195.30,03,26.77,01,75.00,01
2002,11,1,8,35,189.87,03,189.30,06,8.00,03,185.70,03,27.01,01,73.40,01
2002,11,1,8,40,178.51,03,178.87,06,2.29,03,177.80,03,27.13,01,72.40,01
2002,11,1,8,45,173.37,03,171.16,06,6.16,03,168.20,03,27.16,01,71.70,01
2002,11,1,8,50,143.88,03,143.53,06,1.67,03,142.70,03,27.18,01,71.40,01
2002,11,1,8,55,140.40,03,140.60,06,3.14,03,139.00,03,27.21,01,71.00,01
2002,11,1,9,0,209.22,03,204.13,06,44.23,03,180.90,03,27.30,01,70.90,01
2002,11,1,9,5,266.09,03,261.23,06,48.63,03,235.00,03,27.41,01,70.30,01
2002,11,1,9,10,217.61,03,219.29,06,7.57,03,215.10,03,27.62,01,69.56,01
2002,11,1,9,15,184.40,03,185.94,06,3.24,03,184.10,03,27.70,01,69.11,01
2002,11,1,9,20,238.51,03,233.78,06,42.39,03,209.20,03,27.82,01,68.55,01
2002,11,1,9,25,174.89,03,171.91,06,4.23,03,169.40,03,27.92,01,67.86,01
2002,11,1,9,30,190.29,03,188.29,06,14.36,03,179.60,03,27.94,01,67.57,01
2002,11,1,9,35,445.47,03,423.90,06,263.10,03,261.40,03,28.08,01,66.38,01
2002,11,1,9,40,652.35,15,620.82,06,513.10,14,297.80,14,28.53,01,63.75,01
2002,11,1,9,45,532.50,03,508.35,06,344.80,03,287.30,03,28.99,01,61.48,01
2002,11,1,9,50,684.46,15,647.42,06,507.60,14,316.30,14,29.43,01,59.69,01
2002,11,1,9,55,589.73,19,553.82,06,367.20,18,310.30,18,29.69,01,58.39,01
2002,11,1,10,0,784.83,27,729.45,06,617.00,26,313.80,26,29.91,01,57.14,01
2002,11,1,10,5,500.89,11,468.30,06,305.50,10,259.40,10,30.01,01,56.38,01
2002,11,1,10,10,719.52,27,657.73,06,671.20,26,192.20,26,30.16,01,55.61,01
2002,11,1,10,15,710.70,27,644.68,06,670.70,26,173.20,26,30.18,01,54.60,01
2002,11,1,10,20,716.01,31,645.83,06,670.70,30,168.30,30,30.43,01,53.64,01
2002,11,1,10,25,720.32,27,646.54,06,665.60,26,166.90,26,30.50,01,51.60,01
2002,11,1,10,30,728.68,27,650.59,06,662.40,26,167.80,26,30.66,01,50.34,01
2002,11,1,10,35,735.03,31,654.00,06,656.30,30,170.50,30,30.82,01,50.15,01
2002,11,1,10,40,743.40,31,657.20,06,651.20,30,172.60,30,31.00,01,48.51,01
2002,11,1,10,45,749.78,35,660.49,06,640.40,34,179.40,34,31.14,01,50.60,01
2002,11,1,10,50,756.18,31,663.14,06,632.60,30,183.70,30,31.24,01,50.27,01
2002,11,1,10,55,762.64,35,665.51,06,625.80,34,187.30,34,31.18,01,50.97,01
2002,11,1,11,0,775.14,39,672.38,06,626.20,38,190.20,38,31.38,01,51.66,01
2002,11,1,11,5,778.66,39,670.24,06,618.40,38,190.70,38,31.38,01,51.10,01
2002,11,1,11,10,790.20,39,674.76,06,618.80,38,191.80,38,31.45,01,50.90,01
2002,11,1,11,15,793.77,43,674.98,06,609.20,42,196.70,42,31.92,01,50.08,01
2002,11,1,11,20,797.38,47,674.36,06,601.00,46,200.00,46,31.74,01,50.89,01
2002,11,1,11,25,801.01,47,673.73,06,596.20,46,200.90,46,31.91,01,50.51,01
2002,11,1,11,30,810.66,47,675.60,06,597.80,46,199.50,46,31.63,01,51.22,01
2002,11,1,11,35,817.36,51,676.48,06,594.70,50,201.10,50,31.91,01,50.63,01
2002,11,1,11,40,817.11,55,673.02,06,585.90,54,203.20,54,31.89,01,50.54,01
2002,11,1,11,45,822.88,55,673.40,06,585.10,54,203.00,54,31.86,01,51.11,01
2002,11,1,11,50,832.68,55,676.70,06,591.10,54,200.50,54,31.92,01,50.31,01
2002,11,1,11,55,845.50,59,683.04,06,589.00,58,207.80,58,31.91,01,51.32,01
2002,11,1,12,0,868.32,59,699.33,06,588.90,58,223.70,58,32.01,01,50.84,01
2002,11,1,12,5,875.25,63,701.63,06,588.50,62,226.10,62,31.95,01,51.28,01
2002,11,1,12,10,870.28,63,692.37,06,585.50,62,219.30,62,31.91,01,51.78,01
2002,11,1,12,15,865.35,63,686.48,06,573.10,62,223.70,62,32.16,01,50.84,01
2002,11,1,12,20,833.58,63,658.28,06,545.60,62,218.20,62,32.09,01,50.57,01
2002,11,1,12,25,849.65,67,663.08,06,568.60,66,205.20,66,32.08,01,50.45,01
2002,11,1,12,30,840.86,67,651.54,06,568.80,66,194.50,66,32.18,01,50.40,01
2002,11,1,12,35,833.11,67,642.10,06,562.70,66,191.20,66,32.20,01,51.16,01
2002,11,1,12,40,831.38,71,637.10,06,557.90,70,191.50,70,32.20,01,50.67,01
2002,11,1,12,45,825.70,75,628.47,06,548.30,74,192.20,74,32.15,01,50.94,01
2002,11,1,12,50,814.06,71,617.78,06,532.40,70,196.00,70,32.10,01,51.09,01
2002,11,1,12,55,815.43,71,614.76,06,531.70,70,195.60,70,32.15,01,51.54,01
2002,11,1,13,0,806.85,75,604.87,06,520.60,74,196.70,74,32.06,01,51.89,01
2002,11,1,13,5,808.29,71,599.79,06,522.10,70,192.90,70,32.06,01,51.44,01
2002,11,1,13,10,798.77,75,590.03,06,514.50,74,191.70,74,32.01,01,51.73,01
2002,11,1,13,15,783.26,75,579.27,06,503.30,74,192.40,74,32.07,01,51.31,01
2002,11,1,13,20,767.77,71,571.69,06,498.20,70,191.70,70,32.14,01,51.09,01
2002,11,1,13,25,761.34,71,568.91,06,504.80,70,187.10,70,32.33,01,50.32,01
2002,11,1,13,30,737.90,67,558.28,06,496.50,66,186.10,66,32.27,01,50.44,01
2002,11,1,13,35,708.36,59,548.07,06,474.20,58,196.00,58,32.33,01,49.67,01
2002,11,1,13,40,539.33,31,458.02,06,291.50,30,243.80,30,32.27,01,50.30,01
2002,11,1,13,45,467.49,19,413.94,06,225.80,18,249.80,18,32.23,01,50.40,01
2002,11,1,13,50,619.63,39,525.53,06,447.30,38,204.10,38,32.12,01,50.82,01
2002,11,1,13,55,590.78,27,517.04,06,469.00,26,184.10,26,32.16,01,50.08,01
2002,11,1,14,0,546.33,23,496.49,06,464.60,22,170.90,22,32.15,01,49.63,01
2002,11,1,14,5,507.38,11,484.42,06,458.00,10,167.80,10,32.14,01,49.66,01
2002,11,1,14,10,472.01,03,476.07,06,451.20,03,168.60,03,32.19,01,49.75,01
2002,11,1,14,15,437.28,10,465.56,06,443.30,11,168.00,11,31.94,01,50.74,01
2002,11,1,14,20,403.93,18,454.34,06,436.30,19,166.10,19,31.87,01,50.49,01
2002,11,1,14,25,372.16,30,443.83,06,426.40,31,166.80,31,31.98,01,50.41,01
2002,11,1,14,30,339.98,38,430.20,06,409.30,39,168.90,39,32.11,01,50.62,01
2002,11,1,14,35,315.69,46,421.29,06,404.60,47,167.70,47,31.68,01,52.18,01
2002,11,1,14,40,295.75,54,410.86,06,397.30,55,166.60,55,31.85,01,52.25,01
2002,11,1,14,45,284.55,50,401.76,06,394.30,51,164.20,51,31.95,01,52.03,01
2002,11,1,14,50,275.26,54,387.24,06,385.60,55,159.80,55,31.60,01,52.56,01
2002,11,1,14,55,273.32,50,378.82,06,386.60,51,155.80,51,31.76,01,51.73,01
2002,11,1,15,0,273.04,46,368.49,06,381.30,47,153.60,47,31.81,01,51.96,01
2002,11,1,15,5,274.83,42,358.68,06,372.70,43,153.70,43,31.74,01,52.48,01
2002,11,1,15,10,274.90,38,347.55,06,364.60,39,152.10,39,31.76,01,52.34,01
2002,11,1,15,15,273.97,38,336.00,06,354.50,39,151.00,39,31.81,01,52.52,01
2002,11,1,15,20,269.42,30,322.29,06,343.70,31,147.90,31,31.48,01,53.85,01
2002,11,1,15,25,264.56,26,310.52,06,336.40,27,144.80,27,31.40,01,54.17,01
2002,11,1,15,30,257.84,22,298.45,06,325.50,23,143.00,23,31.59,01,54.10,01
2002,11,1,15,35,246.03,22,284.17,06,309.30,23,141.20,23,31.46,01,55.16,01
2002,11,1,15,40,234.10,26,271.15,06,301.90,27,136.30,27,31.35,01,55.63,01
2002,11,1,15,45,223.73,22,260.09,06,295.70,23,132.70,23,31.05,01,56.60,01
2002,11,1,15,50,213.96,26,248.85,06,289.70,27,128.70,27,31.10,01,55.89,01
2002,11,1,15,55,203.67,22,235.32,06,280.40,23,123.60,23,30.95,01,56.39,01
2002,11,1,16,0,195.05,22,223.50,06,273.40,23,119.10,23,30.90,01,56.61,01
2002,11,1,16,5,186.18,18,211.02,06,263.00,19,115.00,19,30.81,01,57.16,01
2002,11,1,16,10,178.33,14,198.64,06,253.20,15,110.50,15,30.68,01,58.48,01
2002,11,1,16,15,170.05,10,186.11,06,242.10,11,106.00,11,30.53,01,59.03,01
2002,11,1,16,20,160.15,10,173.90,06,227.40,11,102.60,11,30.61,01,59.43,01
2002,11,1,16,25,149.48,10,161.59,06,212.50,11,98.70,11,30.47,01,59.06,01
2002,11,1,16,30,138.99,10,149.60,06,199.50,11,94.10,11,30.56,01,58.79,01
2002,11,1,16,35,127.60,10,137.03,06,183.40,11,89.30,11,30.35,01,59.22,01
2002,11,1,16,40,117.04,03,125.75,06,169.90,03,84.60,03,30.24,01,61.00,01
2002,11,1,16,45,105.90,10,114.68,06,155.30,11,79.90,11,30.13,01,61.56,01
2002,11,1,16,50,95.49,10,103.09,06,140.50,11,74.20,11,30.03,01,60.69,01
2002,11,1,16,55,84.95,10,90.91,06,123.60,11,67.78,11,29.95,01,62.04,01
2002,11,1,17,0,75.24,10,79.71,06,107.20,11,61.64,11,29.76,01,63.03,01
2002,11,1,17,5,65.89,01,68.65,06,89.70,01,55.21,01,29.70,01,62.44,01
2002,11,1,17,10,57.48,01,58.63,06,76.10,01,48.65,01,29.68,01,62.26,01
2002,11,1,17,15,47.79,01,48.25,06,58.41,01,41.69,01,29.55,01,62.13,01
2002,11,1,17,20,39.14,01,39.23,06,43.15,01,35.19,01,29.39,01,62.63,01
2002,11,1,17,25,30.59,01,30.86,06,26.43,01,28.88,01,29.34,01,62.97,01
2002,11,1,17,30,23.41,01,23.73,06,19.21,01,22.65,01,29.26,01,63.99,01
2002,11,1,17,35,16.51,01,17.00,06,8.07,01,16.69,01,29.16,01,64.03,01
2002,11,1,17,40,10.52,01,11.37,06,0.25,01,11.36,01,29.03,01,63.91,01
2002,11,1,17,45,5.93,01,6.19,06,-0.72,01,6.19,01,28.96,01,63.74,01
2002,11,1,17,50,1.50,01,0.00,06,-0.72,01,2.11,08,28.95,01,63.21,01
2002,11,1,17,55,-0.52,01,0.00,06,-0.87,01,0.17,01,28.83,01,65.01,01
2002,11,1,18,0,-1.70,01,0.00,06,-0.74,01,-1.19,01,28.74,01,65.70,01
2002,11,1,18,5,-2.10,01,0.00,06,-0.49,01,-1.58,01,28.68,01,65.23,01
2002,11,1,18,10,-2.15,01,0.00,06,-0.27,01,-1.67,01,28.63,01,66.06,01
2002,11,1,18,15,-2.18,01,0.00,06,-0.18,01,-1.68,01,28.57,01,66.20,01
2002,11,1,18,20,-2.16,01,0.00,06,0.01,01,-1.68,01,28.53,01,65.58,01
2002,11,1,18,25,-2.21,01,0.00,06,0.09,01,-1.68,01,28.50,01,65.91,01
2002,11,1,18,30,-2.26,01,0.00,06,0.10,01,-1.69,01,28.46,01,66.48,01
2002,11,1,18,35,-2.23,01,0.00,06,0.10,01,-1.70,01,28.41,01,67.82,01
2002,11,1,18,40,-2.17,01,0.00,06,0.08,01,-1.70,01,28.36,01,68.02,01
2002,11,1,18,45,-2.27,01,0.00,06,0.29,01,-1.69,01,28.34,01,67.53,01
2002,11,1,18,50,-2.30,01,0.00,06,0.38,01,-1.70,01,28.32,01,67.91,01
2002,11,1,18,55,-2.29,01,0.00,06,0.37,01,-1.71,01,28.26,01,68.24,01
2002,11,1,19,0,-2.29,01,0.00,06,0.54,01,-1.70,01,28.22,01,67.90,01
2002,11,1,19,5,-2.41,01,0.00,06,0.49,01,-1.79,01,28.20,01,67.98,01
2002,11,1,19,10,-2.40,01,0.00,06,0.66,01,-1.75,01,28.18,01,67.78,01
2002,11,1,19,15,-2.31,01,0.00,06,0.74,01,-1.72,01,28.16,01,67.55,01
2002,11,1,19,20,-2.34,01,0.00,06,0.78,01,-1.71,01,28.14,01,67.29,01
2002,11,1,19,25,-2.52,01,0.00,06,0.65,01,-1.85,01,28.12,01,67.38,01
2002,11,1,19,30,-2.50,01,0.00,06,0.74,01,-1.91,01,28.11,01,67.72,01
2002,11,1,19,35,-2.42,01,0.00,06,0.83,01,-1.77,01,28.10,01,68.31,01
2002,11,1,19,40,-2.33,01,0.00,06,0.80,01,-1.79,01,28.09,01,68.65,01
2002,11,1,19,45,-2.43,01,0.00,06,0.82,01,-1.74,01,28.07,01,69.00,01
2002,11,1,19,50,-2.38,01,0.00,06,0.83,01,-1.74,01,28.05,01,69.26,01
2002,11,1,19,55,-2.32,01,0.00,06,0.82,01,-1.74,01,28.02,01,69.29,01
2002,11,1,20,0,-2.34,01,0.00,06,0.82,01,-1.76,01,28.02,01,69.06,01
2002,11,1,20,5,-2.46,01,0.00,06,0.86,01,-1.86,01,28.01,01,68.65,01
2002,11,1,20,10,-2.47,01,0.00,06,0.84,01,-1.90,01,28.00,01,68.17,01
2002,11,1,20,15,-2.41,01,0.00,06,0.84,01,-1.76,01,28.00,01,67.43,01
2002,11,1,20,20,-2.49,01,0.00,06,0.87,01,-2.03,01,27.98,01,67.12,01
2002,11,1,20,25,-2.66,01,0.00,06,0.84,01,-2.10,01,27.94,01,66.89,01
2002,11,1,20,30,-2.69,01,0.00,06,0.85,01,-2.10,01,27.94,01,66.50,01
2002,11,1,20,35,-2.77,01,0.00,06,0.84,01,-2.10,01,27.91,01,66.43,01
2002,11,1,20,40,-2.67,01,0.00,06,0.89,01,-2.06,01,27.91,01,66.28,01
2002,11,1,20,45,-2.93,01,0.00,06,0.86,01,-2.17,01,27.86,01,66.16,01
2002,11,1,20,50,-3.28,01,0.00,06,0.68,01,-2.79,01,27.76,01,66.13,01
2002,11,1,20,55,-3.06,01,0.00,06,0.83,01,-2.31,01,27.76,01,65.85,01
2002,11,1,21,0,-3.05,01,0.00,06,0.64,01,-2.29,01,27.73,01,65.58,01
2002,11,1,21,5,-3.05,01,0.00,06,0.61,01,-2.36,01,27.68,01,65.59,01
2002,11,1,21,10,-2.93,01,0.00,06,0.68,01,-2.23,01,27.66,01,65.83,01
2002,11,1,21,15,-3.14,01,0.00,06,0.45,01,-2.35,01,27.60,01,66.27,01
2002,11,1,21,20,-3.21,01,0.00,06,0.35,01,-2.79,01,27.53,01,66.70,01
2002,11,1,21,25,-3.31,01,0.00,06,0.37,01,-2.87,01,27.46,01,66.92,01
2002,11,1,21,30,-3.31,01,0.00,06,0.40,01,-2.77,01,27.43,01,66.75,01
2002,11,1,21,35,-3.12,01,0.00,06,0.59,01,-2.61,01,27.41,01,66.50,01
2002,11,1,21,40,-3.17,01,0.00,06,0.58,01,-2.68,01,27.37,01,66.27,01
2002,11,1,21,45,-3.38,01,0.00,06,0.32,01,-2.93,01,27.29,01,66.25,01
2002,11,1,21,50,-3.28,01,0.00,06,0.38,01,-2.84,01,27.22,01,66.22,01
2002,11,1,21,55,-3.26,01,0.00,06,0.43,01,-2.75,01,27.15,01,66.21,01
2002,11,1,22,0,-3.07,01,0.00,06,0.60,01,-2.41,01,27.10,01,66.15,01
2002,11,1,22,5,-2.85,01,0.00,06,0.58,01,-2.19,01,27.08,01,66.11,01
2002,11,1,22,10,-2.83,01,0.00,06,0.51,01,-2.15,01,27.01,01,66.25,01
2002,11,1,22,15,-2.68,01,0.00,06,0.70,01,-2.13,01,26.99,01,66.35,01
2002,11,1,22,20,-2.66,01,0.00,06,0.83,01,-2.10,01,26.99,01,66.35,01
2002,11,1,22,25,-2.74,01,0.00,06,0.80,01,-2.16,01,26.99,01,66.34,01
2002,11,1,22,30,-2.77,01,0.00,06,0.79,01,-2.19,01,26.96,01,66.56,01
2002,11,1,22,35,-2.96,01,0.00,06,0.72,01,-2.29,01,26.92,01,66.84,01
2002,11,1,22,40,-2.96,01,0.00,06,0.75,01,-2.26,01,26.87,01,67.04,01
2002,11,1,22,45,-2.92,01,0.00,06,0.76,01,-2.30,01,26.84,01,67.11,01
2002,11,1,22,50,-2.90,01,0.00,06,0.80,01,-2.29,01,26.80,01,67.13,01
2002,11,1,22,55,-3.06,01,0.00,06,0.69,01,-2.58,01,26.72,01,67.30,01
2002,11,1,23,0,-2.98,01,0.00,06,0.69,01,-2.53,01,26.66,01,67.54,01
2002,11,1,23,5,-3.25,01,0.00,06,0.50,01,-2.75,01,26.59,01,67.77,01
2002,11,1,23,10,-3.31,01,0.00,06,0.39,01,-2.81,01,26.51,01,68.03,01
2002,11,1,23,15,-3.35,01,0.00,06,0.24,01,-2.92,01,26.40,01,68.23,01
2002,11,1,23,20,-3.41,01,0.00,06,0.18,01,-2.98,01,26.30,01,68.44,01
2002,11,1,23,25,-3.56,01,0.00,06,0.14,01,-3.00,01,26.20,01,68.68,01
2002,11,1,23,30,-3.61,01,0.00,06,0.13,01,-2.98,01,26.10,01,68.93,01
2002,11,1,23,35,-3.52,01,0.00,06,0.30,01,-2.97,01,26.02,01,69.26,01
2002,11,1,23,40,-3.46,01,0.00,06,0.47,01,-2.95,01,25.97,01,69.63,01
2002,11,1,23,45,-3.36,01,0.00,06,0.60,01,-2.90,01,25.91,01,70.10,01
2002,11,1,23,50,-3.35,01,0.00,06,0.81,01,-2.85,01,25.91,01,70.50,01
2002,11,1,23,55,-3.44,01,0.00,06,0.78,01,-2.92,01,25.85,01,70.60,01
2002,11,2,0,0,-3.47,01,0.00,06,0.85,01,-2.89,01,25.80,01,71.00,01
2002,11,2,0,5,-3.37,01,0.00,06,0.87,01,-2.44,01,25.77,01,71.10,01
2002,11,2,0,10,-3.21,01,0.00,06,0.96,01,-2.17,01,25.70,01,71.40,01
