1999,4,1,0,5,-3.97,01,0.00,06,0.26,01,-4.17,01,25.13,01,19.99,01
1999,4,1,0,10,-3.97,01,0.00,06,0.38,01,-4.13,01,25.16,01,19.81,01
1999,4,1,0,15,-3.97,01,0.00,06,0.66,01,-3.79,01,25.29,01,19.53,01
1999,4,1,0,20,-3.98,01,0.00,06,0.27,01,-4.26,01,25.17,01,19.73,01
1999,4,1,0,25,-4.32,01,0.00,06,-0.47,01,-4.64,01,24.80,01,20.26,01
1999,4,1,0,30,-4.12,01,0.00,06,0.08,01,-4.22,01,24.76,01,20.12,01
1999,4,1,0,35,-3.42,01,0.00,06,0.73,01,-3.45,01,25.05,01,19.52,01
1999,4,1,0,40,-3.18,01,0.00,06,1.17,01,-2.89,01,25.32,01,19.15,01
1999,4,1,0,45,-3.18,01,0.00,06,0.84,01,-3.21,01,25.32,01,19.16,01
1999,4,1,0,50,-3.43,01,0.00,06,0.45,01,-3.59,01,25.25,01,19.21,01
1999,4,1,0,55,-3.96,01,0.00,06,0.08,01,-3.77,01,25.13,01,19.25,01
1999,4,1,1,0,-3.96,01,0.00,06,0.02,01,-3.82,01,25.05,01,19.27,01
1999,4,1,1,5,-3.97,01,0.00,06,-0.13,01,-4.17,01,24.88,01,19.43,01
1999,4,1,1,10,-3.97,01,0.00,06,-0.20,01,-4.21,01,24.75,01,19.51,01
1999,4,1,1,15,-3.97,01,0.00,06,0.01,01,-3.93,01,24.77,01,19.45,01
1999,4,1,1,20,-3.97,01,0.00,06,-0.00,01,-4.10,01,24.75,01,19.51,01
1999,4,1,1,25,-3.97,01,0.00,06,0.03,01,-4.21,01,24.65,01,19.60,01
1999,4,1,1,30,-3.60,01,0.00,06,0.43,01,-3.63,01,24.80,01,19.45,01
1999,4,1,1,35,-3.18,01,0.00,06,0.84,01,-3.33,01,25.04,01,19.30,01
1999,4,1,1,40,-3.18,01,0.00,06,0.83,01,-3.40,01,25.14,01,19.27,01
1999,4,1,1,45,-3.18,01,0.00,06,0.87,01,-3.35,01,25.24,01,19.22,01
1999,4,1,1,50,-3.22,01,0.00,06,0.69,01,-3.49,01,25.24,01,19.21,01
1999,4,1,1,55,-3.18,01,0.00,06,0.45,01,-3.36,01,25.22,01,19.27,01
1999,4,1,2,0,-3.76,01,0.00,06,-0.80,01,-4.01,01,24.89,01,19.81,01
1999,4,1,2,5,-5.60,01,0.00,06,-3.54,01,-6.27,01,23.49,01,22.07,01
1999,4,1,2,10,-5.16,01,0.00,06,-3.30,01,-5.99,01,22.86,01,23.51,01
1999,4,1,2,15,-4.64,01,0.00,06,-2.58,01,-5.42,01,22.62,01,24.30,01
1999,4,1,2,20,-3.80,01,0.00,06,-0.77,01,-4.09,01,22.78,01,24.03,01
1999,4,1,2,25,-3.18,01,0.00,06,0.15,01,-3.28,01,22.99,01,23.80,01
1999,4,1,2,30,-3.06,01,0.00,06,0.59,01,-2.97,01,23.04,01,23.61,01
1999,4,1,2,35,-2.55,01,0.00,06,0.65,01,-2.74,01,23.09,01,23.45,01
1999,4,1,2,40,-3.16,01,0.00,06,0.32,01,-3.05,01,23.02,01,23.61,01
1999,4,1,2,45,-3.18,01,0.00,06,0.19,01,-3.04,01,22.92,01,23.85,01
1999,4,1,2,50,-3.18,01,0.00,06,-0.03,01,-3.34,01,22.83,01,24.05,01
1999,4,1,2,55,-3.18,01,0.00,06,-0.05,01,-3.35,01,22.70,01,24.21,01
1999,4,1,3,0,-3.17,01,0.00,06,0.19,01,-3.02,01,22.74,01,24.08,01
1999,4,1,3,5,-3.18,01,0.00,06,0.12,01,-3.16,01,22.68,01,24.14,01
1999,4,1,3,10,-3.18,01,0.00,06,0.22,01,-3.33,01,22.69,01,24.16,01
1999,4,1,3,15,-3.10,01,0.00,06,0.81,01,-2.98,01,22.88,01,23.79,01
1999,4,1,3,20,-3.12,01,0.00,06,0.70,01,-3.04,01,22.98,01,23.64,01
1999,4,1,3,25,-3.18,01,0.00,06,0.30,01,-3.39,01,22.87,01,23.79,01
1999,4,1,3,30,-3.18,01,0.00,06,0.23,01,-3.39,01,22.84,01,23.86,01
1999,4,1,3,35,-3.18,01,0.00,06,0.59,01,-3.19,01,22.99,01,23.58,01
1999,4,1,3,40,-3.18,01,0.00,06,0.28,01,-3.35,01,22.96,01,23.64,01
1999,4,1,3,45,-3.58,01,0.00,06,-0.07,01,-3.73,01,22.80,01,23.89,01
1999,4,1,3,50,-3.97,01,0.00,06,-0.50,01,-4.04,01,22.58,01,24.18,01
1999,4,1,3,55,-3.93,01,0.00,06,-0.25,01,-4.02,01,22.57,01,24.18,01
1999,4,1,4,0,-3.75,01,0.00,06,0.14,01,-3.69,01,22.82,01,23.92,01
1999,4,1,4,5,-3.26,01,0.00,06,0.37,01,-3.40,01,22.98,01,23.66,01
1999,4,1,4,10,-3.94,01,0.00,06,0.06,01,-3.85,01,22.89,01,23.84,01
1999,4,1,4,15,-4.14,01,0.00,06,-0.50,01,-4.39,01,22.66,01,24.43,01
1999,4,1,4,20,-4.37,01,0.00,06,-0.84,01,-4.83,01,22.37,01,24.85,01
1999,4,1,4,25,-4.25,01,0.00,06,-0.75,01,-4.54,01,22.35,01,24.88,01
1999,4,1,4,30,-4.61,01,0.00,06,-1.06,01,-4.97,01,22.15,01,25.20,01
1999,4,1,4,35,-4.52,01,0.00,06,-0.99,01,-5.02,01,21.94,01,25.35,01
1999,4,1,4,40,-4.37,01,0.00,06,-0.88,01,-4.56,01,21.94,01,25.32,01
1999,4,1,4,45,-4.43,01,0.00,06,-0.99,01,-5.00,01,21.81,01,25.52,01
1999,4,1,4,50,-5.13,01,0.00,06,-1.25,01,-5.48,01,21.59,01,25.75,01
1999,4,1,4,55,-4.59,01,0.00,06,-1.06,01,-5.10,01,21.41,01,26.00,01
1999,4,1,5,0,-4.32,01,0.00,06,-0.84,01,-4.55,01,21.36,01,26.07,01
1999,4,1,5,5,-4.25,01,0.00,06,-0.80,01,-4.51,01,21.33,01,26.02,01
1999,4,1,5,10,-4.49,01,0.00,06,-0.90,01,-5.10,01,21.24,01,26.28,01
1999,4,1,5,15,-4.37,01,0.00,06,-0.86,01,-4.67,01,21.23,01,26.31,01
1999,4,1,5,20,-4.28,01,0.00,06,-0.72,01,-4.36,01,21.25,01,26.32,01
1999,4,1,5,25,-4.48,01,0.00,06,-1.16,01,-4.92,01,21.07,01,27.39,01
1999,4,1,5,30,-4.54,01,0.00,06,-0.99,01,-4.52,01,20.81,01,27.40,01
1999,4,1,5,35,-3.97,01,0.00,06,-0.55,01,-3.36,01,21.01,01,26.86,01
1999,4,1,5,40,-2.74,01,0.00,06,0.04,01,-2.01,01,21.32,01,26.26,01
1999,4,1,5,45,-0.82,01,0.00,06,0.26,01,-0.31,01,21.58,01,25.84,01
1999,4,1,5,50,4.37,01,4.63,06,0.45,01,4.63,08,21.70,01,25.63,01
1999,4,1,5,55,12.01,01,12.50,06,0.41,01,12.49,08,21.56,01,25.82,01
1999,4,1,6,0,18.42,01,19.11,06,2.73,01,18.99,01,21.59,01,25.63,01
1999,4,1,6,5,26.93,01,27.45,06,4.32,01,27.19,01,21.82,01,25.36,01
1999,4,1,6,10,39.53,01,39.60,06,10.48,01,38.76,01,21.85,01,25.41,01
1999,4,1,6,15,48.23,01,48.85,06,40.73,01,44.80,01,21.86,01,25.46,01
1999,4,1,6,20,56.53,01,57.93,06,70.31,01,49.58,01,22.27,01,25.20,01
1999,4,1,6,25,71.71,01,73.18,06,85.47,01,61.38,01,22.64,01,25.01,01
1999,4,1,6,30,88.99,01,90.73,06,119.57,01,71.91,01,22.68,01,25.05,01
1999,4,1,6,35,98.98,01,101.77,06,159.65,01,73.55,01,22.70,01,25.23,01
1999,4,1,6,40,106.62,03,110.30,06,189.69,03,73.11,03,22.59,01,25.28,01
1999,4,1,6,45,115.72,03,119.99,06,205.96,03,75.64,03,22.54,01,25.23,01
1999,4,1,6,50,134.76,03,139.73,06,240.78,03,83.26,03,22.49,01,25.24,01
1999,4,1,6,55,157.82,03,163.66,06,285.42,03,91.27,03,22.70,01,25.45,01
1999,4,1,7,0,176.60,03,183.16,06,314.65,03,97.37,03,23.08,01,24.85,01
1999,4,1,7,5,195.56,03,202.85,06,342.81,03,102.90,03,23.35,01,24.34,01
1999,4,1,7,10,214.36,03,222.38,06,368.70,03,107.96,03,23.50,01,24.06,01
1999,4,1,7,15,233.86,03,242.30,06,393.68,03,112.78,03,23.58,01,24.30,01
1999,4,1,7,20,253.87,03,262.16,06,416.52,03,117.40,03,23.66,01,24.68,01
1999,4,1,7,25,274.00,03,281.98,06,437.77,03,121.79,03,23.81,01,24.73,01
1999,4,1,7,30,293.79,03,301.62,06,456.50,03,126.25,03,23.91,01,25.29,01
1999,4,1,7,35,313.67,03,322.42,06,477.60,03,130.31,03,24.02,01,24.64,01
1999,4,1,7,40,334.68,03,344.46,06,499.44,03,134.63,03,24.19,01,24.64,01
1999,4,1,7,45,355.53,03,366.47,06,517.26,03,139.99,03,24.45,01,23.95,01
1999,4,1,7,50,375.06,03,387.12,06,534.12,03,143.89,03,24.67,01,23.85,01
1999,4,1,7,55,393.32,03,406.80,06,551.72,03,146.01,03,24.96,01,23.03,01
1999,4,1,8,0,412.36,03,426.76,06,567.13,03,148.98,03,25.26,01,22.27,01
1999,4,1,8,5,430.30,03,445.12,06,578.11,03,152.19,03,25.59,01,22.08,01
1999,4,1,8,10,451.39,03,465.81,06,591.41,03,156.28,03,25.84,01,22.43,01
1999,4,1,8,15,472.46,03,486.68,06,604.17,03,160.53,03,26.13,01,22.12,01
1999,4,1,8,20,492.43,03,507.01,06,617.39,03,163.72,03,26.45,01,22.22,01
1999,4,1,8,25,510.06,03,524.77,06,626.53,03,166.40,03,26.71,01,21.00,01
1999,4,1,8,30,527.43,03,542.29,06,633.85,03,169.78,03,27.00,01,21.55,01
1999,4,1,8,35,544.84,03,560.09,06,642.11,03,172.82,03,27.35,01,20.73,01
1999,4,1,8,40,562.17,03,576.82,06,647.91,03,176.23,03,27.49,01,19.90,01
1999,4,1,8,45,579.52,03,594.27,06,656.04,03,178.89,03,27.87,01,20.09,01
1999,4,1,8,50,599.05,03,613.43,06,666.79,03,181.51,03,28.08,01,18.96,01
1999,4,1,8,55,618.24,03,632.00,06,676.54,03,184.08,03,28.29,01,18.54,01
1999,4,1,9,0,636.48,03,650.46,06,686.53,03,186.31,03,28.58,01,18.08,01
1999,4,1,9,5,654.24,03,668.43,06,694.85,03,189.13,03,28.91,01,17.97,01
1999,4,1,9,10,671.50,03,685.27,06,700.34,03,192.80,03,29.03,01,17.81,01
1999,4,1,9,15,689.16,03,702.15,06,706.05,03,196.44,03,28.96,01,18.00,01
1999,4,1,9,20,703.58,03,716.44,06,711.23,03,197.95,03,28.94,01,18.07,01
1999,4,1,9,25,723.44,03,737.29,06,718.53,03,204.57,03,29.33,01,17.68,01
1999,4,1,9,30,743.60,03,754.73,06,701.57,03,226.11,03,29.34,01,17.46,01
1999,4,1,9,35,761.22,03,772.29,06,704.28,03,233.36,03,29.43,01,17.48,01
1999,4,1,9,40,777.34,03,789.77,06,734.59,03,219.28,03,29.57,01,17.22,01
1999,4,1,9,45,785.09,03,797.44,06,737.12,03,216.85,03,29.74,01,17.25,01
1999,4,1,9,50,803.79,03,815.69,06,734.93,03,228.98,03,29.96,01,16.80,01
1999,4,1,9,55,833.24,03,845.29,06,738.99,03,247.72,03,30.21,01,16.63,01
1999,4,1,10,0,821.30,03,831.36,06,724.68,03,238.16,03,30.35,01,16.59,01
1999,4,1,10,5,836.22,03,847.43,06,750.21,03,226.15,03,30.61,01,16.45,01
1999,4,1,10,10,851.60,03,861.34,06,748.19,03,234.87,03,30.69,01,15.96,01
1999,4,1,10,15,862.90,03,861.04,06,732.08,03,241.61,03,30.82,01,16.02,01
1999,4,1,10,20,868.95,03,880.72,06,761.96,03,229.60,03,31.02,01,16.13,01
1999,4,1,10,25,878.02,03,889.71,06,770.35,03,225.23,03,31.00,01,15.95,01
1999,4,1,10,30,892.33,03,904.58,06,777.73,03,227.80,03,31.10,01,15.90,01
1999,4,1,10,35,907.12,03,919.67,06,777.85,03,237.16,03,31.19,01,15.87,01
1999,4,1,10,40,934.00,03,947.27,06,777.39,03,259.85,03,31.47,01,15.78,01
1999,4,1,10,45,955.06,03,968.82,06,779.12,03,274.87,03,31.84,01,15.59,01
1999,4,1,10,50,967.95,03,980.78,06,779.33,03,281.95,03,31.60,01,15.81,01
1999,4,1,10,55,965.04,03,977.39,06,780.37,03,273.26,03,31.95,01,16.09,01
1999,4,1,11,0,959.27,03,971.10,06,783.69,03,259.91,03,31.98,01,16.08,01
1999,4,1,11,5,960.64,03,971.97,06,785.37,03,255.50,03,32.31,01,15.97,01
1999,4,1,11,10,963.58,03,973.44,06,785.49,03,253.44,03,32.03,01,15.87,01
1999,4,1,11,15,958.89,03,967.53,06,779.44,03,250.00,03,31.93,01,15.90,01
1999,4,1,11,20,965.88,03,977.11,06,784.95,03,251.75,03,32.68,01,15.77,01
1999,4,1,11,25,977.53,03,986.68,06,781.04,03,262.52,03,32.61,01,15.30,01
1999,4,1,11,30,997.74,03,1007.63,06,783.71,03,278.91,03,32.53,01,15.73,01
1999,4,1,11,35,1043.16,03,1054.40,06,788.31,03,319.64,03,32.70,01,15.71,01
1999,4,1,11,40,1113.90,03,1120.17,06,741.91,03,427.32,03,32.61,01,15.34,01
1999,4,1,11,45,1151.49,03,1153.58,06,706.08,03,493.22,03,32.64,01,15.28,01
1999,4,1,11,50,1211.52,09,1221.36,06,775.22,09,495.60,09,32.71,01,15.36,01
1999,4,1,11,55,1130.01,03,1126.68,06,642.11,03,525.20,03,32.80,01,15.44,01
1999,4,1,12,0,1112.54,03,1110.93,06,662.31,03,490.47,03,33.24,01,15.10,01
1999,4,1,12,5,1145.50,03,1154.61,06,785.53,03,418.98,03,32.92,01,15.23,01
1999,4,1,12,10,1114.15,03,1124.87,06,792.53,03,383.30,03,32.83,01,15.16,01
1999,4,1,12,15,1088.97,03,1100.26,06,793.50,03,358.73,03,33.27,01,14.99,01
1999,4,1,12,20,1107.86,03,1118.20,06,789.21,03,381.97,03,33.27,01,14.73,01
1999,4,1,12,25,1136.90,03,1148.17,06,791.11,03,411.80,03,33.92,01,14.89,01
1999,4,1,12,30,1098.34,03,1103.02,06,756.40,03,400.84,03,33.55,01,14.90,01
1999,4,1,12,35,1102.77,03,1105.53,06,752.96,03,408.73,03,33.64,01,14.78,01
1999,4,1,12,40,1096.07,03,1100.54,06,774.66,03,386.25,03,33.40,01,15.07,01
1999,4,1,12,45,1086.57,03,1076.92,06,682.13,03,450.51,03,33.44,01,14.75,01
1999,4,1,12,50,863.85,03,848.88,06,455.48,03,432.51,03,33.17,01,15.18,01
1999,4,1,12,55,1062.56,03,1065.58,06,750.15,03,383.29,03,33.26,01,15.17,01
1999,4,1,13,0,1064.44,03,1070.56,06,759.28,03,383.78,03,33.90,01,14.75,01
1999,4,1,13,5,894.81,03,883.47,06,518.96,03,416.88,03,33.98,01,14.70,01
1999,4,1,13,10,524.13,03,503.68,06,80.02,03,432.20,03,33.57,01,14.86,01
1999,4,1,13,15,575.35,03,553.46,06,169.52,03,403.10,03,33.40,01,14.72,01
1999,4,1,13,20,912.77,03,908.91,06,641.75,03,343.97,03,33.68,01,14.76,01
1999,4,1,13,25,932.44,03,936.83,06,757.34,03,275.48,03,34.31,01,14.47,01
1999,4,1,13,30,899.24,03,901.39,06,756.17,03,246.71,03,34.29,01,14.05,01
1999,4,1,13,35,887.75,03,889.24,06,749.60,03,246.14,03,34.24,01,14.30,01
1999,4,1,13,40,874.59,03,876.40,06,748.63,03,240.31,03,34.31,01,14.34,01
1999,4,1,13,45,853.25,03,855.17,06,743.98,03,229.46,03,34.48,01,14.18,01
1999,4,1,13,50,838.45,03,840.84,06,741.81,03,223.65,03,34.75,01,14.03,01
1999,4,1,13,55,828.69,03,829.83,06,732.63,03,227.17,03,34.61,01,13.96,01
1999,4,1,14,0,822.09,03,824.12,06,734.51,03,227.10,03,34.69,01,14.02,01
1999,4,1,14,5,808.14,03,809.29,06,727.99,03,224.96,03,34.38,01,14.08,01
1999,4,1,14,10,791.25,03,791.88,06,724.99,03,217.58,03,34.55,01,14.39,01
1999,4,1,14,15,777.96,03,778.95,06,724.31,03,213.07,03,34.66,01,14.03,01
1999,4,1,14,20,765.38,03,764.90,06,712.42,03,216.31,03,34.35,01,14.20,01
1999,4,1,14,25,641.68,03,629.25,06,529.72,03,227.49,03,34.37,01,14.20,01
1999,4,1,14,30,431.51,03,415.47,06,276.54,03,209.03,03,34.31,01,14.01,01
1999,4,1,14,35,676.92,03,674.57,06,602.02,03,232.54,03,34.53,01,14.24,01
1999,4,1,14,40,707.25,03,708.20,06,642.05,03,244.87,03,35.06,01,14.07,01
1999,4,1,14,45,683.67,03,681.39,06,616.11,03,244.75,03,34.77,01,14.13,01
1999,4,1,14,50,700.52,03,698.20,06,662.31,03,237.59,03,34.66,01,14.17,01
1999,4,1,14,55,660.60,03,661.57,06,670.98,03,204.04,03,34.88,01,14.02,01
1999,4,1,15,0,641.46,03,643.15,06,666.06,03,198.21,03,34.88,01,13.98,01
1999,4,1,15,5,598.54,03,599.17,06,620.88,03,193.22,03,35.02,01,13.82,01
1999,4,1,15,10,606.83,03,608.33,06,653.65,03,190.41,03,34.87,01,13.78,01
1999,4,1,15,15,591.84,03,592.77,06,644.94,03,189.94,03,34.78,01,14.05,01
1999,4,1,15,20,581.28,03,582.08,06,643.89,03,189.59,03,34.72,01,14.12,01
1999,4,1,15,25,557.05,03,559.50,06,629.53,03,185.40,03,34.80,01,13.99,01
1999,4,1,15,30,537.39,03,540.70,06,619.65,03,182.13,03,34.89,01,13.90,01
1999,4,1,15,35,521.24,03,523.49,06,606.48,03,182.14,03,34.94,01,14.18,01
1999,4,1,15,40,502.61,03,504.26,06,596.76,03,177.99,03,34.76,01,14.11,01
1999,4,1,15,45,481.55,03,484.04,06,586.74,03,172.83,03,34.66,01,14.08,01
1999,4,1,15,50,447.88,03,450.71,06,547.16,03,169.56,03,34.81,01,13.94,01
1999,4,1,15,55,148.82,03,148.11,06,9.97,03,143.15,03,34.65,01,13.65,01
1999,4,1,16,0,288.37,03,288.89,06,261.01,03,163.60,03,34.45,01,14.12,01
1999,4,1,16,5,342.46,03,341.96,06,338.09,03,185.49,03,34.62,01,14.37,01
1999,4,1,16,10,407.09,03,407.00,06,496.59,03,185.83,03,34.61,01,14.46,01
1999,4,1,16,15,281.07,03,279.73,06,191.14,03,197.97,03,34.54,01,14.54,01
1999,4,1,16,20,401.58,03,399.87,06,440.95,03,219.10,03,34.52,01,14.71,01
1999,4,1,16,25,310.86,03,310.71,06,285.43,03,198.83,03,34.53,01,14.65,01
1999,4,1,16,30,334.00,03,334.52,06,350.05,03,203.67,03,34.67,01,14.48,01
1999,4,1,16,35,284.51,03,285.51,06,269.42,03,189.73,03,34.71,01,14.31,01
1999,4,1,16,40,162.40,03,162.51,06,3.61,03,161.29,03,34.41,01,14.46,01
1999,4,1,16,45,145.28,03,145.20,06,9.64,03,142.13,03,34.16,01,14.49,01
1999,4,1,16,50,151.99,03,152.05,06,50.35,03,136.96,03,34.22,01,14.15,01
1999,4,1,16,55,184.98,03,183.92,06,190.91,03,130.30,03,34.26,01,14.21,01
1999,4,1,17,0,174.44,03,175.93,06,190.56,03,126.02,03,34.29,01,14.44,01
1999,4,1,17,5,207.92,03,207.91,06,263.92,03,143.81,03,34.32,01,14.53,01
1999,4,1,17,10,124.91,03,124.43,06,39.02,03,115.70,03,34.29,01,14.22,01
1999,4,1,17,15,152.80,03,153.86,06,231.89,03,106.43,03,34.22,01,14.40,01
1999,4,1,17,20,143.15,03,144.02,06,213.76,03,104.42,03,34.23,01,14.38,01
1999,4,1,17,25,104.32,03,103.85,06,68.07,03,92.55,03,34.15,01,14.20,01
1999,4,1,17,30,104.49,01,104.33,06,118.27,01,86.99,01,34.09,01,14.20,01
1999,4,1,17,35,103.97,01,102.77,06,105.50,01,89.34,01,34.02,01,14.31,01
1999,4,1,17,40,78.37,01,77.07,06,49.34,01,71.74,01,34.01,01,14.14,01
1999,4,1,17,45,56.99,01,56.64,06,57.78,01,51.52,01,33.89,01,14.24,01
1999,4,1,17,50,47.37,01,46.70,06,31.56,01,44.50,01,33.80,01,14.37,01
1999,4,1,17,55,39.34,01,37.91,06,12.61,01,37.27,01,33.73,01,14.36,01
1999,4,1,18,0,25.03,01,23.82,06,2.39,01,23.74,01,33.64,01,14.42,01
1999,4,1,18,5,14.03,01,12.84,06,-0.36,01,12.85,01,33.61,01,14.38,01
1999,4,1,18,10,2.58,01,0.00,06,-0.80,01,1.98,01,33.51,01,14.53,01
1999,4,1,18,15,-2.52,01,0.00,06,-1.06,01,-3.08,01,33.30,01,14.74,01
1999,4,1,18,20,-3.22,01,0.00,06,-0.92,01,-3.70,01,33.21,01,14.26,01
1999,4,1,18,25,-3.32,01,0.00,06,-1.04,01,-3.82,01,32.92,01,14.13,01
1999,4,1,18,30,-3.00,01,0.00,06,-1.10,01,-3.52,01,32.62,01,14.28,01
1999,4,1,18,35,-3.04,01,0.00,06,-1.01,01,-3.60,01,32.39,01,14.59,01
1999,4,1,18,40,-3.22,01,0.00,06,-0.69,01,-3.84,01,32.24,01,14.52,01
1999,4,1,18,45,-3.29,01,0.00,06,-0.46,01,-3.87,01,32.19,01,14.49,01
1999,4,1,18,50,-3.30,01,0.00,06,-0.31,01,-3.81,01,32.09,01,14.50,01
1999,4,1,18,55,-3.17,01,0.00,06,-0.25,01,-3.55,01,31.98,01,14.52,01
1999,4,1,19,0,-3.33,01,0.00,06,-0.13,01,-3.77,01,31.93,01,14.48,01
1999,4,1,19,5,-4.03,01,0.00,06,-0.32,01,-4.87,01,31.84,01,14.60,01
1999,4,1,19,10,-3.97,01,0.00,06,-0.30,01,-4.72,01,31.74,01,14.59,01
1999,4,1,19,15,-4.13,01,0.00,06,-0.30,01,-5.05,01,31.57,01,14.64,01
1999,4,1,19,20,-4.17,01,0.00,06,-0.32,01,-4.99,01,31.47,01,14.63,01
1999,4,1,19,25,-3.79,01,0.00,06,0.05,01,-4.08,01,31.44,01,14.62,01
1999,4,1,19,30,-3.97,01,0.00,06,-0.09,01,-4.46,01,31.35,01,14.71,01
1999,4,1,19,35,-4.12,01,0.00,06,-0.11,01,-4.78,01,31.23,01,14.77,01
1999,4,1,19,40,-4.06,01,0.00,06,-0.02,01,-4.53,01,31.16,01,14.71,01
1999,4,1,19,45,-3.97,01,0.00,06,0.28,01,-4.27,01,31.16,01,14.62,01
1999,4,1,19,50,-4.03,01,0.00,06,-0.33,01,-4.83,01,30.93,01,14.82,01
1999,4,1,19,55,-4.34,01,0.00,06,-0.50,01,-5.14,01,30.64,01,15.00,01
1999,4,1,20,0,-3.97,01,0.00,06,-0.02,01,-4.40,01,30.66,01,14.98,01
1999,4,1,20,5,-3.97,01,0.00,06,0.09,01,-4.32,01,30.64,01,14.96,01
1999,4,1,20,10,-3.97,01,0.00,06,-0.08,01,-4.38,01,30.51,01,15.01,01
1999,4,1,20,15,-3.97,01,0.00,06,0.12,01,-4.27,01,30.46,01,15.02,01
1999,4,1,20,20,-3.97,01,0.00,06,-0.20,01,-4.52,01,30.28,01,15.16,01
1999,4,1,20,25,-3.97,01,0.00,06,-0.18,01,-4.45,01,30.13,01,15.26,01
1999,4,1,20,30,-3.97,01,0.00,06,-0.16,01,-4.51,01,30.01,01,15.33,01
1999,4,1,20,35,-3.97,01,0.00,06,-0.12,01,-4.51,01,29.91,01,15.38,01
1999,4,1,20,40,-3.57,01,0.00,06,0.54,01,-3.78,01,30.03,01,15.20,01
1999,4,1,20,45,-3.63,01,0.00,06,0.53,01,-3.76,01,30.09,01,15.17,01
1999,4,1,20,50,-3.95,01,0.00,06,0.36,01,-4.09,01,30.01,01,15.19,01
1999,4,1,20,55,-3.97,01,0.00,06,0.17,01,-4.28,01,29.92,01,15.25,01
1999,4,1,21,0,-3.97,01,0.00,06,-0.02,01,-4.30,01,29.77,01,15.30,01
1999,4,1,21,5,-3.97,01,0.00,06,0.12,01,-4.18,01,29.71,01,15.29,01
1999,4,1,21,10,-3.97,01,0.00,06,0.14,01,-4.18,01,29.66,01,15.31,01
1999,4,1,21,15,-3.97,01,0.00,06,0.11,01,-4.21,01,29.58,01,15.37,01
1999,4,1,21,20,-3.97,01,0.00,06,0.02,01,-4.38,01,29.48,01,15.43,01
1999,4,1,21,25,-3.97,01,0.00,06,-0.08,01,-4.44,01,29.38,01,15.49,01
1999,4,1,21,30,-3.97,01,0.00,06,-0.19,01,-4.60,01,29.25,01,15.59,01
1999,4,1,21,35,-3.97,01,0.00,06,-0.01,01,-4.61,01,29.18,01,15.61,01
1999,4,1,21,40,-3.97,01,0.00,06,-0.06,01,-4.50,01,29.12,01,15.67,01
1999,4,1,21,45,-4.34,01,0.00,06,-0.80,01,-5.04,01,28.75,01,16.03,01
1999,4,1,21,50,-4.20,01,0.00,06,-0.55,01,-4.79,01,28.54,01,16.22,01
1999,4,1,21,55,-4.14,01,0.00,06,-0.45,01,-4.89,01,28.43,01,16.34,01
1999,4,1,22,0,-4.05,01,0.00,06,-0.26,01,-4.79,01,28.36,01,16.32,01
1999,4,1,22,5,-4.35,01,0.00,06,-0.39,01,-4.94,01,28.18,01,16.39,01
1999,4,1,22,10,-4.03,01,0.00,06,0.61,01,-4.31,01,28.44,01,16.21,01
1999,4,1,22,15,-3.58,01,0.00,06,1.01,01,-3.71,01,28.76,01,15.93,01
1999,4,1,22,20,-3.18,01,0.00,06,1.27,01,-3.22,01,29.04,01,15.66,01
1999,4,1,22,25,-3.18,01,0.00,06,1.11,01,-3.32,01,29.15,01,15.55,01
1999,4,1,22,30,-3.63,01,0.00,06,0.59,01,-3.63,01,29.15,01,15.56,01
1999,4,1,22,35,-3.97,01,0.00,06,0.21,01,-4.01,01,29.05,01,15.63,01
1999,4,1,22,40,-3.97,01,0.00,06,0.14,01,-3.91,01,29.01,01,15.63,01
1999,4,1,22,45,-3.97,01,0.00,06,0.05,01,-3.94,01,28.97,01,15.62,01
1999,4,1,22,50,-3.96,01,0.00,06,-0.07,01,-3.92,01,28.90,01,15.63,01
1999,4,1,22,55,-3.97,01,0.00,06,-0.10,01,-4.03,01,28.83,01,15.60,01
1999,4,1,23,0,-3.97,01,0.00,06,-0.19,01,-4.22,01,28.75,01,15.70,01
1999,4,1,23,5,-4.21,01,0.00,06,-0.36,01,-4.65,01,28.60,01,15.77,01
1999,4,1,23,10,-3.97,01,0.00,06,-0.18,01,-4.39,01,28.59,01,15.66,01
1999,4,1,23,15,-4.02,01,0.00,06,-0.21,01,-4.49,01,28.45,01,15.76,01
1999,4,1,23,20,-3.97,01,0.00,06,-0.09,01,-4.12,01,28.47,01,15.82,01
1999,4,1,23,25,-3.52,01,0.00,06,0.03,01,-3.55,01,28.46,01,15.68,01
1999,4,1,23,30,-3.17,01,0.00,06,0.07,01,-2.97,01,28.50,01,15.81,01
1999,4,1,23,35,-3.38,01,0.00,06,-0.17,01,-3.41,01,28.31,01,16.25,01
1999,4,1,23,40,-3.15,01,0.00,06,0.03,01,-3.04,01,28.30,01,15.97,01
1999,4,1,23,45,-2.92,01,0.00,06,0.10,01,-2.69,01,28.37,01,15.76,01
1999,4,1,23,50,-2.95,01,0.00,06,0.13,01,-2.72,01,28.42,01,15.69,01
1999,4,1,23,55,-3.70,01,0.00,06,-0.17,01,-3.62,01,28.30,01,15.95,01
1999,4,2,0,0,-3.94,01,0.00,06,-0.26,01,-3.72,01,28.16,01,16.22,01
1999,4,2,0,5,-3.66,01,0.00,06,-0.05,01,-3.50,01,28.20,01,16.10,01
