2000,11,1,0,5,-4.97,01,0.00,06,-0.47,01,-4.47,01,24.55,01,34.31,01
2000,11,1,0,10,-6.13,01,0.00,06,-1.07,01,-6.00,01,23.93,01,35.59,01
2000,11,1,0,15,-5.60,01,0.00,06,-0.18,01,-5.48,01,24.11,01,34.69,01
2000,11,1,0,20,-4.75,01,0.00,06,0.43,01,-4.46,01,24.55,01,33.62,01
2000,11,1,0,25,-4.69,01,0.00,06,-0.60,01,-4.53,01,24.39,01,34.98,01
2000,11,1,0,30,-6.36,01,0.00,06,-1.43,01,-6.12,01,23.23,01,36.62,01
2000,11,1,0,35,-5.90,01,0.00,06,-0.41,01,-5.61,01,23.38,01,35.88,01
2000,11,1,0,40,-4.88,01,0.00,06,-0.46,01,-4.44,01,23.52,01,36.06,01
2000,11,1,0,45,-4.97,01,0.00,06,-0.12,01,-4.66,01,23.34,01,36.72,01
2000,11,1,0,50,-4.77,01,0.00,06,-0.50,01,-4.64,01,23.17,01,37.06,01
2000,11,1,0,55,-4.77,01,0.00,06,-0.60,01,-4.90,01,22.84,01,37.49,01
2000,11,1,1,0,-4.77,01,0.00,06,-0.44,01,-4.57,01,22.72,01,37.70,01
2000,11,1,1,5,-3.85,01,0.00,06,0.76,01,-3.12,01,23.08,01,37.11,01
2000,11,1,1,10,-3.86,01,0.00,06,0.12,01,-3.25,01,22.99,01,37.30,01
2000,11,1,1,15,-4.76,01,0.00,06,0.12,01,-4.11,01,22.75,01,37.65,01
2000,11,1,1,20,-4.51,01,0.00,06,0.13,01,-3.76,01,22.86,01,37.45,01
2000,11,1,1,25,-4.77,01,0.00,06,-0.15,01,-4.55,01,22.61,01,37.83,01
2000,11,1,1,30,-4.77,01,0.00,06,-0.30,01,-4.74,01,22.50,01,37.92,01
2000,11,1,1,35,-4.78,01,0.00,06,-0.49,01,-4.79,01,22.34,01,38.11,01
2000,11,1,1,40,-5.15,01,0.00,06,-0.62,01,-4.93,01,22.10,01,38.38,01
2000,11,1,1,45,-5.21,01,0.00,06,-1.05,01,-5.14,01,21.72,01,38.91,01
2000,11,1,1,50,-4.94,01,0.00,06,-1.11,01,-4.86,01,21.36,01,39.76,01
2000,11,1,1,55,-4.77,01,0.00,06,-0.77,01,-4.49,01,21.20,01,39.81,01
2000,11,1,2,0,-4.70,01,0.00,06,-0.59,01,-4.37,01,21.09,01,40.09,01
2000,11,1,2,5,-4.65,01,0.00,06,-0.15,01,-4.51,01,21.10,01,40.11,01
2000,11,1,2,10,-4.40,01,0.00,06,-0.25,01,-4.18,01,21.06,01,40.02,01
2000,11,1,2,15,-4.35,01,0.00,06,-0.07,01,-4.01,01,20.95,01,40.18,01
2000,11,1,2,20,-4.55,01,0.00,06,-0.37,01,-4.19,01,20.78,01,40.66,01
2000,11,1,2,25,-4.40,01,0.00,06,0.05,01,-4.11,01,20.76,01,40.75,01
2000,11,1,2,30,-4.61,01,0.00,06,0.02,01,-4.18,01,20.73,01,40.81,01
2000,11,1,2,35,-4.67,01,0.00,06,0.02,01,-4.19,01,20.64,01,41.00,01
2000,11,1,2,40,-4.69,01,0.00,06,-0.21,01,-4.24,01,20.52,01,41.05,01
2000,11,1,2,45,-4.77,01,0.00,06,-0.49,01,-4.52,01,20.34,01,41.24,01
2000,11,1,2,50,-5.11,01,0.00,06,-0.52,01,-5.02,01,20.23,01,41.63,01
2000,11,1,2,55,-4.83,01,0.00,06,-0.15,01,-4.52,01,20.26,01,41.69,01
2000,11,1,3,0,-4.59,01,0.00,06,-0.01,01,-4.20,01,20.20,01,42.03,01
2000,11,1,3,5,-4.47,01,0.00,06,0.08,01,-4.13,01,20.16,01,42.29,01
2000,11,1,3,10,-3.60,01,0.00,06,0.71,01,-3.03,01,20.54,01,41.28,01
2000,11,1,3,15,-4.05,01,0.00,06,0.26,01,-3.50,01,20.34,01,42.31,01
2000,11,1,3,20,-3.94,01,0.00,06,0.38,01,-3.12,01,20.47,01,41.74,01
2000,11,1,3,25,-4.01,01,0.00,06,0.27,01,-3.24,01,20.46,01,41.87,01
2000,11,1,3,30,-4.33,01,0.00,06,-0.22,01,-3.39,01,20.15,01,42.58,01
2000,11,1,3,35,-3.91,01,0.00,06,-0.05,01,-3.02,01,20.10,01,42.82,01
2000,11,1,3,40,-3.98,01,0.00,06,-0.34,01,-3.29,01,19.91,01,43.56,01
2000,11,1,3,45,-3.90,01,0.00,06,-0.31,01,-3.07,01,19.87,01,43.86,01
2000,11,1,3,50,-3.62,01,0.00,06,0.03,01,-2.95,01,19.86,01,43.18,01
2000,11,1,3,55,-3.36,01,0.00,06,0.15,01,-2.75,01,19.93,01,43.01,01
2000,11,1,4,0,-3.46,01,0.00,06,0.13,01,-2.83,01,19.88,01,43.05,01
2000,11,1,4,5,-3.48,01,0.00,06,0.10,01,-2.73,01,19.89,01,43.24,01
2000,11,1,4,10,-3.93,01,0.00,06,-0.29,01,-3.19,01,19.73,01,43.70,01
2000,11,1,4,15,-3.73,01,0.00,06,-0.33,01,-3.13,01,19.69,01,44.23,01
2000,11,1,4,20,-4.52,01,0.00,06,-1.42,01,-4.11,01,19.11,01,46.48,01
2000,11,1,4,25,-4.77,01,0.00,06,-1.26,01,-4.49,01,18.80,01,47.24,01
2000,11,1,4,30,-4.05,01,0.00,06,-0.44,01,-3.78,01,18.93,01,45.98,01
2000,11,1,4,35,-3.38,01,0.00,06,0.18,01,-2.95,01,19.19,01,44.69,01
2000,11,1,4,40,-3.04,01,0.00,06,0.52,01,-2.46,01,19.46,01,44.18,01
2000,11,1,4,45,-3.04,01,0.00,06,0.63,01,-2.12,01,19.60,01,43.78,01
2000,11,1,4,50,-3.09,01,0.00,06,0.32,01,-2.32,01,19.58,01,43.91,01
2000,11,1,4,55,-3.79,01,0.00,06,-0.47,01,-3.10,01,19.30,01,44.78,01
2000,11,1,5,0,-3.97,01,0.00,06,-1.03,01,-3.71,01,18.89,01,45.85,01
2000,11,1,5,5,-4.34,01,0.00,06,-1.22,01,-4.06,01,18.57,01,46.66,01
2000,11,1,5,10,-4.33,01,0.00,06,-0.99,01,-4.13,01,18.49,01,47.15,01
2000,11,1,5,15,-4.07,01,0.00,06,-0.37,01,-3.89,01,18.71,01,45.80,01
2000,11,1,5,20,-2.95,01,0.00,06,0.57,01,-2.59,01,19.10,01,44.44,01
2000,11,1,5,25,-3.06,01,0.00,06,0.48,01,-2.70,01,19.22,01,44.25,01
2000,11,1,5,30,-3.05,01,0.00,06,0.66,01,-2.45,01,19.44,01,43.60,01
2000,11,1,5,35,-3.42,01,0.00,06,0.40,01,-2.41,01,19.54,01,43.38,01
2000,11,1,5,40,-3.64,01,0.00,06,-0.19,01,-3.07,01,19.33,01,43.98,01
2000,11,1,5,45,-3.80,01,0.00,06,-0.22,01,-3.34,01,19.21,01,44.27,01
2000,11,1,5,50,-3.40,01,0.00,06,-1.12,01,-3.10,01,18.83,01,45.89,01
2000,11,1,5,55,-3.43,01,0.00,06,-1.67,01,-3.11,01,18.20,01,47.58,01
2000,11,1,6,0,-1.56,01,0.00,06,-0.33,01,-1.11,01,18.56,01,46.24,01
2000,11,1,6,5,1.43,01,1.81,06,-0.24,01,1.81,08,18.79,01,46.08,01
2000,11,1,6,10,4.88,01,5.35,06,0.77,01,5.33,01,18.37,01,47.86,01
2000,11,1,6,15,10.76,01,11.70,06,9.02,01,11.33,01,18.39,01,47.36,01
2000,11,1,6,20,18.62,01,19.89,06,26.09,01,18.37,01,18.35,01,47.48,01
2000,11,1,6,25,27.83,01,29.42,06,53.77,01,25.31,01,18.03,01,47.60,01
2000,11,1,6,30,38.83,01,40.76,06,88.85,01,32.35,01,17.66,01,48.95,01
2000,11,1,6,35,50.95,01,53.18,06,124.51,01,39.12,01,17.44,01,49.57,01
2000,11,1,6,40,64.10,01,66.65,06,163.54,01,45.21,01,17.37,01,50.25,01
2000,11,1,6,45,80.13,01,83.04,06,211.89,01,51.41,01,17.69,01,49.55,01
2000,11,1,6,50,98.37,01,100.87,06,251.99,01,58.69,01,18.25,01,48.00,01
2000,11,1,6,55,115.40,03,117.19,06,285.58,03,64.25,03,18.26,01,47.83,01
2000,11,1,7,0,133.45,03,135.14,06,325.12,03,69.06,03,18.45,01,46.98,01
2000,11,1,7,5,151.61,03,153.20,06,356.44,03,74.43,03,18.82,01,46.01,01
2000,11,1,7,10,169.13,03,170.22,06,383.20,03,78.78,03,19.04,01,45.49,01
2000,11,1,7,15,187.99,03,188.54,06,410.15,03,83.51,03,19.35,01,44.84,01
2000,11,1,7,20,206.36,03,205.73,06,432.62,03,87.47,03,18.98,01,47.92,01
2000,11,1,7,25,224.74,03,223.82,06,458.85,03,90.53,03,18.96,01,47.13,01
2000,11,1,7,30,242.96,03,241.79,06,482.20,03,93.54,03,19.22,01,46.44,01
2000,11,1,7,35,262.59,03,260.61,06,502.30,03,97.77,03,19.46,01,45.60,01
2000,11,1,7,40,282.96,03,279.26,06,521.57,03,101.54,03,19.41,01,46.28,01
2000,11,1,7,45,302.63,03,297.05,06,542.35,03,103.38,03,19.60,01,45.95,01
2000,11,1,7,50,322.05,03,315.28,06,558.56,03,106.82,03,20.00,01,46.16,01
2000,11,1,7,55,340.32,03,332.34,06,567.54,03,111.49,03,20.05,01,47.34,01
2000,11,1,8,0,361.33,11,352.69,06,595.64,10,111.57,10,20.16,01,47.78,01
2000,11,1,8,5,380.23,03,371.05,06,607.06,03,115.94,03,20.65,01,46.76,01
2000,11,1,8,10,396.32,03,385.96,06,605.49,03,122.32,03,20.71,01,49.10,01
2000,11,1,8,15,414.03,03,404.32,06,625.61,03,122.58,03,21.03,01,49.05,01
2000,11,1,8,20,431.41,11,421.19,06,630.35,10,128.07,10,21.38,01,48.91,01
2000,11,1,8,25,448.28,03,438.68,06,642.04,03,130.89,03,21.92,01,47.11,01
2000,11,1,8,30,465.29,03,455.51,06,650.79,03,134.33,03,22.66,01,42.07,01
2000,11,1,8,35,482.11,11,461.84,06,641.95,10,136.15,10,23.00,01,41.23,01
2000,11,1,8,40,501.15,03,487.75,06,666.36,03,140.64,03,23.17,01,41.09,01
2000,11,1,8,45,515.62,03,501.34,06,667.25,03,144.93,03,23.27,01,41.22,01
2000,11,1,8,50,535.07,03,519.38,06,688.50,03,142.71,03,23.23,01,41.42,01
2000,11,1,8,55,549.76,11,534.33,06,695.12,10,145.25,10,23.46,01,40.95,01
2000,11,1,9,0,563.73,11,547.51,06,694.31,10,150.33,10,23.70,01,40.77,01
2000,11,1,9,5,584.12,11,567.59,06,721.89,10,145.98,10,23.90,01,40.24,01
2000,11,1,9,10,594.25,11,577.70,06,718.31,10,149.80,10,24.12,01,39.69,01
2000,11,1,9,15,607.43,11,590.19,06,719.23,10,153.59,10,24.27,01,39.48,01
2000,11,1,9,20,623.61,03,606.54,06,734.15,03,152.81,03,24.54,01,39.18,01
2000,11,1,9,25,640.77,11,623.07,06,755.28,10,148.22,10,24.63,01,38.77,01
2000,11,1,9,30,651.31,11,633.39,06,754.08,10,151.53,10,24.77,01,38.69,01
2000,11,1,9,35,659.86,11,642.34,06,750.07,10,155.58,10,25.03,01,38.38,01
2000,11,1,9,40,671.17,03,655.81,06,761.81,03,154.12,03,25.34,01,37.55,01
2000,11,1,9,45,685.13,03,668.99,06,769.11,03,155.40,03,25.53,01,37.42,01
2000,11,1,9,50,695.24,03,678.78,06,773.16,03,155.64,03,25.81,01,36.59,01
2000,11,1,9,55,705.23,11,690.09,06,779.49,10,156.05,10,25.93,01,36.87,01
2000,11,1,10,0,711.99,03,698.16,06,778.88,03,158.22,03,26.50,01,35.91,01
2000,11,1,10,5,721.22,03,705.68,06,777.66,03,160.57,03,26.45,01,36.12,01
2000,11,1,10,10,728.57,03,713.26,06,777.85,03,162.29,03,26.51,01,35.97,01
2000,11,1,10,15,737.55,03,721.01,06,775.44,03,166.35,03,26.71,01,35.14,01
2000,11,1,10,20,745.42,03,727.33,06,771.88,03,170.15,03,26.70,01,34.93,01
2000,11,1,10,25,756.29,03,738.32,06,780.45,03,170.13,03,27.05,01,33.67,01
2000,11,1,10,30,763.97,03,747.20,06,786.96,03,169.72,03,27.64,01,32.34,01
2000,11,1,10,35,770.41,03,753.22,06,788.12,03,170.65,03,27.88,01,31.61,01
2000,11,1,10,40,777.40,03,759.37,06,790.48,03,171.12,03,27.91,01,31.10,01
2000,11,1,10,45,784.32,03,764.93,06,792.45,03,171.59,03,27.78,01,31.11,01
2000,11,1,10,50,792.28,03,773.28,06,800.44,03,170.62,03,27.48,01,31.39,01
2000,11,1,10,55,795.42,03,777.76,06,800.39,03,172.12,03,27.87,01,31.02,01
2000,11,1,11,0,801.57,03,785.02,06,809.34,03,169.89,03,28.29,01,30.49,01
2000,11,1,11,5,802.16,03,785.75,06,804.78,03,171.72,03,28.44,01,30.79,01
2000,11,1,11,10,809.26,03,791.35,06,810.41,03,170.98,03,28.81,01,30.45,01
2000,11,1,11,15,813.16,03,793.95,06,812.21,03,170.49,03,28.84,01,30.07,01
2000,11,1,11,20,815.23,03,795.47,06,815.04,03,168.46,03,28.89,01,30.39,01
2000,11,1,11,25,819.09,03,799.10,06,816.78,03,169.70,03,29.05,01,30.30,01
2000,11,1,11,30,820.75,03,800.23,06,819.31,03,168.18,03,29.05,01,30.18,01
2000,11,1,11,35,822.94,11,803.73,06,826.14,10,166.04,10,29.44,01,29.79,01
2000,11,1,11,40,826.02,03,805.92,06,832.86,03,163.01,03,29.33,01,29.92,01
2000,11,1,11,45,825.70,03,804.93,06,832.66,03,162.50,03,29.35,01,29.53,01
2000,11,1,11,50,823.63,03,802.78,06,831.78,03,161.70,03,29.50,01,29.25,01
2000,11,1,11,55,821.95,03,801.15,06,831.63,03,161.20,03,29.55,01,29.21,01
2000,11,1,12,0,822.00,03,800.78,06,833.59,03,160.69,03,29.58,01,29.07,01
2000,11,1,12,5,820.85,03,798.99,06,833.31,03,160.83,03,29.42,01,29.27,01
2000,11,1,12,10,814.01,03,792.75,06,826.81,03,161.61,03,29.49,01,29.21,01
2000,11,1,12,15,810.05,11,787.27,06,819.74,10,163.89,10,29.54,01,29.28,01
2000,11,1,12,20,807.87,03,784.68,06,819.90,03,163.88,03,29.48,01,29.19,01
2000,11,1,12,25,800.24,03,777.88,06,816.88,03,162.38,03,29.64,01,28.94,01
2000,11,1,12,30,797.81,03,776.01,06,822.43,03,159.72,03,29.89,01,28.98,01
2000,11,1,12,35,794.68,11,771.66,06,823.54,10,158.26,10,29.95,01,28.97,01
2000,11,1,12,40,787.66,03,764.26,06,821.23,03,156.63,03,30.17,01,28.85,01
2000,11,1,12,45,779.79,03,755.08,06,816.22,03,155.50,03,30.05,01,28.76,01
2000,11,1,12,50,772.68,03,748.32,06,814.36,03,154.77,03,30.20,01,28.54,01
2000,11,1,12,55,766.65,03,742.17,06,813.11,03,154.51,03,30.61,01,28.39,01
2000,11,1,13,0,760.48,11,734.28,06,810.69,10,153.66,10,30.82,01,27.70,01
2000,11,1,13,5,752.20,11,724.00,06,806.72,10,151.79,10,30.40,01,28.26,01
2000,11,1,13,10,742.12,11,714.50,06,802.51,10,151.13,10,30.21,01,28.09,01
2000,11,1,13,15,731.49,03,704.56,06,798.20,03,150.34,03,30.61,01,27.65,01
2000,11,1,13,20,722.38,03,694.61,06,794.96,03,149.05,03,30.59,01,27.55,01
2000,11,1,13,25,714.22,03,685.40,06,792.43,03,148.26,03,30.55,01,27.41,01
2000,11,1,13,30,701.45,03,673.84,06,789.02,03,145.97,03,30.74,01,27.23,01
2000,11,1,13,35,689.04,03,661.59,06,784.95,03,143.65,03,30.82,01,27.14,01
2000,11,1,13,40,678.22,11,650.19,06,780.30,10,142.76,10,30.83,01,26.88,01
2000,11,1,13,45,665.05,03,637.11,06,773.91,03,141.50,03,30.93,01,26.99,01
2000,11,1,13,50,653.01,11,624.27,06,765.24,10,142.06,10,30.92,01,26.92,01
2000,11,1,13,55,640.32,11,611.20,06,757.65,10,141.80,10,31.11,01,26.84,01
2000,11,1,14,0,628.86,11,600.37,06,759.13,10,138.37,10,30.88,01,26.86,01
2000,11,1,14,5,614.92,11,586.61,06,753.19,10,136.72,10,31.15,01,26.73,01
2000,11,1,14,10,598.22,11,569.73,06,740.81,10,135.85,10,31.13,01,26.82,01
2000,11,1,14,15,582.87,03,555.65,06,734.53,03,134.23,03,31.33,01,26.46,01
2000,11,1,14,20,570.01,03,543.09,06,732.96,03,131.56,03,31.36,01,26.28,01
2000,11,1,14,25,555.99,03,529.28,06,730.37,03,128.41,03,31.30,01,26.22,01
2000,11,1,14,30,538.45,03,512.22,06,720.64,03,125.98,03,31.34,01,26.30,01
2000,11,1,14,35,521.36,11,494.67,06,708.82,10,124.13,10,31.40,01,25.91,01
2000,11,1,14,40,502.35,11,477.26,06,699.08,10,121.24,10,31.10,01,26.11,01
2000,11,1,14,45,483.67,03,460.89,06,692.53,03,117.76,03,31.16,01,25.92,01
2000,11,1,14,50,467.90,11,446.14,06,685.37,10,116.21,10,31.50,01,25.84,01
2000,11,1,14,55,451.11,11,428.85,06,673.32,10,114.39,10,31.20,01,26.13,01
2000,11,1,15,0,433.57,11,411.10,06,662.87,10,111.22,10,31.24,01,26.16,01
2000,11,1,15,5,414.98,03,392.66,06,647.91,03,109.20,03,31.66,01,25.81,01
2000,11,1,15,10,398.10,11,375.18,06,633.03,10,107.82,10,31.63,01,25.95,01
2000,11,1,15,15,379.89,15,356.61,06,615.58,14,106.10,14,31.50,01,25.95,01
2000,11,1,15,20,361.69,11,338.86,06,598.42,10,104.69,10,31.62,01,26.10,01
2000,11,1,15,25,343.39,11,321.19,06,582.95,10,102.32,10,31.25,01,26.04,01
2000,11,1,15,30,325.05,15,304.68,06,573.93,14,98.44,14,31.25,01,26.07,01
2000,11,1,15,35,307.67,11,288.71,06,560.90,10,96.30,10,31.17,01,26.01,01
2000,11,1,15,40,281.64,03,266.98,06,538.66,03,91.10,03,31.40,01,25.96,01
2000,11,1,15,45,260.95,03,247.33,06,508.50,03,89.81,03,31.17,01,26.33,01
2000,11,1,15,50,241.69,03,228.88,06,484.81,03,86.90,03,31.14,01,26.35,01
2000,11,1,15,55,221.43,03,210.10,06,463.41,03,82.31,03,31.15,01,26.28,01
2000,11,1,16,0,204.20,03,194.08,06,446.58,03,78.65,03,31.15,01,26.13,01
2000,11,1,16,5,185.55,03,176.31,06,425.04,03,73.86,03,31.21,01,25.98,01
2000,11,1,16,10,162.74,03,155.47,06,390.23,03,68.27,03,31.22,01,26.06,01
2000,11,1,16,15,145.24,03,139.03,06,362.92,03,64.37,03,31.19,01,26.61,01
2000,11,1,16,20,128.55,03,123.09,06,334.31,03,60.28,03,30.76,01,26.89,01
2000,11,1,16,25,111.23,03,106.40,06,300.73,03,55.31,03,30.80,01,26.14,01
2000,11,1,16,30,93.73,01,90.00,06,268.08,01,49.30,01,30.90,01,25.95,01
2000,11,1,16,35,75.09,01,72.80,06,230.63,01,41.98,01,31.01,01,25.78,01
2000,11,1,16,40,59.60,01,58.02,06,191.39,01,35.93,01,30.92,01,25.94,01
2000,11,1,16,45,45.77,01,44.89,06,151.31,01,30.18,01,30.94,01,26.46,01
2000,11,1,16,50,35.01,01,34.35,06,111.81,01,25.52,01,30.57,01,26.84,01
2000,11,1,16,55,23.97,01,23.43,06,68.77,01,19.24,01,30.43,01,26.53,01
2000,11,1,17,0,13.77,01,13.72,06,36.15,01,12.17,01,30.34,01,26.55,01
2000,11,1,17,5,5.77,01,5.54,06,11.88,01,5.24,01,30.25,01,26.64,01
2000,11,1,17,10,0.12,01,-0.31,06,0.53,01,-0.31,01,30.15,01,26.54,01
2000,11,1,17,15,-3.88,01,0.00,06,-1.41,01,-4.24,01,30.05,01,26.86,01
2000,11,1,17,20,-6.19,01,0.00,06,-1.66,01,-6.87,01,29.92,01,26.84,01
2000,11,1,17,25,-7.20,01,0.00,06,-1.70,01,-7.59,01,29.83,01,26.88,01
2000,11,1,17,30,-7.46,01,0.00,06,-1.63,01,-7.85,01,29.72,01,26.91,01
2000,11,1,17,35,-7.37,01,0.00,06,-1.42,01,-7.62,01,29.63,01,27.00,01
2000,11,1,17,40,-6.78,01,0.00,06,-1.49,01,-6.89,01,29.36,01,28.19,01
2000,11,1,17,45,-5.46,01,0.00,06,-1.55,01,-5.56,01,28.84,01,30.96,01
2000,11,1,17,50,-6.07,01,0.00,06,-1.71,01,-6.27,01,28.42,01,31.57,01
2000,11,1,17,55,-6.46,01,0.00,06,-1.78,01,-6.81,01,28.06,01,32.40,01
2000,11,1,18,0,-5.74,01,0.00,06,-1.34,01,-6.11,01,27.96,01,32.74,01
2000,11,1,18,5,-4.93,01,0.00,06,-0.98,01,-5.30,01,27.89,01,32.77,01
2000,11,1,18,10,-4.47,01,0.00,06,-0.48,01,-4.41,01,27.83,01,32.80,01
2000,11,1,18,15,-4.34,01,0.00,06,-0.43,01,-4.18,01,27.72,01,32.88,01
2000,11,1,18,20,-4.34,01,0.00,06,-0.74,01,-4.36,01,27.52,01,33.18,01
2000,11,1,18,25,-4.75,01,0.00,06,-0.93,01,-5.10,01,27.33,01,33.52,01
2000,11,1,18,30,-4.77,01,0.00,06,-0.84,01,-5.20,01,27.18,01,33.79,01
2000,11,1,18,35,-4.77,01,0.00,06,-0.71,01,-4.95,01,27.11,01,33.89,01
2000,11,1,18,40,-4.37,01,0.00,06,-0.19,01,-4.39,01,27.11,01,33.81,01
2000,11,1,18,45,-3.83,01,0.00,06,-0.08,01,-3.77,01,27.11,01,33.70,01
2000,11,1,18,50,-4.15,01,0.00,06,-0.18,01,-4.10,01,27.00,01,33.80,01
2000,11,1,18,55,-4.29,01,0.00,06,-0.41,01,-4.14,01,26.81,01,34.16,01
2000,11,1,19,0,-4.46,01,0.00,06,-0.90,01,-4.50,01,26.52,01,34.74,01
2000,11,1,19,5,-4.77,01,0.00,06,-1.09,01,-5.07,01,26.19,01,35.38,01
2000,11,1,19,10,-4.77,01,0.00,06,-1.25,01,-5.25,01,25.89,01,36.00,01
2000,11,1,19,15,-4.77,01,0.00,06,-1.07,01,-4.97,01,25.65,01,36.33,01
2000,11,1,19,20,-4.67,01,0.00,06,-0.90,01,-4.80,01,25.47,01,36.63,01
2000,11,1,19,25,-4.34,01,0.00,06,-0.58,01,-4.52,01,25.39,01,36.92,01
2000,11,1,19,30,-4.34,01,0.00,06,-0.57,01,-4.52,01,25.23,01,37.23,01
2000,11,1,19,35,-4.34,01,0.00,06,-0.40,01,-4.50,01,25.09,01,37.55,01
2000,11,1,19,40,-4.36,01,0.00,06,-0.33,01,-4.49,01,24.96,01,37.82,01
2000,11,1,19,45,-4.34,01,0.00,06,-0.25,01,-4.49,01,24.86,01,38.04,01
2000,11,1,19,50,-4.34,01,0.00,06,-0.18,01,-4.39,01,24.78,01,38.23,01
2000,11,1,19,55,-4.33,01,0.00,06,-0.16,01,-4.24,01,24.69,01,38.34,01
2000,11,1,20,0,-4.34,01,0.00,06,-0.22,01,-4.28,01,24.56,01,38.55,01
2000,11,1,20,5,-4.54,01,0.00,06,-0.29,01,-4.56,01,24.38,01,38.85,01
2000,11,1,20,10,-4.32,01,0.00,06,-0.19,01,-4.35,01,24.31,01,39.12,01
2000,11,1,20,15,-3.93,01,0.00,06,-0.09,01,-3.99,01,24.29,01,39.02,01
2000,11,1,20,20,-3.93,01,0.00,06,-0.03,01,-3.95,01,24.23,01,39.11,01
2000,11,1,20,25,-4.33,01,0.00,06,-0.15,01,-4.39,01,24.07,01,39.48,01
2000,11,1,20,30,-3.80,01,0.00,06,0.46,01,-3.78,01,24.23,01,39.15,01
2000,11,1,20,35,-3.35,01,0.00,06,0.49,01,-3.15,01,24.22,01,39.03,01
2000,11,1,20,40,-3.48,01,0.00,06,0.34,01,-3.40,01,24.27,01,39.01,01
2000,11,1,20,45,-3.88,01,0.00,06,0.25,01,-3.86,01,24.17,01,39.24,01
2000,11,1,20,50,-3.96,01,0.00,06,-0.25,01,-3.88,01,23.99,01,39.33,01
2000,11,1,20,55,-4.77,01,0.00,06,-0.57,01,-5.06,01,23.66,01,39.90,01
2000,11,1,21,0,-4.21,01,0.00,06,0.06,01,-4.02,01,23.74,01,39.77,01
2000,11,1,21,5,-3.76,01,0.00,06,0.10,01,-3.58,01,23.79,01,39.61,01
2000,11,1,21,10,-4.71,01,0.00,06,-0.37,01,-4.60,01,23.52,01,40.02,01
2000,11,1,21,15,-4.25,01,0.00,06,-0.18,01,-4.17,01,23.44,01,40.18,01
2000,11,1,21,20,-4.02,01,0.00,06,-0.13,01,-3.98,01,23.34,01,40.30,01
2000,11,1,21,25,-4.34,01,0.00,06,-0.18,01,-4.19,01,23.16,01,40.61,01
2000,11,1,21,30,-4.54,01,0.00,06,-0.12,01,-4.44,01,23.09,01,40.70,01
2000,11,1,21,35,-4.08,01,0.00,06,-0.06,01,-3.94,01,23.02,01,40.78,01
2000,11,1,21,40,-3.88,01,0.00,06,0.22,01,-3.67,01,22.99,01,40.80,01
2000,11,1,21,45,-3.98,01,0.00,06,0.19,01,-3.79,01,22.94,01,40.84,01
2000,11,1,21,50,-4.09,01,0.00,06,0.15,01,-3.90,01,22.84,01,41.00,01
2000,11,1,21,55,-3.88,01,0.00,06,0.32,01,-3.64,01,22.80,01,41.05,01
2000,11,1,22,0,-3.92,01,0.00,06,0.33,01,-3.70,01,22.75,01,41.10,01
2000,11,1,22,5,-3.31,01,0.00,06,0.58,01,-3.04,01,22.73,01,41.13,01
2000,11,1,22,10,-2.88,01,0.00,06,0.70,01,-2.57,01,22.76,01,41.10,01
2000,11,1,22,15,-3.04,01,0.00,06,0.53,01,-2.81,01,22.71,01,41.20,01
2000,11,1,22,20,-3.29,01,0.00,06,0.29,01,-3.08,01,22.63,01,41.31,01
2000,11,1,22,25,-3.52,01,0.00,06,0.02,01,-3.39,01,22.52,01,41.55,01
2000,11,1,22,30,-3.55,01,0.00,06,0.07,01,-3.49,01,22.45,01,41.74,01
2000,11,1,22,35,-3.88,01,0.00,06,-0.21,01,-3.74,01,22.31,01,41.99,01
2000,11,1,22,40,-4.77,01,0.00,06,-0.62,01,-5.01,01,22.02,01,42.50,01
2000,11,1,22,45,-4.76,01,0.00,06,-0.49,01,-4.74,01,21.85,01,42.99,01
2000,11,1,22,50,-4.48,01,0.00,06,-0.37,01,-4.46,01,21.83,01,43.13,01
2000,11,1,22,55,-4.34,01,0.00,06,-0.12,01,-4.20,01,21.79,01,43.35,01
2000,11,1,23,0,-3.62,01,0.00,06,0.32,01,-3.43,01,21.82,01,43.46,01
2000,11,1,23,5,-2.89,01,0.00,06,0.82,01,-2.56,01,21.93,01,43.35,01
2000,11,1,23,10,-3.47,01,0.00,06,0.44,01,-3.22,01,21.93,01,43.45,01
2000,11,1,23,15,-4.16,01,0.00,06,0.21,01,-4.01,01,21.79,01,43.83,01
2000,11,1,23,20,-4.05,01,0.00,06,0.35,01,-3.90,01,21.78,01,44.13,01
2000,11,1,23,25,-3.38,01,0.00,06,0.64,01,-3.09,01,21.93,01,43.97,01
2000,11,1,23,30,-4.20,01,0.00,06,0.02,01,-3.94,01,21.76,01,43.90,01
2000,11,1,23,35,-4.77,01,0.00,06,-0.14,01,-4.52,01,21.47,01,44.76,01
2000,11,1,23,40,-4.58,01,0.00,06,0.00,01,-4.29,01,21.44,01,44.95,01
2000,11,1,23,45,-4.54,01,0.00,06,0.01,01,-4.30,01,21.34,01,45.31,01
2000,11,1,23,50,-4.69,01,0.00,06,-0.34,01,-4.44,01,21.15,01,45.58,01
2000,11,1,23,55,-4.77,01,0.00,06,-0.47,01,-4.72,01,20.90,01,46.18,01
2000,11,2,0,0,-4.77,01,0.00,06,-0.28,01,-4.74,01,20.84,01,46.49,01
2000,11,2,0,5,-4.77,01,0.00,06,-0.10,01,-4.69,01,20.85,01,46.26,01
