1998,10,1,0,5,-4.18,01,0.00,06,0.17,01,-3.76,01,29.27,01,18.26,01
1998,10,1,0,10,-3.97,01,0.00,06,0.29,01,-3.33,01,29.28,01,18.39,01
1998,10,1,0,15,-3.97,01,0.00,06,0.38,01,-3.54,01,29.29,01,18.63,01
1998,10,1,0,20,-4.34,01,0.00,06,-0.04,01,-4.33,01,29.18,01,18.82,01
1998,10,1,0,25,-4.87,01,0.00,06,-0.11,01,-4.93,01,29.09,01,19.04,01
1998,10,1,0,30,-6.21,01,0.00,06,-1.52,01,-6.74,01,28.64,01,19.13,01
1998,10,1,0,35,-7.12,01,0.00,06,-2.39,01,-7.77,01,27.44,01,19.73,01
1998,10,1,0,40,-6.56,01,0.00,06,-1.67,01,-6.88,01,27.55,01,20.39,01
1998,10,1,0,45,-5.55,01,0.00,06,-0.66,01,-6.01,01,28.09,01,20.62,01
1998,10,1,0,50,-4.82,01,0.00,06,-0.01,01,-5.35,01,28.56,01,20.13,01
1998,10,1,0,55,-4.50,01,0.00,06,0.62,01,-4.97,01,28.65,01,20.21,01
1998,10,1,1,0,-4.88,01,0.00,06,0.66,01,-5.09,01,28.71,01,20.16,01
1998,10,1,1,5,-4.26,01,0.00,06,0.58,01,-4.16,01,28.94,01,19.71,01
1998,10,1,1,10,-4.06,01,0.00,06,-0.10,01,-3.75,01,29.09,01,19.37,01
1998,10,1,1,15,-4.42,01,0.00,06,-0.39,01,-4.50,01,29.00,01,19.33,01
1998,10,1,1,20,-5.08,01,0.00,06,-0.64,01,-5.00,01,28.87,01,19.39,01
1998,10,1,1,25,-5.35,01,0.00,06,-0.78,01,-5.47,01,28.71,01,19.54,01
1998,10,1,1,30,-5.13,01,0.00,06,-0.67,01,-5.28,01,28.63,01,19.84,01
1998,10,1,1,35,-4.38,01,0.00,06,-0.46,01,-4.24,01,28.69,01,19.70,01
1998,10,1,1,40,-4.50,01,0.00,06,-1.01,01,-4.44,01,28.57,01,19.81,01
1998,10,1,1,45,-5.10,01,0.00,06,-0.98,01,-4.96,01,28.42,01,20.77,01
1998,10,1,1,50,-5.41,01,0.00,06,-1.24,01,-5.58,01,28.14,01,21.34,01
1998,10,1,1,55,-6.73,01,0.00,06,-2.08,01,-6.83,01,27.52,01,20.24,01
1998,10,1,2,0,-6.23,01,0.00,06,-1.92,01,-6.26,01,27.04,01,21.34,01
1998,10,1,2,5,-5.42,01,0.00,06,-1.37,01,-5.77,01,27.32,01,21.51,01
