1999,2,1,0,5,-.34,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,2,1,0,10,-.37,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,2,1,0,15,-.31,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,2,1,0,20,-.34,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1999,2,1,0,25,-.31,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1999,2,1,0,30,-.27,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1999,2,1,0,35,-.23,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,2,1,0,40,-.27,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,2,1,0,45,-.33,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1999,2,1,0,50,-.37,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,2,1,0,55,-.38,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1999,2,1,1,0,-.35,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1999,2,1,1,5,-.51,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,2,1,1,10,-.41,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,2,1,1,15,-.18,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,2,1,1,20,-.18,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1999,2,1,1,25,-.10,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1999,2,1,1,30,-.26,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,2,1,1,35,-.27,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,2,1,1,40,-.33,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1999,2,1,1,45,-.37,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,2,1,1,50,-.39,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,2,1,1,55,-.39,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1999,2,1,2,0,-.39,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,2,1,2,5,-.42,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,2,1,2,10,-.41,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1999,2,1,2,15,-.41,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,2,1,2,20,-.52,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,2,1,2,25,-.55,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,2,1,2,30,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,2,1,2,35,-.36,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,2,1,2,40,-.15,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,2,1,2,45,-.13,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1999,2,1,2,50,-.17,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,2,1,2,55,-.11,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,2,1,3,0,-.14,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1999,2,1,3,5,-.16,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,2,1,3,10,-.27,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,2,1,3,15,-.44,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,2,1,3,20,-.50,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1999,2,1,3,25,-.61,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,2,1,3,30,-.62,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,2,1,3,35,-.47,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,2,1,3,40,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,2,1,3,45,-.40,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,2,1,3,50,-.38,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,2,1,3,55,-.35,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,2,1,4,0,-.38,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,2,1,4,5,-.35,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,2,1,4,10,-.38,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,2,1,4,15,-.40,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,2,1,4,20,-.42,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,2,1,4,25,-.40,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,2,1,4,30,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,2,1,4,35,-.30,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,2,1,4,40,-.29,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,2,1,4,45,-.30,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,2,1,4,50,-.24,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,2,1,4,55,-.27,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,2,1,5,0,-.30,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,2,1,5,5,-.35,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,2,1,5,10,-.24,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,2,1,5,15,-.14,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,2,1,5,20,-.17,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1999,2,1,5,25,-.12,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1999,2,1,5,30,-.07,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1999,2,1,5,35,-.14,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,2,1,5,40,-.29,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,2,1,5,45,-.16,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,2,1,5,50,-.12,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,2,1,5,55,-.14,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1999,2,1,6,0,-.06,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1999,2,1,6,5,-.07,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1999,2,1,6,10,-.06,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1999,2,1,6,15,-.03,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1999,2,1,6,20,-.09,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,2,1,6,25,-.16,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1999,2,1,6,30,-.26,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,2,1,6,35,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,2,1,6,40,-.37,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,2,1,6,45,-.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,2,1,6,50,-.50,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,2,1,6,55,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,2,1,7,0,-.27,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,2,1,7,5,-.12,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1999,2,1,7,10,-.01,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,2,1,7,15,0.00,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,2,1,7,20,.21,01,9900.00,99,.17,01,9900.00,99,9900.00,99
1999,2,1,7,25,.61,01,9900.00,99,.55,01,9900.00,99,9900.00,99
1999,2,1,7,30,1.06,01,9900.00,99,1.04,01,9900.00,99,9900.00,99
1999,2,1,7,35,2.08,01,9900.00,99,2.00,01,9900.00,99,9900.00,99
1999,2,1,7,40,3.83,01,9900.00,99,3.55,01,9900.00,99,9900.00,99
1999,2,1,7,45,6.20,01,9900.00,99,6.06,01,9900.00,99,9900.00,99
1999,2,1,7,50,11.25,01,9900.00,99,10.65,01,9900.00,99,9900.00,99
1999,2,1,7,55,11.27,01,9900.00,99,10.63,01,9900.00,99,9900.00,99
1999,2,1,8,0,13.57,01,9900.00,99,12.89,01,9900.00,99,9900.00,99
1999,2,1,8,5,13.65,01,9900.00,99,13.02,01,9900.00,99,9900.00,99
1999,2,1,8,10,11.37,01,9900.00,99,10.94,01,9900.00,99,9900.00,99
1999,2,1,8,15,8.26,01,9900.00,99,7.91,01,9900.00,99,9900.00,99
1999,2,1,8,20,10.09,02,9900.00,99,9.72,02,9900.00,99,9900.00,99
1999,2,1,8,25,11.91,02,9900.00,99,11.25,02,9900.00,99,9900.00,99
1999,2,1,8,30,17.16,02,9900.00,99,16.29,02,9900.00,99,9900.00,99
1999,2,1,8,35,26.58,02,9900.00,99,25.32,02,9900.00,99,9900.00,99
1999,2,1,8,40,44.30,02,9900.00,99,42.26,02,9900.00,99,9900.00,99
1999,2,1,8,45,38.35,02,9900.00,99,36.74,02,9900.00,99,9900.00,99
1999,2,1,8,50,24.98,02,9900.00,99,23.85,02,9900.00,99,9900.00,99
1999,2,1,8,55,20.43,02,9900.00,99,19.65,02,9900.00,99,9900.00,99
1999,2,1,9,0,24.24,02,9900.00,99,23.06,02,9900.00,99,9900.00,99
1999,2,1,9,5,26.42,02,9900.00,99,25.24,02,9900.00,99,9900.00,99
1999,2,1,9,10,43.64,02,9900.00,99,41.80,02,9900.00,99,9900.00,99
1999,2,1,9,15,36.20,02,9900.00,99,34.74,02,9900.00,99,9900.00,99
1999,2,1,9,20,67.88,02,9900.00,99,65.12,02,9900.00,99,9900.00,99
1999,2,1,9,25,47.27,02,9900.00,99,45.58,02,9900.00,99,9900.00,99
1999,2,1,9,30,65.77,02,9900.00,99,63.04,02,9900.00,99,9900.00,99
1999,2,1,9,35,61.02,02,9900.00,99,58.69,02,9900.00,99,9900.00,99
1999,2,1,9,40,45.38,02,9900.00,99,43.34,02,9900.00,99,9900.00,99
1999,2,1,9,45,69.19,02,9900.00,99,66.35,02,9900.00,99,9900.00,99
1999,2,1,9,50,79.46,02,9900.00,99,76.02,02,9900.00,99,9900.00,99
1999,2,1,9,55,100.56,02,9900.00,99,95.57,02,9900.00,99,9900.00,99
1999,2,1,10,0,94.98,02,9900.00,99,90.95,02,9900.00,99,9900.00,99
1999,2,1,10,5,99.98,02,9900.00,99,95.55,02,9900.00,99,9900.00,99
1999,2,1,10,10,109.79,02,9900.00,99,105.20,02,9900.00,99,9900.00,99
1999,2,1,10,15,108.07,02,9900.00,99,102.76,02,9900.00,99,9900.00,99
1999,2,1,10,20,222.86,02,9900.00,99,209.33,02,9900.00,99,9900.00,99
1999,2,1,10,25,218.64,02,9900.00,99,207.35,02,9900.00,99,9900.00,99
1999,2,1,10,30,83.63,02,9900.00,99,80.14,02,9900.00,99,9900.00,99
1999,2,1,10,35,77.37,02,9900.00,99,74.03,02,9900.00,99,9900.00,99
1999,2,1,10,40,122.19,02,9900.00,99,117.84,02,9900.00,99,9900.00,99
1999,2,1,10,45,101.20,02,9900.00,99,97.24,02,9900.00,99,9900.00,99
1999,2,1,10,50,162.15,02,9900.00,99,155.33,02,9900.00,99,9900.00,99
1999,2,1,10,55,223.48,02,9900.00,99,212.88,02,9900.00,99,9900.00,99
1999,2,1,11,0,203.13,02,9900.00,99,192.47,02,9900.00,99,9900.00,99
1999,2,1,11,5,287.86,02,9900.00,99,282.72,02,9900.00,99,9900.00,99
1999,2,1,11,10,256.10,02,9900.00,99,240.25,02,9900.00,99,9900.00,99
1999,2,1,11,15,246.64,02,9900.00,99,233.00,02,9900.00,99,9900.00,99
1999,2,1,11,20,125.66,02,9900.00,99,120.00,02,9900.00,99,9900.00,99
1999,2,1,11,25,91.33,02,9900.00,99,87.25,02,9900.00,99,9900.00,99
1999,2,1,11,30,54.65,12,9900.00,99,52.70,13,9900.00,99,9900.00,99
1999,2,1,11,35,30.79,20,9900.00,99,29.73,21,9900.00,99,9900.00,99
1999,2,1,11,40,21.52,28,9900.00,99,20.98,29,9900.00,99,9900.00,99
1999,2,1,11,45,13.80,28,9900.00,99,13.40,29,9900.00,99,9900.00,99
1999,2,1,11,50,13.52,28,9900.00,99,13.12,29,9900.00,99,9900.00,99
1999,2,1,11,55,17.82,28,9900.00,99,17.24,29,9900.00,99,9900.00,99
1999,2,1,12,0,23.88,24,9900.00,99,23.16,25,9900.00,99,9900.00,99
1999,2,1,12,5,61.67,02,9900.00,99,58.92,02,9900.00,99,9900.00,99
1999,2,1,12,10,114.14,02,9900.00,99,109.35,02,9900.00,99,9900.00,99
1999,2,1,12,15,85.31,02,9900.00,99,81.69,02,9900.00,99,9900.00,99
1999,2,1,12,20,81.15,02,9900.00,99,77.65,02,9900.00,99,9900.00,99
1999,2,1,12,25,113.03,02,9900.00,99,109.27,02,9900.00,99,9900.00,99
1999,2,1,12,30,89.57,02,9900.00,99,86.14,02,9900.00,99,9900.00,99
1999,2,1,12,35,79.85,02,9900.00,99,76.98,02,9900.00,99,9900.00,99
1999,2,1,12,40,74.26,02,9900.00,99,70.88,02,9900.00,99,9900.00,99
1999,2,1,12,45,90.51,02,9900.00,99,86.98,02,9900.00,99,9900.00,99
1999,2,1,12,50,68.80,02,9900.00,99,66.38,02,9900.00,99,9900.00,99
1999,2,1,12,55,65.12,02,9900.00,99,62.67,02,9900.00,99,9900.00,99
1999,2,1,13,0,91.02,02,9900.00,99,87.20,02,9900.00,99,9900.00,99
1999,2,1,13,5,130.49,02,9900.00,99,125.84,02,9900.00,99,9900.00,99
1999,2,1,13,10,51.34,12,9900.00,99,49.86,13,9900.00,99,9900.00,99
1999,2,1,13,15,20.71,28,9900.00,99,20.13,29,9900.00,99,9900.00,99
1999,2,1,13,20,20.02,28,9900.00,99,19.42,29,9900.00,99,9900.00,99
1999,2,1,13,25,28.99,24,9900.00,99,27.87,25,9900.00,99,9900.00,99
1999,2,1,13,30,61.81,02,9900.00,99,59.42,02,9900.00,99,9900.00,99
1999,2,1,13,35,90.94,02,9900.00,99,87.39,02,9900.00,99,9900.00,99
1999,2,1,13,40,87.39,02,9900.00,99,84.03,02,9900.00,99,9900.00,99
1999,2,1,13,45,75.71,02,9900.00,99,72.88,02,9900.00,99,9900.00,99
1999,2,1,13,50,32.93,20,9900.00,99,31.83,21,9900.00,99,9900.00,99
1999,2,1,13,55,39.74,16,9900.00,99,38.05,17,9900.00,99,9900.00,99
1999,2,1,14,0,74.45,02,9900.00,99,71.33,02,9900.00,99,9900.00,99
1999,2,1,14,5,43.18,16,9900.00,99,41.57,17,9900.00,99,9900.00,99
1999,2,1,14,10,65.86,02,9900.00,99,63.33,02,9900.00,99,9900.00,99
1999,2,1,14,15,81.48,02,9900.00,99,78.46,02,9900.00,99,9900.00,99
1999,2,1,14,20,78.51,02,9900.00,99,75.68,02,9900.00,99,9900.00,99
1999,2,1,14,25,79.94,02,9900.00,99,76.72,02,9900.00,99,9900.00,99
1999,2,1,14,30,51.54,02,9900.00,99,49.80,02,9900.00,99,9900.00,99
1999,2,1,14,35,69.04,02,9900.00,99,66.27,02,9900.00,99,9900.00,99
1999,2,1,14,40,68.78,02,9900.00,99,66.53,02,9900.00,99,9900.00,99
1999,2,1,14,45,45.53,12,9900.00,99,43.87,13,9900.00,99,9900.00,99
1999,2,1,14,50,32.56,20,9900.00,99,31.18,21,9900.00,99,9900.00,99
1999,2,1,14,55,40.53,12,9900.00,99,38.70,13,9900.00,99,9900.00,99
1999,2,1,15,0,53.32,02,9900.00,99,51.53,02,9900.00,99,9900.00,99
1999,2,1,15,5,38.24,12,9900.00,99,36.81,13,9900.00,99,9900.00,99
1999,2,1,15,10,45.32,02,9900.00,99,43.53,02,9900.00,99,9900.00,99
1999,2,1,15,15,38.32,12,9900.00,99,37.14,13,9900.00,99,9900.00,99
1999,2,1,15,20,20.41,24,9900.00,99,19.79,25,9900.00,99,9900.00,99
1999,2,1,15,25,28.99,16,9900.00,99,27.89,17,9900.00,99,9900.00,99
1999,2,1,15,30,30.24,16,9900.00,99,29.23,17,9900.00,99,9900.00,99
1999,2,1,15,35,30.46,16,9900.00,99,29.31,17,9900.00,99,9900.00,99
1999,2,1,15,40,25.60,20,9900.00,99,24.60,21,9900.00,99,9900.00,99
1999,2,1,15,45,17.80,12,9900.00,99,17.08,13,9900.00,99,9900.00,99
1999,2,1,15,50,22.61,02,9900.00,99,21.54,02,9900.00,99,9900.00,99
1999,2,1,15,55,17.88,12,9900.00,99,17.14,13,9900.00,99,9900.00,99
1999,2,1,16,0,8.45,16,9900.00,99,8.20,17,9900.00,99,9900.00,99
1999,2,1,16,5,5.53,20,9900.00,99,5.47,21,9900.00,99,9900.00,99
1999,2,1,16,10,6.55,20,9900.00,99,6.26,21,9900.00,99,9900.00,99
1999,2,1,16,15,11.97,12,9900.00,99,11.51,13,9900.00,99,9900.00,99
1999,2,1,16,20,18.51,02,9900.00,99,17.55,02,9900.00,99,9900.00,99
1999,2,1,16,25,44.39,02,9900.00,99,42.53,02,9900.00,99,9900.00,99
1999,2,1,16,30,52.70,02,9900.00,99,50.41,02,9900.00,99,9900.00,99
1999,2,1,16,35,48.13,02,9900.00,99,45.96,02,9900.00,99,9900.00,99
1999,2,1,16,40,63.74,02,9900.00,99,60.78,02,9900.00,99,9900.00,99
1999,2,1,16,45,104.09,02,9900.00,99,98.99,02,9900.00,99,9900.00,99
1999,2,1,16,50,79.95,02,9900.00,99,76.09,02,9900.00,99,9900.00,99
1999,2,1,16,55,85.24,02,9900.00,99,80.29,02,9900.00,99,9900.00,99
1999,2,1,17,0,65.42,02,9900.00,99,61.90,02,9900.00,99,9900.00,99
1999,2,1,17,5,35.68,01,9900.00,99,34.08,01,9900.00,99,9900.00,99
1999,2,1,17,10,24.64,01,9900.00,99,23.41,01,9900.00,99,9900.00,99
1999,2,1,17,15,23.55,01,9900.00,99,22.51,01,9900.00,99,9900.00,99
1999,2,1,17,20,18.91,01,9900.00,99,18.02,01,9900.00,99,9900.00,99
1999,2,1,17,25,9.37,01,9900.00,99,9.02,01,9900.00,99,9900.00,99
1999,2,1,17,30,5.65,01,9900.00,99,5.57,01,9900.00,99,9900.00,99
1999,2,1,17,35,6.55,01,9900.00,99,6.43,01,9900.00,99,9900.00,99
1999,2,1,17,40,5.95,01,9900.00,99,5.83,01,9900.00,99,9900.00,99
1999,2,1,17,45,3.11,01,9900.00,99,2.96,01,9900.00,99,9900.00,99
1999,2,1,17,50,1.78,01,9900.00,99,1.69,01,9900.00,99,9900.00,99
1999,2,1,17,55,1.76,01,9900.00,99,1.74,01,9900.00,99,9900.00,99
1999,2,1,18,0,1.72,01,9900.00,99,1.65,01,9900.00,99,9900.00,99
1999,2,1,18,5,.72,01,9900.00,99,.69,01,9900.00,99,9900.00,99
1999,2,1,18,10,.14,01,9900.00,99,.15,01,9900.00,99,9900.00,99
1999,2,1,18,15,0.00,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,2,1,18,20,-.04,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,2,1,18,25,-.09,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1999,2,1,18,30,-.03,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,2,1,18,35,-.01,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,2,1,18,40,-.07,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,2,1,18,45,-.03,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,2,1,18,50,-.01,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,2,1,18,55,-.04,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,2,1,19,0,-.02,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,2,1,19,5,0.00,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,2,1,19,10,0.00,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,2,1,19,15,-.02,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,2,1,19,20,-.01,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,2,1,19,25,-.02,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,2,1,19,30,-.01,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,2,1,19,35,-.01,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,2,1,19,40,-.03,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,2,1,19,45,-.05,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1999,2,1,19,50,-.05,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1999,2,1,19,55,-.03,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,2,1,20,0,-.01,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,2,1,20,5,-.03,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,2,1,20,10,-.01,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,2,1,20,15,-.01,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,2,1,20,20,0.00,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,2,1,20,25,-.02,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,2,1,20,30,-.01,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1999,2,1,20,35,-.07,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,2,1,20,40,-.12,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1999,2,1,20,45,-.18,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1999,2,1,20,50,-.27,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,2,1,20,55,-.67,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,2,1,21,0,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,2,1,21,5,-.16,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,2,1,21,10,-.21,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,2,1,21,15,-.24,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,2,1,21,20,-.37,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,2,1,21,25,-.33,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,2,1,21,30,-.24,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1999,2,1,21,35,-.34,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1999,2,1,21,40,-.25,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1999,2,1,21,45,-.36,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,2,1,21,50,-.39,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,2,1,21,55,-.40,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,2,1,22,0,-.35,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,2,1,22,5,-.39,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,2,1,22,10,-.41,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,2,1,22,15,-.37,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,2,1,22,20,-.50,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,2,1,22,25,-.61,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,2,1,22,30,-.43,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,2,1,22,35,-.35,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,2,1,22,40,-.45,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,2,1,22,45,-.58,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,2,1,22,50,-.44,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,2,1,22,55,-.42,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,2,1,23,0,-.35,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,2,1,23,5,-.40,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,2,1,23,10,-.42,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,2,1,23,15,-.52,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,2,1,23,20,-.52,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,2,1,23,25,-1.06,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1999,2,1,23,30,-1.44,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,2,1,23,35,-1.57,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,2,1,23,40,-1.40,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,2,1,23,45,-.89,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,2,1,23,50,-1.03,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,2,1,23,55,-1.10,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,2,2,0,0,-1.04,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,2,2,0,5,-.85,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1999,2,2,0,10,-.92,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1999,2,2,0,15,-1.10,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1999,2,2,0,20,-1.05,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1999,2,2,0,25,-.87,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1999,2,2,0,30,-1.42,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1999,2,2,0,35,-1.51,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,2,2,0,40,-1.53,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1999,2,2,0,45,-1.80,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,2,2,0,50,-1.82,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,2,2,0,55,-1.65,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1999,2,2,1,0,-1.66,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,2,2,1,5,-.86,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,2,2,1,10,-.71,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,2,2,1,15,-.72,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,2,2,1,20,-.83,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,2,2,1,25,-1.46,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1999,2,2,1,30,-1.65,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,2,2,1,35,-1.66,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,2,2,1,40,-1.55,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,2,2,1,45,-1.15,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,2,2,1,50,-1.25,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1999,2,2,1,55,-1.54,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,2,2,2,0,-1.25,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,2,2,2,5,-.80,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1999,2,2,2,10,-.84,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1999,2,2,2,15,-.91,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1999,2,2,2,20,-.62,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1999,2,2,2,25,-.95,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
