2000,6,1,0,6,-1.00,01,-1.00,01,-1.00,01,0.00,,23.50,,1018.00,,0.00,
2000,6,1,0,12,-6999.00,99,-6999.00,99,-6999.00,99,-6999.00,,-69.99,,-6999.00,,-699.90,
2000,6,1,0,18,-1.00,01,0.00,01,-1.00,01,0.00,,23.60,,1018.00,,0.00,
2000,6,1,0,24,-1.00,01,0.00,01,-1.00,01,0.00,,23.60,,1018.00,,0.00,
2000,6,1,0,30,-1.00,01,-1.00,01,-1.00,01,0.00,,23.50,,1018.00,,0.00,
2000,6,1,0,36,-1.00,01,-1.00,01,-1.00,01,0.00,,23.50,,1018.00,,0.00,
2000,6,1,0,42,-2.00,01,-1.00,01,-2.00,01,0.00,,23.50,,1018.00,,0.00,
2000,6,1,0,48,-1.00,01,-1.00,01,-1.00,01,0.00,,23.50,,1018.00,,0.00,
2000,6,1,0,54,-1.00,01,-1.00,01,-1.00,01,0.00,,23.50,,1018.00,,0.00,
2000,6,1,1,0,-2.00,01,-1.00,01,-1.00,01,0.00,,23.50,,1018.00,,0.00,
2000,6,1,1,6,-1.00,01,-1.00,01,-1.00,01,0.00,,23.50,,1018.00,,0.00,
2000,6,1,1,12,1.00,01,0.00,01,1.00,01,0.00,,23.50,,1018.00,,0.00,
2000,6,1,1,18,0.00,01,0.00,01,0.00,01,0.00,,23.40,,1018.00,,0.00,
2000,6,1,1,24,-1.00,01,-1.00,01,-1.00,01,0.00,,23.40,,1018.00,,0.00,
2000,6,1,1,30,-2.00,01,-1.00,01,-2.00,01,0.00,,23.20,,1018.00,,0.00,
2000,6,1,1,36,-4.00,01,-2.00,01,-4.00,01,0.00,,22.00,,1018.00,,0.00,
2000,6,1,1,42,-5.00,01,-3.00,01,-5.00,01,0.00,,21.40,,1018.00,,0.00,
2000,6,1,1,48,-6.00,01,-3.00,01,-6.00,01,0.00,,21.10,,1018.00,,0.00,
2000,6,1,1,54,-6.00,01,-3.00,01,-6.00,01,0.00,,20.90,,1018.00,,0.00,
2000,6,1,2,0,-6.00,01,-3.00,01,-5.00,01,0.00,,20.80,,1017.00,,0.00,
2000,6,1,2,6,-6.00,01,-3.00,01,-5.00,01,0.00,,20.70,,1017.00,,0.00,
2000,6,1,2,12,-6.00,01,-2.00,01,-6.00,01,0.00,,20.50,,1017.00,,0.00,
2000,6,1,2,18,-6.00,01,-2.00,01,-5.00,01,0.00,,20.30,,1017.00,,0.00,
2000,6,1,2,24,-6.00,01,-2.00,01,-5.00,01,0.00,,20.20,,1017.00,,0.00,
2000,6,1,2,30,-5.00,01,-2.00,01,-5.00,01,0.00,,20.20,,1017.00,,0.00,
2000,6,1,2,36,-4.00,01,-1.00,01,-4.00,01,0.00,,20.30,,1017.00,,0.00,
2000,6,1,2,42,-4.00,01,-1.00,01,-4.00,01,0.00,,20.30,,1017.00,,0.00,
2000,6,1,2,48,-3.00,01,-1.00,01,-3.00,01,0.00,,20.30,,1017.00,,0.00,
2000,6,1,2,54,-3.00,01,-1.00,01,-3.00,01,0.00,,20.30,,1017.00,,0.00,
2000,6,1,3,0,-3.00,01,-1.00,01,-3.00,01,0.00,,20.30,,1017.00,,0.00,
2000,6,1,3,6,-2.00,01,0.00,01,-2.00,01,0.00,,20.30,,1017.00,,0.00,
2000,6,1,3,12,-3.00,01,0.00,01,-3.00,01,0.00,,20.40,,1017.00,,0.00,
2000,6,1,3,18,-3.00,01,-1.00,01,-3.00,01,0.00,,20.40,,1017.00,,0.00,
2000,6,1,3,24,-2.00,01,0.00,01,-2.00,01,0.00,,20.50,,1017.00,,0.00,
2000,6,1,3,30,-2.00,01,1.00,01,-2.00,01,0.00,,21.00,,1017.00,,0.00,
2000,6,1,3,36,-1.00,01,1.00,01,-1.00,01,0.00,,21.00,,1017.00,,0.00,
2000,6,1,3,42,-2.00,01,0.00,01,-2.00,01,0.00,,20.80,,1017.00,,0.00,
2000,6,1,3,48,-2.00,01,0.00,01,-2.00,01,0.00,,20.80,,1017.00,,0.00,
2000,6,1,3,54,-2.00,01,-1.00,01,-2.00,01,0.00,,20.40,,1017.00,,0.00,
2000,6,1,4,0,-3.00,01,-1.00,01,-3.00,01,0.00,,20.00,,1017.00,,0.00,
2000,6,1,4,6,-3.00,01,-1.00,01,-3.00,01,0.00,,20.10,,1017.00,,0.00,
2000,6,1,4,12,-2.00,01,-1.00,01,-2.00,01,0.00,,20.10,,1017.00,,0.00,
2000,6,1,4,18,-2.00,01,-1.00,01,-2.00,01,0.00,,20.10,,1017.00,,0.00,
2000,6,1,4,24,-2.00,01,-1.00,01,-2.00,01,0.00,,20.10,,1017.00,,0.00,
2000,6,1,4,30,-1.00,01,0.00,01,-1.00,01,0.00,,20.40,,1017.00,,0.00,
2000,6,1,4,36,0.00,01,0.00,01,0.00,01,0.00,,20.40,,1017.00,,0.00,
2000,6,1,4,42,1.00,01,0.00,01,1.00,01,0.00,,20.50,,1017.00,,0.00,
2000,6,1,4,48,2.00,01,1.00,01,1.00,01,0.00,,20.60,,1017.00,,0.00,
2000,6,1,4,54,2.00,01,1.00,01,2.00,01,0.00,,20.70,,1017.00,,0.00,
2000,6,1,5,0,2.00,01,1.00,01,2.00,01,0.00,,20.90,,1017.00,,0.00,
2000,6,1,5,6,4.00,01,2.00,01,4.00,01,0.00,,22.00,,1017.00,,0.00,
2000,6,1,5,12,4.00,01,2.00,01,4.00,01,0.00,,22.40,,1017.00,,0.00,
2000,6,1,5,18,3.00,01,1.00,01,3.00,01,0.00,,22.30,,1017.00,,0.00,
2000,6,1,5,24,1.00,01,1.00,01,1.00,01,0.00,,21.70,,1017.00,,0.00,
2000,6,1,5,30,0.00,01,0.00,01,0.00,01,1.00,,21.20,,1017.00,,0.00,
2000,6,1,5,36,1.00,01,-1.00,01,1.00,01,2.00,,21.00,,1017.00,,0.00,
2000,6,1,5,42,2.00,01,-1.00,01,3.00,01,4.00,,21.00,,1017.00,,0.00,
2000,6,1,5,48,6.00,01,-1.00,01,6.00,01,7.00,,20.80,,1018.00,,0.00,
2000,6,1,5,54,10.00,01,-1.00,01,11.00,01,13.00,,20.80,,1018.00,,0.00,
2000,6,1,6,0,18.00,01,-1.00,01,19.00,01,22.00,,20.70,,1018.00,,0.00,
2000,6,1,6,6,29.00,01,-1.00,01,31.00,01,34.00,,20.60,,1018.00,,0.00,
2000,6,1,6,12,38.00,01,0.00,01,41.00,01,43.00,,20.90,,1018.00,,0.00,
2000,6,1,6,18,59.00,01,0.00,01,79.00,01,57.00,,21.10,,1018.00,,0.00,
2000,6,1,6,24,88.00,01,2.00,01,102.00,01,111.00,,21.10,,1018.00,,0.00,
2000,6,1,6,30,96.00,01,2.00,01,110.00,01,122.00,,21.40,,1018.00,,0.00,
2000,6,1,6,36,126.00,01,1.00,01,144.00,01,159.00,,21.80,,1018.00,,0.00,
2000,6,1,6,42,149.00,01,1.00,01,168.00,01,184.00,,22.60,,1018.00,,0.00,
2000,6,1,6,48,166.00,01,-1.00,01,185.00,01,199.00,,22.80,,1018.00,,0.00,
2000,6,1,6,54,166.00,01,-2.00,01,188.00,01,200.00,,23.50,,1018.00,,0.00,
2000,6,1,7,0,171.00,01,-4.00,01,193.00,01,203.00,,23.80,,1018.00,,0.00,
