1999,5,1,0,5,-3.60,01,-.01,01,-5.34,01,.01,01,10.39,01,101.40,,13.82,01
1999,5,1,0,10,-3.72,01,-.00,01,-5.56,01,.00,01,10.37,01,101.40,,13.82,01
1999,5,1,0,15,-3.65,01,-.00,01,-5.56,01,.00,01,10.33,01,101.40,,13.82,01
1999,5,1,0,20,-3.83,01,-.01,01,-5.67,01,.01,01,10.33,01,101.40,,13.82,01
1999,5,1,0,25,-3.89,01,-.00,01,-5.78,01,.01,01,10.33,01,101.20,,13.82,01
1999,5,1,0,30,-3.82,01,-.00,01,-5.75,01,.00,01,10.31,01,101.30,,13.82,01
1999,5,1,0,35,-3.88,01,0.00,01,-5.84,01,.00,01,10.32,01,101.30,,13.82,01
1999,5,1,0,40,-3.87,01,.01,01,-5.84,01,.00,01,10.32,01,101.50,,13.82,01
1999,5,1,0,45,-3.94,01,.03,01,-5.84,01,.00,01,10.31,01,101.70,,13.82,01
1999,5,1,0,50,-4.01,01,-.00,01,-5.99,01,0.00,01,10.28,01,101.60,,13.82,01
1999,5,1,0,55,-3.93,01,.04,01,-5.87,01,.01,01,10.27,01,101.70,,13.82,01
1999,5,1,1,0,-3.99,01,.28,01,-6.01,01,.00,01,10.27,01,101.90,,13.83,01
1999,5,1,1,5,-4.26,01,.19,01,-6.66,01,0.00,01,10.25,01,101.90,,13.82,01
1999,5,1,1,10,-4.73,01,.01,01,-7.24,01,0.00,01,10.21,01,102.20,,13.83,01
1999,5,1,1,15,-4.96,01,0.00,01,-7.37,01,.00,01,10.22,01,102.30,,13.82,01
1999,5,1,1,20,-4.83,01,.01,01,-7.16,01,.00,01,10.21,01,102.20,,13.82,01
1999,5,1,1,25,-4.69,01,.34,01,-7.03,01,.01,01,10.22,01,102.20,,13.83,01
1999,5,1,1,30,-4.61,01,.73,01,-6.79,01,0.00,01,10.23,01,102.10,,13.83,01
1999,5,1,1,35,-4.49,01,.73,01,-6.60,01,.00,01,10.22,01,102.20,,13.83,01
