1999,2,1,0,0,-6.86,01,.59,01,-6.38,01,-.10,01,4.37,01,74.50,01,.90,01,217.40,01,13.91,01
1999,2,1,0,5,-6.74,01,.31,01,-6.45,01,-.12,01,4.30,01,74.60,01,.87,01,232.00,01,13.91,01
1999,2,1,0,10,-6.35,01,.29,01,-6.36,01,-.19,01,4.18,01,75.00,01,.84,01,232.60,01,13.91,01
1999,2,1,0,15,-6.22,01,.43,01,-6.07,01,-.11,01,4.09,01,75.70,01,1.00,01,213.20,01,13.91,01
1999,2,1,0,20,-6.36,01,.67,01,-6.02,01,-.10,01,4.25,01,74.70,01,.92,01,220.70,01,13.91,01
1999,2,1,0,25,-6.47,01,.57,01,-6.07,01,-.08,01,4.51,01,73.80,01,.68,01,225.50,01,13.91,01
1999,2,1,0,30,-6.54,01,.24,01,-6.14,01,-.11,01,4.53,01,74.00,01,.55,01,237.40,01,13.92,01
1999,2,1,0,35,-6.55,01,.26,01,-6.01,01,-.09,01,4.48,01,74.00,01,.62,01,259.90,01,13.92,01
1999,2,1,0,40,-6.69,01,-.39,01,-6.04,01,-.11,01,4.24,01,75.50,01,.84,01,278.60,01,13.92,01
1999,2,1,0,45,-6.96,01,-.81,01,-6.30,01,-.11,01,3.72,01,79.10,01,.91,01,275.00,01,13.92,01
1999,2,1,0,50,-7.01,01,-.28,01,-6.33,01,-.10,01,3.38,01,81.00,01,.97,01,282.60,01,13.92,01
1999,2,1,0,55,-6.99,01,.10,01,-6.29,01,-.08,01,3.18,01,82.80,01,.79,01,314.40,01,13.92,01
1999,2,1,1,0,-7.30,01,-.05,01,-6.29,01,-.09,01,3.05,01,84.00,01,.83,01,350.60,01,13.93,01
1999,2,1,1,5,-6.92,01,-.18,01,-6.39,01,-.09,01,2.90,01,84.90,01,.66,01,358.30,01,13.93,01
1999,2,1,1,10,-6.96,01,-.21,01,-6.69,01,-.10,01,2.79,01,85.00,01,.53,01,353.30,01,13.93,01
1999,2,1,1,15,-7.14,01,.24,01,-6.72,01,-.11,01,2.88,01,84.20,01,.62,01,348.50,01,13.93,01
1999,2,1,1,20,-6.79,01,.53,01,-6.33,01,-.12,01,3.03,01,83.20,01,.86,01,320.30,01,13.93,01
1999,2,1,1,25,-6.41,01,.73,01,-5.93,01,-.12,01,3.19,01,81.80,01,.90,01,304.10,01,13.94,01
1999,2,1,1,30,-6.27,01,.62,01,-5.75,01,-.11,01,3.24,01,81.50,01,1.19,01,290.00,01,13.94,01
1999,2,1,1,35,-6.16,01,.75,01,-5.84,01,-.11,01,3.25,01,81.40,01,1.30,01,277.30,01,13.94,01
1999,2,1,1,40,-6.04,01,.67,01,-5.71,01,-.09,01,3.14,01,81.50,01,1.14,01,288.30,01,13.94,01
1999,2,1,1,45,-5.89,01,.96,01,-5.49,01,-.09,01,3.10,01,82.80,01,1.03,01,306.70,01,13.94,01
1999,2,1,1,50,-6.13,01,1.19,01,-5.55,01,-.09,01,3.43,01,81.60,01,.85,01,316.40,01,13.95,01
1999,2,1,1,55,-6.03,01,1.41,01,-5.55,01,-.08,01,3.47,01,81.60,01,.45,01,23.72,01,13.95,01
1999,2,1,2,0,-6.03,01,1.45,01,-5.56,01,-.09,01,3.59,01,82.30,01,.36,01,75.60,01,13.95,01
1999,2,1,2,5,-6.22,01,.99,01,-5.69,01,-.09,01,3.60,01,83.60,01,.15,01,44.64,01,13.95,01
1999,2,1,2,10,-6.78,01,.83,01,-6.09,01,-.09,01,3.42,01,83.60,01,.80,01,92.70,01,13.95,01
1999,2,1,2,15,-6.37,01,1.02,01,-5.89,01,-.10,01,3.47,01,82.80,01,.65,01,94.00,01,13.95,01
1999,2,1,2,20,-5.92,01,1.20,01,-5.76,01,-.10,01,3.47,01,82.60,01,.81,01,65.24,01,13.95,01
1999,2,1,2,25,-5.78,01,1.16,01,-5.71,01,-.06,01,3.37,01,82.90,01,1.00,01,37.79,01,13.95,01
1999,2,1,2,30,-6.20,01,.53,01,-5.90,01,-.08,01,3.02,01,84.40,01,1.00,01,67.84,01,13.95,01
1999,2,1,2,35,-6.34,01,.35,01,-5.97,01,-.07,01,2.80,01,86.40,01,.79,01,68.33,01,13.95,01
1999,2,1,2,40,-6.47,01,.34,01,-5.89,01,-.09,01,2.85,01,86.80,01,.51,01,86.10,01,13.95,01
1999,2,1,2,45,-6.16,01,.36,01,-5.68,01,-.10,01,3.13,01,85.50,01,.11,01,123.80,01,13.95,01
1999,2,1,2,50,-6.04,01,.34,01,-5.61,01,-.08,01,3.22,01,84.70,01,.43,01,227.30,01,13.95,01
1999,2,1,2,55,-6.05,01,.41,01,-5.67,01,-.10,01,3.29,01,84.30,01,.56,01,212.60,01,13.95,01
1999,2,1,3,0,-6.17,01,.45,01,-5.79,01,-.08,01,3.22,01,83.90,01,.64,01,231.80,01,13.95,01
1999,2,1,3,5,-6.61,01,.72,01,-5.90,01,-.07,01,3.18,01,83.70,01,.77,01,253.40,01,13.95,01
1999,2,1,3,10,-6.46,01,1.02,01,-5.76,01,-.08,01,3.39,01,82.20,01,.92,01,252.10,01,13.95,01
1999,2,1,3,15,-6.33,01,1.12,01,-5.71,01,-.10,01,3.53,01,80.60,01,.83,01,250.50,01,13.96,01
1999,2,1,3,20,-5.95,01,.92,01,-5.62,01,-.11,01,3.60,01,79.80,01,.72,01,247.30,01,13.96,01
1999,2,1,3,25,-6.07,01,.87,01,-5.54,01,-.10,01,3.37,01,81.20,01,.90,01,249.20,01,13.96,01
1999,2,1,3,30,-6.31,01,1.02,01,-5.50,01,-.08,01,3.27,01,82.00,01,1.03,01,247.70,01,13.96,01
1999,2,1,3,35,-6.45,01,.86,01,-5.56,01,-.06,01,3.31,01,81.80,01,.91,01,252.10,01,13.96,01
1999,2,1,3,40,-6.56,01,.69,01,-5.80,01,-.07,01,3.34,01,81.80,01,.36,01,264.10,01,13.96,01
1999,2,1,3,45,-6.53,01,.80,01,-6.04,01,-.10,01,3.54,01,80.50,01,.34,01,323.40,01,13.96,01
1999,2,1,3,50,-6.58,01,.58,01,-6.16,01,-.04,01,3.62,01,80.40,01,.84,01,327.70,01,13.96,01
1999,2,1,3,55,-6.69,01,.44,01,-6.42,01,-.10,01,3.36,01,80.80,01,.89,01,341.00,01,13.96,01
1999,2,1,4,0,-6.90,01,.07,01,-6.71,01,-.07,01,3.00,01,82.60,01,.75,01,353.60,01,13.96,01
1999,2,1,4,5,-6.64,01,.13,01,-6.61,01,-.11,01,2.81,01,83.90,01,.61,01,60.53,01,13.96,01
1999,2,1,4,10,-6.63,01,.15,01,-6.48,01,-.07,01,2.60,01,84.70,01,.56,01,29.63,01,13.96,01
1999,2,1,4,15,-6.57,01,.44,01,-6.60,01,-.08,01,2.54,01,85.90,01,.26,01,84.00,01,13.96,01
1999,2,1,4,20,-6.50,01,.75,01,-6.60,01,-.06,01,2.53,01,86.10,01,.35,01,106.40,01,13.96,01
1999,2,1,4,25,-6.83,01,.49,01,-6.57,01,-.13,01,2.50,01,85.70,01,.21,01,89.60,01,13.96,01
1999,2,1,4,30,-7.13,01,-.26,01,-6.86,01,-.07,01,2.16,01,87.30,01,.22,01,120.40,01,13.97,01
1999,2,1,4,35,-6.81,01,.30,01,-6.49,01,-.03,01,2.15,01,87.70,01,.22,01,161.30,01,13.97,01
1999,2,1,4,40,-6.63,01,.24,01,-6.21,01,-.09,01,2.22,01,87.20,01,.21,01,176.00,01,13.97,01
1999,2,1,4,45,-6.51,01,.12,01,-6.20,01,-.12,01,2.16,01,86.90,01,.22,01,255.40,01,13.97,01
1999,2,1,4,50,-6.16,01,.32,01,-6.10,01,-.07,01,2.03,01,87.50,01,.33,01,268.20,01,13.98,01
1999,2,1,4,55,-6.00,01,.42,01,-6.11,01,-.03,01,1.95,01,87.60,01,.27,01,258.40,01,13.98,01
1999,2,1,5,0,-5.91,01,.70,01,-6.07,01,-.03,01,1.78,01,88.40,01,.48,01,268.10,01,13.98,01
1999,2,1,5,5,-5.90,01,.95,01,-5.58,01,-.09,01,2.20,01,88.90,01,.61,01,285.10,01,13.98,01
1999,2,1,5,10,-5.73,01,.62,01,-5.50,01,-.05,01,2.51,01,85.70,01,.42,01,281.60,01,13.98,01
1999,2,1,5,15,-5.85,01,.42,01,-5.55,01,-.06,01,2.26,01,86.70,01,.27,01,296.50,01,13.98,01
1999,2,1,5,20,-5.96,01,.69,01,-5.88,01,-.14,01,1.96,01,87.10,01,.17,01,14.76,01,13.98,01
1999,2,1,5,25,-6.16,01,.87,01,-5.77,01,-.01,01,1.78,01,89.20,01,.47,01,80.60,01,13.98,01
1999,2,1,5,30,-6.15,01,1.33,01,-5.68,01,-.09,01,1.87,01,89.80,01,.24,01,61.58,01,13.98,01
1999,2,1,5,35,-6.24,01,1.42,01,-5.63,01,-.11,01,1.95,01,89.20,01,.21,01,4.62,01,13.98,01
1999,2,1,5,40,-6.34,01,1.22,01,-5.43,01,-.02,01,1.92,01,88.80,01,.14,01,88.30,01,13.98,01
1999,2,1,5,45,-6.98,01,.82,01,-5.29,01,-.10,01,1.91,01,89.30,01,.43,01,120.40,01,13.98,01
1999,2,1,5,50,-7.07,01,.92,01,-5.09,01,-.07,01,2.14,01,89.00,01,.67,01,128.80,01,13.98,01
1999,2,1,5,55,-6.49,01,1.14,01,-4.95,01,-.10,01,2.51,01,87.60,01,.81,01,112.00,01,13.98,01
1999,2,1,6,0,-5.99,01,1.09,01,-4.94,01,-.07,01,2.77,01,86.20,01,.93,01,123.80,01,13.98,01
1999,2,1,6,5,-5.73,01,1.19,01,-5.05,01,-.08,01,3.02,01,85.00,01,1.35,01,128.90,01,13.98,01
1999,2,1,6,10,-5.72,01,1.22,01,-5.18,01,-.08,01,3.16,01,83.80,01,1.54,01,131.50,01,13.98,01
1999,2,1,6,15,-6.04,01,.93,01,-5.60,01,-.10,01,2.96,01,84.90,01,1.39,01,137.80,01,13.98,01
1999,2,1,6,20,-6.37,01,1.23,01,-5.71,01,-.06,01,2.88,01,84.00,01,1.21,01,149.70,01,13.98,01
1999,2,1,6,25,-6.08,01,1.55,01,-5.51,01,-.07,01,3.16,01,80.90,01,.97,01,167.80,01,13.98,01
1999,2,1,6,30,-6.05,01,1.63,01,-5.58,01,-.10,01,3.12,01,80.40,01,.71,01,181.40,01,13.98,01
1999,2,1,6,35,-6.08,01,2.40,01,-5.44,01,-.11,01,3.47,01,75.20,01,1.09,01,199.90,01,13.97,01
1999,2,1,6,40,-6.13,01,1.60,01,-5.57,01,-.12,01,3.60,01,74.20,01,1.38,01,215.70,01,13.97,01
1999,2,1,6,45,-6.01,01,1.35,01,-5.58,01,.01,01,3.46,01,73.30,01,1.15,01,209.20,01,13.97,01
1999,2,1,6,50,-5.38,01,1.25,01,-5.01,01,.78,01,3.39,01,72.50,01,.76,01,206.90,01,13.97,01
1999,2,1,6,55,-5.16,01,.98,01,-4.75,01,.89,01,3.38,01,72.90,01,.97,01,234.20,01,13.97,01
1999,2,1,7,0,-4.59,01,.86,01,-4.31,01,1.60,01,3.39,01,72.90,01,1.09,01,232.30,01,13.97,01
1999,2,1,7,5,-4.04,01,.66,01,-3.39,01,2.18,01,3.41,01,74.90,01,1.35,01,231.10,01,13.97,01
1999,2,1,7,10,-2.08,01,5.98,01,-1.19,01,4.42,01,2.99,01,80.30,01,1.24,01,225.50,01,13.97,01
1999,2,1,7,15,1.31,01,.04,01,2.46,01,8.01,01,2.45,01,84.10,01,.92,01,233.50,01,13.97,01
1999,2,1,7,20,6.83,01,-1.37,01,8.13,01,13.65,01,2.01,01,86.00,01,.51,01,278.40,01,13.97,01
1999,2,1,7,25,13.22,01,-1.08,01,14.17,01,19.18,01,1.80,01,87.20,01,.36,01,335.20,01,13.97,01
1999,2,1,7,30,19.52,01,-.56,01,20.23,01,24.92,01,1.61,01,87.80,01,.68,01,328.10,01,13.97,01
1999,2,1,7,35,27.90,01,1.15,01,28.56,01,32.79,01,1.59,01,88.80,01,.82,01,339.10,01,13.97,01
1999,2,1,7,40,38.89,01,8.52,01,38.95,01,43.52,01,1.96,01,88.20,01,.71,01,353.70,01,13.98,01
1999,2,1,7,45,57.10,01,18.34,01,55.80,01,60.91,01,2.29,01,86.60,01,.68,01,29.97,01,13.98,01
1999,2,1,7,50,70.20,01,5.18,01,70.60,01,72.90,01,2.44,01,86.00,01,.55,01,59.35,01,13.98,01
1999,2,1,7,55,76.00,01,13.82,01,74.90,01,79.10,01,2.57,01,85.50,01,.56,01,102.50,01,13.98,01
1999,2,1,8,0,77.20,03,10.46,03,76.40,03,79.60,01,2.76,01,84.90,01,.83,01,110.20,01,13.98,01
1999,2,1,8,5,77.50,03,9.60,03,76.80,03,79.70,01,3.02,01,84.00,01,.64,01,117.20,01,13.97,01
1999,2,1,8,10,87.40,03,7.16,03,87.10,03,88.90,01,3.29,01,83.20,01,.67,01,128.30,01,13.97,01
1999,2,1,8,15,97.80,03,8.07,03,97.30,03,98.80,01,3.56,01,82.10,01,.92,01,129.20,01,13.97,01
1999,2,1,8,20,104.00,03,42.84,03,94.80,03,106.60,01,3.86,01,80.40,01,.75,01,148.80,01,13.97,01
1999,2,1,8,25,95.70,03,22.88,03,91.30,03,97.20,01,4.16,01,78.60,01,.78,01,154.60,01,13.97,01
1999,2,1,8,30,117.00,03,9.18,03,115.90,03,116.80,01,4.42,01,76.90,01,.75,01,150.20,01,13.96,01
1999,2,1,8,35,141.80,03,61.43,03,123.90,03,143.70,01,4.80,01,75.30,01,.80,01,138.70,01,13.96,01
1999,2,1,8,40,152.60,03,17.98,03,148.70,03,151.90,01,5.18,01,74.20,01,.93,01,137.60,01,13.95,01
1999,2,1,8,45,167.60,03,9.19,03,166.00,03,166.20,01,5.56,01,71.90,01,1.12,01,124.50,01,13.95,01
1999,2,1,8,50,186.40,03,45.89,03,172.00,03,186.70,01,5.94,01,69.87,01,1.22,01,133.30,01,13.94,01
1999,2,1,8,55,218.60,14,122.60,15,195.20,15,237.30,01,6.41,01,67.86,01,.69,01,129.50,01,13.94,01
1999,2,1,9,0,278.30,03,220.80,03,202.50,03,283.10,01,6.96,01,62.98,01,.74,01,146.20,01,13.93,01
1999,2,1,9,5,262.60,03,152.60,03,207.60,03,265.50,01,7.27,01,62.77,01,.52,01,132.80,01,13.92,01
1999,2,1,9,10,216.70,03,57.45,03,196.20,03,214.70,01,7.67,01,60.83,01,.84,01,124.80,01,13.91,01
1999,2,1,9,15,176.80,03,27.35,03,167.40,03,174.70,01,7.73,01,59.72,01,1.00,01,116.60,01,13.91,01
1999,2,1,9,20,356.70,03,392.10,03,199.10,03,365.70,01,8.11,01,59.99,01,1.01,01,120.10,01,13.90,01
1999,2,1,9,25,284.00,03,242.20,03,183.40,03,286.10,01,8.61,01,56.21,01,.80,01,97.30,01,13.89,01
1999,2,1,9,30,296.10,03,245.60,03,189.70,03,298.60,01,8.49,01,56.70,01,.53,01,118.20,01,13.88,01
1999,2,1,9,35,264.20,03,134.20,03,204.80,03,262.50,01,8.62,01,56.71,01,.42,01,100.50,01,13.87,01
1999,2,1,9,40,234.10,03,100.60,03,188.10,03,231.80,01,8.88,01,56.22,01,.93,01,127.20,01,13.86,01
1999,2,1,9,45,247.50,03,100.20,03,200.10,03,242.30,01,9.22,01,55.06,01,.85,01,101.30,01,13.86,01
1999,2,1,9,50,262.60,03,114.30,03,206.30,03,257.60,01,9.68,01,52.78,01,.72,01,90.50,01,13.85,01
1999,2,1,9,55,257.60,03,140.60,03,186.30,03,252.60,01,9.46,01,54.22,01,.69,01,83.60,01,13.84,01
1999,2,1,10,0,383.20,03,360.50,03,197.70,03,379.80,01,9.75,01,53.65,01,.71,01,88.70,01,13.83,01
1999,2,1,10,5,270.30,03,143.30,03,195.10,03,263.60,01,10.39,01,52.04,01,.42,01,84.10,01,13.82,01
1999,2,1,10,10,348.20,03,316.30,03,177.80,03,343.30,01,10.52,01,51.60,01,.32,01,88.80,01,13.81,01
1999,2,1,10,15,378.40,03,373.40,03,174.60,03,372.70,01,10.90,01,50.98,01,.47,01,62.90,01,13.81,01
1999,2,1,10,20,442.30,03,484.50,03,173.30,03,437.40,01,11.37,01,49.09,01,.52,01,64.17,01,13.80,01
1999,2,1,10,25,530.70,03,619.70,03,183.10,03,526.40,01,11.82,01,46.07,01,.25,01,86.00,01,13.79,01
1999,2,1,10,30,522.40,03,583.60,03,191.00,03,514.70,01,12.64,01,40.55,01,.32,01,77.60,01,13.77,01
1999,2,1,10,35,666.10,03,830.00,03,189.90,03,660.90,01,13.66,01,35.08,01,.34,01,68.44,01,13.76,01
1999,2,1,10,40,597.20,03,657.10,03,214.30,03,587.10,01,13.94,01,31.38,01,.29,01,87.00,01,13.74,01
1999,2,1,10,45,511.40,03,476.60,03,228.50,03,502.00,01,13.89,01,30.46,01,.26,01,87.50,01,13.72,01
1999,2,1,10,50,551.10,03,559.90,03,211.90,03,543.00,01,13.56,01,30.32,01,.66,01,137.90,01,13.71,01
1999,2,1,10,55,512.50,03,535.00,03,184.80,03,506.90,01,12.85,01,31.50,01,.57,01,132.10,01,13.69,01
1999,2,1,11,0,629.20,03,727.00,03,181.80,03,621.70,01,13.85,01,31.35,01,.34,01,175.80,01,13.68,01
1999,2,1,11,5,505.80,03,469.30,03,212.50,03,495.90,01,14.48,01,30.57,01,.45,01,126.30,01,13.67,01
1999,2,1,11,10,520.60,03,506.20,03,201.30,03,509.90,01,15.26,01,29.16,01,.95,01,81.40,01,13.66,01
1999,2,1,11,15,652.80,03,765.00,03,168.90,03,646.20,01,14.95,01,29.33,01,.69,01,63.41,01,13.65,01
1999,2,1,11,20,789.00,03,932.00,03,197.70,03,783.00,01,14.65,01,30.38,01,.78,01,95.00,01,13.65,01
1999,2,1,11,25,645.00,03,543.30,03,296.00,03,632.00,01,16.61,01,27.88,01,.83,01,19.59,01,13.63,01
1999,2,1,11,30,464.90,03,256.10,03,299.10,03,454.70,01,16.49,01,27.13,01,.46,01,17.11,01,13.62,01
1999,2,1,11,35,520.80,03,359.60,03,285.90,03,511.00,01,16.26,01,27.52,01,1.08,01,19.98,01,13.61,01
1999,2,1,11,40,704.00,03,656.80,03,275.90,03,697.00,01,15.84,01,19.23,01,1.17,01,59.16,01,13.60,01
1999,2,1,11,45,755.00,03,723.00,03,279.40,03,747.00,01,15.84,01,18.38,01,.63,01,337.80,01,13.60,01
1999,2,1,11,50,603.90,03,448.40,03,306.80,03,593.90,01,15.92,01,18.14,01,.87,01,311.20,01,13.59,01
1999,2,1,11,55,495.10,03,322.30,03,279.70,03,489.30,01,15.90,01,16.30,01,1.09,01,333.80,01,13.59,01
1999,2,1,12,0,463.70,03,288.90,03,268.70,03,453.30,01,15.72,01,15.88,01,2.25,01,56.09,01,13.59,01
1999,2,1,12,5,630.80,03,634.90,03,206.50,03,621.60,01,15.57,01,15.90,01,4.28,01,51.71,01,13.59,01
1999,2,1,12,10,675.70,03,721.00,03,192.20,03,662.60,01,15.65,01,15.86,01,3.78,01,55.34,01,13.59,01
1999,2,1,12,15,509.00,03,395.60,03,240.90,03,497.40,01,15.67,01,16.16,01,4.57,01,65.14,01,13.59,01
1999,2,1,12,20,633.60,03,560.40,03,257.20,03,621.60,01,15.86,01,16.64,01,4.64,01,51.68,01,13.58,01
1999,2,1,12,25,680.10,03,676.90,03,226.00,03,670.60,01,16.05,01,15.63,01,4.55,01,60.80,01,13.58,01
1999,2,1,12,30,672.40,03,681.50,03,215.20,03,661.70,01,16.01,01,15.25,01,4.93,01,58.97,01,13.58,01
1999,2,1,12,35,516.60,03,417.20,03,234.10,03,503.20,01,15.97,01,14.91,01,4.40,01,44.82,01,13.58,01
1999,2,1,12,40,688.60,03,720.00,03,207.30,03,680.50,01,16.14,01,15.74,01,3.40,01,58.77,01,13.57,01
1999,2,1,12,45,628.50,03,619.70,03,214.90,03,616.10,01,16.35,01,14.90,01,3.72,01,49.69,01,13.57,01
1999,2,1,12,50,635.50,03,672.30,03,188.80,03,624.10,01,16.32,01,15.53,01,3.68,01,50.60,01,13.57,01
1999,2,1,12,55,637.00,03,638.30,03,214.20,03,626.00,01,16.63,01,15.65,01,4.11,01,50.28,01,13.56,01
1999,2,1,13,0,621.50,03,650.30,03,192.20,03,611.10,01,16.63,01,14.84,01,3.30,01,55.47,01,13.56,01
1999,2,1,13,5,595.60,03,637.00,03,178.00,03,587.70,01,16.31,01,15.10,01,3.72,01,44.43,01,13.56,01
1999,2,1,13,10,574.30,03,615.20,03,172.30,03,565.20,01,16.47,01,14.57,01,3.41,01,45.59,01,13.55,01
1999,2,1,13,15,631.70,03,746.00,03,150.10,03,621.70,01,16.78,01,14.53,01,3.60,01,49.53,01,13.55,01
1999,2,1,13,20,498.80,03,521.00,03,163.20,03,488.40,01,16.75,01,13.98,01,3.12,01,47.06,01,13.55,01
1999,2,1,13,25,626.90,03,769.00,03,137.40,03,619.00,01,16.72,01,13.43,01,3.42,01,42.83,01,13.54,01
1999,2,1,13,30,687.70,11,906.00,10,116.30,10,677.50,01,17.11,01,12.54,01,3.87,01,35.69,01,13.54,01
1999,2,1,13,35,631.60,03,838.00,03,108.00,03,620.70,01,17.50,01,12.27,01,3.53,01,25.09,01,13.54,01
1999,2,1,13,40,687.20,03,940.00,03,105.30,03,677.50,01,17.43,01,11.95,01,3.74,01,31.00,01,13.53,01
1999,2,1,13,45,649.50,03,861.00,03,121.30,03,640.30,01,17.40,01,11.73,01,3.76,01,40.79,01,13.53,01
1999,2,1,13,50,612.80,03,830.00,03,109.30,03,604.20,01,17.42,01,12.10,01,3.51,01,30.85,01,13.52,01
1999,2,1,13,55,670.70,11,976.00,10,86.00,10,661.80,01,17.81,01,11.99,01,3.15,01,50.66,01,13.52,01
1999,2,1,14,0,579.00,03,845.00,03,78.20,03,570.80,01,17.59,01,12.17,01,3.33,01,46.01,01,13.51,01
1999,2,1,14,5,614.00,03,905.00,03,85.80,03,608.50,01,17.77,01,12.06,01,3.95,01,36.84,01,13.51,01
1999,2,1,14,10,639.40,03,966.00,03,82.20,03,633.10,01,17.86,01,12.75,01,4.19,01,53.13,01,13.51,01
1999,2,1,14,15,515.30,03,731.00,03,98.70,03,509.50,01,17.73,01,12.55,01,3.54,01,30.73,01,13.50,01
1999,2,1,14,20,594.30,03,916.00,03,81.00,03,587.50,01,17.49,01,12.94,01,3.86,01,36.30,01,13.50,01
1999,2,1,14,25,580.80,03,942.00,03,62.53,03,575.10,01,17.80,01,12.33,01,4.23,01,33.87,01,13.50,01
1999,2,1,14,30,587.00,03,995.00,03,48.49,03,581.30,01,17.77,01,12.35,01,2.96,01,36.24,01,13.50,01
1999,2,1,14,35,570.00,03,992.00,03,43.27,03,565.40,01,17.63,01,12.26,01,3.74,01,40.64,01,13.49,01
1999,2,1,14,40,554.50,03,985.00,03,41.92,03,551.00,01,17.88,01,12.20,01,3.60,01,49.05,01,13.49,01
1999,2,1,14,45,541.90,03,986.00,03,40.39,03,539.80,01,17.86,01,11.42,01,3.25,01,36.22,01,13.49,01
1999,2,1,14,50,523.30,03,974.00,03,39.61,03,522.90,01,17.90,01,11.06,01,3.24,01,43.84,01,13.49,01
1999,2,1,14,55,511.20,03,977.00,03,38.89,03,513.40,01,17.95,01,10.53,01,3.42,01,52.35,01,13.49,01
1999,2,1,15,0,495.20,03,973.00,03,37.81,03,500.20,01,17.92,01,10.48,01,3.22,01,40.54,01,13.49,01
1999,2,1,15,5,479.20,03,968.00,03,37.10,03,485.80,01,18.37,01,10.44,01,3.72,01,49.07,01,13.49,01
1999,2,1,15,10,463.10,03,964.00,03,36.39,03,472.90,01,18.31,01,10.38,01,3.34,01,47.31,01,13.48,01
1999,2,1,15,15,445.70,03,958.00,03,34.95,03,458.80,01,18.06,01,10.25,01,4.25,01,41.19,01,13.48,01
1999,2,1,15,20,428.90,03,953.00,03,34.40,03,444.30,01,18.37,01,10.30,01,4.27,01,42.96,01,13.48,01
1999,2,1,15,25,412.10,03,946.00,03,33.88,03,429.80,01,18.31,01,10.29,01,3.47,01,32.12,01,13.48,01
1999,2,1,15,30,395.30,03,937.00,03,33.00,03,414.50,01,18.14,01,10.29,01,3.21,01,49.48,01,13.48,01
1999,2,1,15,35,380.20,03,930.00,03,32.70,03,399.60,01,18.35,01,10.33,01,3.07,01,56.41,01,13.47,01
1999,2,1,15,40,363.80,03,921.00,03,31.89,03,383.80,01,18.35,01,10.37,01,3.01,01,50.20,01,13.47,01
1999,2,1,15,45,347.30,03,914.00,03,30.25,03,368.30,01,18.17,01,10.59,01,3.95,01,47.22,01,13.47,01
1999,2,1,15,50,328.60,03,899.00,03,29.66,03,350.40,01,18.28,01,10.40,01,3.24,01,51.87,01,13.47,01
1999,2,1,15,55,310.30,03,885.00,03,29.48,03,333.50,01,18.30,01,10.56,01,2.98,01,49.99,01,13.47,01
1999,2,1,16,0,294.30,03,880.00,03,28.01,03,319.10,01,18.19,01,10.57,01,3.79,01,49.04,01,13.47,01
1999,2,1,16,5,275.90,03,866.00,03,27.31,03,302.20,01,18.20,01,10.78,01,2.99,01,52.16,01,13.47,01
1999,2,1,16,10,258.70,03,853.00,03,26.90,03,285.90,01,18.35,01,10.90,01,3.59,01,46.52,01,13.47,01
1999,2,1,16,15,242.30,03,844.00,03,25.13,03,270.40,01,18.14,01,11.14,01,3.46,01,48.61,01,13.47,01
1999,2,1,16,20,226.40,03,832.00,03,23.78,03,254.30,01,18.05,01,11.34,01,3.92,01,53.03,01,13.47,01
1999,2,1,16,25,209.50,03,814.00,03,22.84,03,237.20,01,17.95,01,11.45,01,2.94,01,46.66,01,13.48,01
1999,2,1,16,30,192.30,03,798.00,03,21.73,03,220.90,01,17.98,01,11.60,01,3.38,01,42.18,01,13.48,01
1999,2,1,16,35,174.70,03,780.00,03,20.43,03,204.80,01,17.98,01,11.69,01,3.49,01,43.85,01,13.48,01
1999,2,1,16,40,156.80,03,757.00,03,19.11,03,188.40,01,17.82,01,11.78,01,3.66,01,38.90,01,13.48,01
1999,2,1,16,45,140.50,01,737.00,01,17.74,01,172.80,01,17.87,01,12.05,01,3.50,01,43.73,01,13.48,01
1999,2,1,16,50,122.90,01,710.00,01,15.88,01,156.70,01,17.68,01,11.82,01,3.42,01,36.90,01,13.48,01
1999,2,1,16,55,105.20,01,679.00,01,14.20,01,141.00,01,17.45,01,12.01,01,2.91,01,33.54,01,13.48,01
1999,2,1,17,0,87.70,01,644.70,01,12.19,01,125.00,01,17.25,01,12.10,01,3.23,01,33.75,01,13.48,01
1999,2,1,17,5,71.60,01,606.40,01,10.19,01,105.90,01,17.16,01,12.15,01,2.54,01,43.97,01,13.49,01
1999,2,1,17,10,56.03,01,571.00,01,8.18,01,86.50,01,16.98,01,12.25,01,2.85,01,47.29,01,13.49,01
1999,2,1,17,15,40.17,01,521.50,01,5.65,01,67.09,01,16.83,01,12.30,01,3.50,01,37.85,01,13.49,01
1999,2,1,17,20,25.35,01,458.30,01,3.28,01,49.20,01,16.65,01,12.25,01,3.23,01,49.21,01,13.49,01
1999,2,1,17,25,13.87,01,405.20,01,.83,01,35.41,01,16.49,01,12.20,01,2.50,01,49.35,01,13.50,01
1999,2,1,17,30,4.04,01,324.30,01,-2.05,01,23.22,01,16.26,01,12.14,01,2.59,01,53.11,01,13.50,01
1999,2,1,17,35,-3.34,01,223.50,01,-4.65,01,13.78,01,16.09,01,12.26,01,2.15,01,55.59,01,13.51,01
1999,2,1,17,40,-8.41,01,43.47,01,-7.27,01,7.37,01,15.84,01,12.61,01,2.36,01,59.76,01,13.51,01
1999,2,1,17,45,-10.77,07,-.83,01,-9.30,01,4.28,01,15.60,01,12.75,01,2.19,01,53.81,01,13.52,01
1999,2,1,17,50,-11.80,07,-1.35,01,-10.65,07,2.29,01,15.41,01,12.86,01,1.80,01,59.82,01,13.52,01
