1998,11,1,0,5,-13.05,07,-.22,01,-14.33,07,.24,01,24.43,01,97.90,01,13.40,01
1998,11,1,0,10,-12.98,07,-.21,01,-14.32,07,.23,01,24.40,01,97.90,01,13.40,01
1998,11,1,0,15,-13.79,07,-.17,01,-14.30,07,.24,01,24.40,01,98.00,01,13.40,01
1998,11,1,0,20,-13.09,07,-.12,01,-14.09,07,.22,01,24.39,01,98.10,01,13.40,01
1998,11,1,0,25,-12.78,07,-.06,01,-13.89,07,.23,01,24.39,01,98.20,01,13.40,01
1998,11,1,0,30,-11.96,07,.02,01,-13.48,07,.23,01,24.41,01,98.20,01,13.40,01
1998,11,1,0,35,-12.09,07,.03,01,-13.79,07,.23,01,24.42,01,98.10,01,13.40,01
1998,11,1,0,40,-12.95,07,-.01,01,-13.98,07,.23,01,24.42,01,98.20,01,13.40,01
1998,11,1,0,45,-12.67,07,-.07,01,-13.97,07,.23,01,24.43,01,98.20,01,13.40,01
1998,11,1,0,50,-12.61,07,-.02,01,-14.06,07,.22,01,24.43,01,98.20,01,13.40,01
1998,11,1,0,55,-13.15,07,.02,01,-13.72,07,.24,01,24.45,01,98.00,01,13.40,01
1998,11,1,1,0,-12.64,07,.08,01,-13.71,07,.24,01,24.48,01,97.90,01,13.40,01
1998,11,1,1,5,-12.69,07,.01,01,-13.54,07,.23,01,24.46,01,98.00,01,13.40,01
1998,11,1,1,10,-12.60,07,.02,01,-13.69,07,.23,01,24.45,01,98.10,01,13.40,01
1998,11,1,1,15,-12.61,07,.05,01,-13.30,07,.23,01,24.45,01,98.20,01,13.40,01
1998,11,1,1,20,-12.22,07,.03,01,-13.69,07,.23,01,24.46,01,98.30,01,13.40,01
1998,11,1,1,25,-12.89,07,-.07,01,-14.28,07,.23,01,24.47,01,98.10,01,13.40,01
1998,11,1,1,30,-12.96,07,-.21,01,-14.55,07,.23,01,24.44,01,98.30,01,13.40,01
1998,11,1,1,35,-13.04,07,-.28,01,-14.31,07,.23,01,24.39,01,98.60,01,13.40,01
1998,11,1,1,40,-13.19,07,-.21,01,-14.38,07,.23,01,24.38,01,98.60,01,13.40,01
1998,11,1,1,45,-12.82,07,-.06,01,-14.08,07,.22,01,24.40,01,98.30,01,13.40,01
1998,11,1,1,50,-12.29,07,.02,01,-13.63,07,.25,01,24.42,01,98.40,01,13.40,01
1998,11,1,1,55,-12.34,07,.03,01,-13.71,07,.23,01,24.45,01,98.10,01,13.40,01
1998,11,1,2,0,-12.59,07,-.03,01,-13.94,07,.23,01,24.47,01,98.00,01,13.40,01
1998,11,1,2,5,-13.09,07,-.10,01,-14.08,07,.25,01,24.45,01,98.20,01,13.40,01
1998,11,1,2,10,-12.91,07,-.16,01,-14.26,07,.24,01,24.42,01,98.20,01,13.41,01
1998,11,1,2,15,-13.04,07,-.12,01,-14.22,07,.22,01,24.41,01,98.30,01,13.40,01
1998,11,1,2,20,-12.65,07,-.18,01,-14.08,07,.24,01,24.38,01,98.40,01,13.41,01
1998,11,1,2,25,-12.27,07,-.02,01,-13.59,07,.24,01,24.38,01,98.30,01,13.41,01
1998,11,1,2,30,-13.00,07,-.02,01,-13.79,07,.23,01,24.39,01,98.30,01,13.40,01
1998,11,1,2,35,-13.50,07,-.09,01,-14.28,07,.24,01,24.39,01,98.30,01,13.40,01
1998,11,1,2,40,-12.79,07,-.15,01,-14.23,07,.23,01,24.35,01,98.40,01,13.40,01
1998,11,1,2,45,-12.51,07,.02,01,-13.73,07,.24,01,24.36,01,98.40,01,13.41,01
1998,11,1,2,50,-11.97,07,.12,01,-13.03,07,.23,01,24.38,01,98.30,01,13.40,01
1998,11,1,2,55,-12.18,07,.10,01,-13.17,07,.23,01,24.37,01,98.20,01,13.40,01
1998,11,1,3,0,-11.92,07,.12,01,-13.47,07,.23,01,24.39,01,98.20,01,13.38,01
1998,11,1,3,5,-12.47,07,.14,01,-13.43,07,.23,01,24.41,01,98.20,01,13.40,01
1998,11,1,3,10,-12.26,07,.06,01,-13.45,07,.23,01,24.41,01,98.00,01,13.40,01
1998,11,1,3,15,-12.11,07,.13,01,-13.06,07,.23,01,24.43,01,98.10,01,13.40,01
1998,11,1,3,20,-12.28,07,.18,01,-12.94,07,.24,01,24.46,01,98.10,01,13.40,01
1998,11,1,3,25,-13.10,07,.08,01,-13.44,07,.24,01,24.46,01,98.10,01,13.40,01
1998,11,1,3,30,-13.23,07,-.05,01,-14.38,07,.23,01,24.46,01,98.10,01,13.40,01
1998,11,1,3,35,-13.16,07,-.01,01,-14.35,07,.23,01,24.47,01,98.10,01,13.40,01
1998,11,1,3,40,-12.33,07,.05,01,-13.64,07,.23,01,24.50,01,98.10,01,13.40,01
1998,11,1,3,45,-12.04,07,-.05,01,-13.56,07,.24,01,24.55,01,98.00,01,13.40,01
1998,11,1,3,50,-11.91,07,.16,01,-13.42,07,.21,01,24.60,01,97.90,01,13.40,01
1998,11,1,3,55,-11.44,07,.35,01,-12.85,07,.23,01,24.64,01,97.80,01,13.40,01
1998,11,1,4,0,-12.08,07,.41,01,-12.97,07,.23,01,24.71,01,97.60,01,13.40,01
1998,11,1,4,5,-11.89,07,.10,01,-13.45,07,.23,01,24.78,01,97.30,01,13.40,01
1998,11,1,4,10,-12.85,07,.49,01,-13.31,07,.22,01,24.83,01,97.20,01,13.40,01
1998,11,1,4,15,-12.73,07,.43,01,-13.70,07,.23,01,24.89,01,96.70,01,13.40,01
1998,11,1,4,20,-12.52,07,.41,01,-13.52,07,.23,01,24.94,01,96.30,01,13.40,01
1998,11,1,4,25,-12.71,07,.36,01,-13.48,07,.22,01,24.97,01,95.90,01,13.39,01
1998,11,1,4,30,-12.42,07,.31,01,-13.58,07,.23,01,25.00,01,95.80,01,13.39,01
1998,11,1,4,35,-12.30,07,.26,01,-13.85,07,.22,01,25.04,01,95.60,01,13.39,01
1998,11,1,4,40,-12.74,07,.18,01,-13.88,07,.19,01,25.05,01,95.60,01,13.39,01
1998,11,1,4,45,-12.24,07,.25,01,-13.05,07,.23,01,25.06,01,95.70,01,13.39,01
1998,11,1,4,50,-12.39,07,.24,01,-13.08,07,.23,01,25.06,01,95.60,01,13.39,01
1998,11,1,4,55,-13.39,07,.07,01,-14.17,07,.21,01,25.04,01,95.70,01,13.39,01
1998,11,1,5,0,-14.17,07,-.18,01,-14.93,07,.22,01,25.01,01,95.80,01,13.39,01
1998,11,1,5,5,-13.40,07,-.37,01,-15.06,07,.22,01,24.93,01,96.20,01,13.39,01
1998,11,1,5,10,-13.35,07,-.29,01,-14.63,07,.21,01,24.88,01,96.60,01,13.39,01
1998,11,1,5,15,-12.96,07,-.20,01,-13.81,07,.22,01,24.84,01,97.00,01,13.39,01
1998,11,1,5,20,-12.88,07,-.15,01,-13.79,07,.22,01,24.82,01,97.10,01,13.39,01
1998,11,1,5,25,-12.59,07,-.15,01,-14.13,07,.22,01,24.81,01,96.80,01,13.39,01
1998,11,1,5,30,-13.07,07,-.23,01,-14.63,07,.21,01,24.79,01,96.50,01,13.37,01
1998,11,1,5,35,-12.34,07,-.14,01,-14.05,07,.21,01,24.77,01,96.40,01,13.39,01
1998,11,1,5,40,-13.50,07,-.16,01,-14.31,07,.22,01,24.74,01,96.40,01,13.39,01
1998,11,1,5,45,-13.97,07,-.41,01,-15.13,07,.21,01,24.68,01,96.70,01,13.39,01
1998,11,1,5,50,-14.05,07,-.48,01,-15.32,07,.22,01,24.62,01,96.70,01,13.39,01
1998,11,1,5,55,-14.04,07,-.40,01,-14.97,07,.22,01,24.58,01,96.80,01,13.39,01
1998,11,1,6,0,-13.77,07,-.32,01,-14.68,07,.22,01,24.54,01,96.80,01,13.40,01
1998,11,1,6,5,-13.72,07,-.27,01,-14.90,07,.23,01,24.53,01,96.80,01,13.40,01
1998,11,1,6,10,-13.54,07,-.20,01,-14.83,07,.23,01,24.50,01,96.90,01,13.40,01
1998,11,1,6,15,-14.05,07,-.17,01,-14.78,07,.23,01,24.45,01,97.00,01,13.40,01
1998,11,1,6,20,-13.66,07,-.20,01,-14.88,07,.24,01,24.44,01,97.10,01,13.40,01
1998,11,1,6,25,-13.55,07,-.22,01,-14.72,07,.37,01,24.40,01,97.30,01,13.40,01
1998,11,1,6,30,-13.01,07,-.23,01,-14.10,07,.71,01,24.36,01,97.50,01,13.40,01
1998,11,1,6,35,-12.80,07,-.20,01,-13.34,07,1.28,01,24.33,01,97.70,01,13.40,01
1998,11,1,6,40,-11.49,07,-.13,01,-12.08,07,2.28,01,24.31,01,97.70,01,13.40,01
1998,11,1,6,45,-9.49,01,.01,01,-10.44,07,3.34,01,24.30,01,97.90,01,13.40,01
1998,11,1,6,50,-6.32,01,.28,01,-6.94,01,6.14,01,24.35,01,97.80,01,13.40,01
1998,11,1,6,55,-3.07,01,.46,01,-3.42,01,9.59,01,24.42,01,97.60,01,13.40,01
1998,11,1,7,0,1.35,01,1.65,01,.92,01,13.65,01,24.45,01,97.40,01,13.40,01
1998,11,1,7,5,5.45,01,7.49,01,5.21,01,17.92,01,24.48,01,97.20,01,13.40,01
1998,11,1,7,10,13.74,01,31.86,01,12.18,01,27.18,01,24.54,01,97.00,01,13.40,01
1998,11,1,7,15,17.42,01,22.19,01,17.24,01,30.36,01,24.62,01,96.80,01,13.40,01
1998,11,1,7,20,19.77,01,2.23,01,21.10,01,31.13,01,24.68,01,96.50,01,13.40,01
1998,11,1,7,25,27.69,01,1.38,01,30.31,01,39.33,01,24.74,01,96.20,01,13.40,01
1998,11,1,7,30,23.68,01,1.26,01,26.83,01,34.27,01,24.79,01,96.10,01,13.39,01
1998,11,1,7,35,31.85,03,1.16,03,34.99,03,42.30,01,24.82,01,95.90,01,13.39,01
1998,11,1,7,40,55.00,03,1.59,03,58.86,03,66.40,01,24.86,01,95.70,01,13.39,01
1998,11,1,7,45,55.47,03,1.68,03,59.83,03,66.14,01,24.91,01,95.70,01,13.39,01
1998,11,1,7,50,82.50,03,6.82,03,87.20,03,95.10,01,24.95,01,95.40,01,13.39,01
1998,11,1,7,55,104.50,03,14.36,03,109.00,03,117.40,01,25.03,01,95.10,01,13.39,01
1998,11,1,8,0,100.30,03,6.72,03,106.00,03,112.10,01,25.14,01,94.90,01,13.39,01
1998,11,1,8,5,98.90,03,5.06,03,105.40,03,109.50,01,25.24,01,94.40,01,13.38,01
1998,11,1,8,10,99.00,03,5.43,03,104.30,03,111.40,01,25.26,01,94.20,01,13.38,01
1998,11,1,8,15,96.50,03,2.96,03,103.10,03,108.10,01,25.36,01,93.90,01,13.38,01
1998,11,1,8,20,73.00,03,1.06,03,78.80,03,84.30,01,25.39,01,93.70,01,13.38,01
1998,11,1,8,25,82.40,03,1.00,03,89.10,03,93.40,01,25.44,01,93.50,01,13.38,01
1998,11,1,8,30,96.80,03,1.15,03,104.40,03,109.30,01,25.51,01,93.20,01,13.38,01
1998,11,1,8,35,97.90,03,1.42,03,105.30,03,112.60,01,25.60,01,92.20,01,13.37,01
1998,11,1,8,40,66.89,03,.80,03,71.50,03,80.20,01,25.68,01,91.70,01,13.37,01
1998,11,1,8,45,113.60,03,1.59,03,121.60,03,117.80,01,25.75,01,90.70,01,13.37,01
1998,11,1,8,50,207.30,03,149.80,03,156.40,03,218.60,01,25.86,01,89.40,01,13.37,01
1998,11,1,8,55,204.50,10,51.82,11,198.50,11,212.00,01,26.25,01,88.10,01,13.37,01
1998,11,1,9,0,211.20,10,13.02,11,222.70,11,216.20,01,26.46,01,87.00,01,13.36,01
1998,11,1,9,5,256.70,10,43.75,11,256.60,11,268.30,01,26.59,01,86.30,01,13.36,01
1998,11,1,9,10,174.80,03,36.83,03,171.20,03,192.40,01,26.69,01,85.70,01,13.35,01
1998,11,1,9,15,127.90,03,6.73,03,136.10,03,147.10,01,26.66,01,85.70,01,13.35,01
1998,11,1,9,20,91.70,03,.81,03,99.50,03,107.80,01,26.63,01,85.70,01,13.35,01
1998,11,1,9,25,91.30,03,-.37,03,99.00,03,106.90,01,26.49,01,86.20,01,13.35,01
1998,11,1,9,30,51.77,03,-2.10,03,56.86,03,70.80,01,26.39,01,87.00,01,13.35,01
1998,11,1,9,35,40.59,09,-3.65,09,45.71,09,62.40,01,26.24,01,88.80,01,13.35,01
1998,11,1,9,40,88.40,03,-1.35,03,98.00,03,104.50,01,26.09,01,89.30,01,13.35,01
1998,11,1,9,45,270.00,03,34.24,03,270.50,03,278.50,01,26.14,01,88.80,01,13.35,01
1998,11,1,9,50,313.80,10,38.90,11,314.50,11,314.90,01,26.52,01,86.90,01,13.35,01
1998,11,1,9,55,312.30,03,40.49,03,310.40,03,315.10,01,26.78,01,84.80,01,13.35,01
1998,11,1,10,0,428.00,10,190.50,11,340.70,11,441.30,01,27.18,01,82.90,01,13.34,01
1998,11,1,10,5,227.00,10,10.74,11,240.10,11,242.20,01,27.45,01,80.00,01,13.33,01
1998,11,1,10,10,152.70,03,3.75,03,164.20,03,171.40,01,27.43,01,78.80,01,13.33,01
1998,11,1,10,15,157.50,03,1.64,03,169.70,03,174.10,01,27.35,01,78.80,01,13.32,01
1998,11,1,10,20,151.20,03,.72,03,163.10,03,169.00,01,27.22,01,79.00,01,13.32,01
1998,11,1,10,25,222.30,03,2.04,03,239.70,03,236.50,01,27.24,01,79.50,01,13.32,01
1998,11,1,10,30,158.40,03,3.15,03,171.30,03,178.30,01,27.35,01,79.00,01,13.32,01
1998,11,1,10,35,102.20,03,.86,03,111.10,03,123.20,01,27.34,01,79.10,01,13.32,01
1998,11,1,10,40,128.80,03,.41,03,140.40,03,147.20,01,27.27,01,79.00,01,13.32,01
1998,11,1,10,45,125.80,03,.42,03,136.30,03,143.80,01,27.25,01,79.30,01,13.32,01
1998,11,1,10,50,77.20,03,-.96,03,84.50,03,98.50,01,27.13,01,79.80,01,13.32,01
1998,11,1,10,55,195.60,03,.45,03,211.30,03,206.70,01,27.03,01,79.80,01,13.32,01
1998,11,1,11,0,275.80,03,3.48,03,296.50,03,280.90,01,27.15,01,79.80,01,13.32,01
1998,11,1,11,5,217.40,03,2.55,03,234.60,03,223.80,01,27.34,01,79.80,01,13.32,01
1998,11,1,11,10,420.70,03,111.50,03,365.30,03,427.50,01,27.41,01,78.90,01,13.32,01
1998,11,1,11,15,358.90,10,17.05,11,372.30,11,359.00,01,27.58,01,77.70,01,13.31,01
1998,11,1,11,20,479.60,10,61.81,11,465.70,11,485.10,01,27.64,01,78.20,01,13.31,01
1998,11,1,11,25,669.90,14,278.80,15,504.90,15,682.00,01,28.19,01,76.70,01,13.30,01
1998,11,1,11,30,598.00,14,201.70,15,487.30,15,610.70,01,28.79,01,73.90,01,13.29,01
1998,11,1,11,35,419.00,14,15.64,15,441.70,15,423.20,01,28.80,01,72.80,01,13.28,01
1998,11,1,11,40,387.20,10,18.68,11,405.60,11,396.00,01,28.70,01,72.60,01,13.28,01
1998,11,1,11,45,296.90,10,2.05,11,320.60,11,307.60,01,28.44,01,72.70,01,13.27,01
1998,11,1,11,50,456.50,10,35.00,11,457.90,11,467.60,01,28.40,01,72.40,01,13.27,01
1998,11,1,11,55,436.30,14,48.84,15,429.20,15,451.20,01,28.71,01,68.98,01,13.27,01
1998,11,1,12,0,283.70,03,3.43,03,302.90,03,302.20,01,28.82,01,68.39,01,13.27,01
1998,11,1,12,5,150.50,03,-1.77,03,162.80,03,176.40,01,28.53,01,69.66,01,13.27,01
1998,11,1,12,10,170.70,03,3.64,03,176.60,03,198.10,01,27.40,01,71.60,01,13.27,01
1998,11,1,12,15,168.60,03,-5.04,03,182.50,03,193.70,01,26.43,01,73.90,01,13.27,01
1998,11,1,12,20,238.70,03,-1.97,03,256.40,03,255.70,01,26.05,01,74.50,01,13.28,01
1998,11,1,12,25,261.60,03,.37,03,280.30,03,280.00,01,25.89,01,74.50,01,13.28,01
1998,11,1,12,30,280.60,03,.54,03,302.10,03,299.70,01,25.68,01,74.90,01,13.29,01
1998,11,1,12,35,285.90,03,2.43,03,307.80,03,301.30,01,25.75,01,74.40,01,13.29,01
1998,11,1,12,40,392.90,10,38.16,11,392.10,11,403.20,01,25.88,01,73.60,01,13.30,01
1998,11,1,12,45,367.00,03,33.80,03,370.10,03,375.20,01,26.07,01,70.90,01,13.30,01
1998,11,1,12,50,321.80,03,3.09,03,346.50,03,328.90,01,25.89,01,70.40,01,13.30,01
1998,11,1,12,55,338.70,03,5.07,03,362.20,03,343.70,01,25.88,01,69.89,01,13.30,01
1998,11,1,13,0,462.10,03,115.90,03,402.80,03,469.70,01,25.84,01,69.52,01,13.30,01
1998,11,1,13,5,474.80,10,121.60,11,409.00,11,476.00,01,25.90,01,68.58,01,13.30,01
1998,11,1,13,10,533.00,10,145.30,11,459.10,11,542.50,01,26.11,01,68.32,01,13.30,01
1998,11,1,13,15,717.00,14,363.70,15,489.10,15,726.00,01,26.68,01,66.06,01,13.30,01
1998,11,1,13,20,512.30,10,87.40,11,484.40,11,520.60,01,26.90,01,65.23,01,13.29,01
1998,11,1,13,25,758.00,18,439.30,19,478.30,19,773.00,01,27.07,01,64.13,01,13.29,01
1998,11,1,13,30,617.60,10,267.30,11,458.20,11,630.40,01,27.21,01,63.27,01,13.28,01
1998,11,1,13,35,547.00,10,181.70,11,448.00,11,560.20,01,27.28,01,62.51,01,13.28,01
1998,11,1,13,40,445.20,14,39.37,15,451.00,15,454.40,01,27.32,01,61.44,01,13.28,01
1998,11,1,13,45,508.50,14,96.20,15,474.10,15,521.10,01,27.39,01,59.35,01,13.28,01
1998,11,1,13,50,678.70,10,334.90,11,482.90,11,699.10,01,27.52,01,59.10,01,13.28,01
1998,11,1,13,55,483.20,10,88.10,11,455.30,11,494.90,01,27.73,01,57.70,01,13.27,01
1998,11,1,14,0,508.90,10,156.00,11,434.80,11,527.30,01,27.55,01,58.11,01,13.27,01
1998,11,1,14,5,500.20,10,159.70,11,422.40,11,518.70,01,27.37,01,56.02,01,13.27,01
1998,11,1,14,10,369.40,10,10.99,11,388.30,11,381.00,01,27.10,01,56.45,01,13.27,01
1998,11,1,14,15,394.00,03,56.51,03,381.30,03,406.80,01,26.83,01,57.19,01,13.27,01
1998,11,1,14,20,325.20,10,10.55,11,343.40,11,337.40,01,26.70,01,57.67,01,13.27,01
1998,11,1,14,25,312.30,10,7.07,11,332.10,11,322.90,01,26.68,01,57.36,01,13.28,01
1998,11,1,14,30,302.70,10,8.87,11,320.60,11,311.40,01,26.67,01,57.92,01,13.28,01
1998,11,1,14,35,298.90,10,23.75,11,305.40,11,307.70,01,26.68,01,57.84,01,13.28,01
1998,11,1,14,40,280.00,03,17.02,03,291.10,03,290.50,01,26.72,01,56.79,01,13.28,01
1998,11,1,14,45,283.30,03,38.88,03,281.70,03,295.80,01,26.62,01,56.91,01,13.28,01
1998,11,1,14,50,271.00,03,21.16,03,276.20,03,282.80,01,26.44,01,57.01,01,13.28,01
1998,11,1,14,55,348.80,10,184.60,11,266.20,11,367.50,01,26.45,01,57.25,01,13.29,01
1998,11,1,15,0,299.10,10,118.90,11,253.10,11,313.70,01,26.67,01,55.16,01,13.29,01
1998,11,1,15,5,319.20,10,203.40,11,226.30,11,335.80,01,26.58,01,54.11,01,13.29,01
1998,11,1,15,10,216.90,03,57.35,03,202.10,03,226.60,01,26.61,01,53.75,01,13.29,01
1998,11,1,15,15,289.70,03,256.70,03,171.60,03,304.80,01,26.54,01,54.13,01,13.29,01
1998,11,1,15,20,415.60,10,586.50,11,145.60,11,438.70,01,26.80,01,52.53,01,13.29,01
1998,11,1,15,25,399.60,10,623.80,11,118.00,11,423.30,01,27.28,01,50.88,01,13.29,01
1998,11,1,15,30,380.30,10,627.40,11,105.30,11,406.50,01,27.46,01,49.78,01,13.29,01
1998,11,1,15,35,363.90,10,630.40,11,96.90,11,393.50,01,27.29,01,49.30,01,13.29,01
1998,11,1,15,40,351.30,14,632.20,15,92.00,15,381.60,01,27.31,01,48.98,01,13.29,01
1998,11,1,15,45,335.10,14,625.70,15,88.90,15,366.40,01,27.44,01,47.70,01,13.29,01
1998,11,1,15,50,319.80,14,619.00,15,83.70,15,350.90,01,27.43,01,47.41,01,13.29,01
1998,11,1,15,55,302.00,14,606.40,15,80.00,15,332.10,01,27.60,01,46.91,01,13.29,01
1998,11,1,16,0,285.30,14,599.10,15,73.70,15,316.50,01,27.54,01,46.74,01,13.29,01
1998,11,1,16,5,270.00,14,594.70,15,71.80,15,302.20,01,27.64,01,46.24,01,13.29,01
1998,11,1,16,10,252.70,10,589.50,11,66.02,11,287.40,01,27.64,01,46.12,01,13.29,01
1998,11,1,16,15,233.20,14,574.40,15,63.05,15,269.80,01,27.71,01,46.66,01,13.29,01
1998,11,1,16,20,215.80,18,561.70,19,58.73,19,253.60,01,27.59,01,46.83,01,13.29,01
1998,11,1,16,25,201.60,18,557.20,19,54.38,19,240.40,01,27.55,01,46.79,01,13.29,01
1998,11,1,16,30,184.50,18,547.50,19,49.04,19,225.30,01,27.35,01,47.00,01,13.29,01
1998,11,1,16,35,166.40,22,524.80,23,45.47,23,206.90,01,27.33,01,47.62,01,13.29,01
1998,11,1,16,40,150.90,18,503.80,19,43.63,19,189.50,01,27.29,01,47.59,01,13.29,01
1998,11,1,16,45,137.70,22,489.00,23,41.89,23,175.00,01,27.37,01,47.86,01,13.29,01
1998,11,1,16,50,122.20,26,471.20,27,38.18,27,160.40,01,27.37,01,47.73,01,13.29,01
1998,11,1,16,55,107.10,26,451.90,27,34.83,27,145.60,01,27.24,01,48.08,01,13.29,01
1998,11,1,17,0,91.80,26,433.10,27,30.00,27,131.80,01,27.18,01,48.28,01,13.29,01
1998,11,1,17,5,79.10,01,415.60,01,26.04,01,119.00,01,27.07,01,48.58,01,13.29,01
1998,11,1,17,10,66.11,01,386.80,01,22.90,01,104.80,01,27.17,01,47.44,01,13.29,01
1998,11,1,17,15,51.24,01,346.60,01,18.69,01,87.90,01,27.06,01,48.07,01,13.29,01
1998,11,1,17,20,37.23,01,302.70,01,13.86,01,70.00,01,26.94,01,48.11,01,13.30,01
1998,11,1,17,25,24.53,01,257.40,01,9.43,01,53.72,01,26.79,01,48.59,01,13.30,01
1998,11,1,17,30,13.88,01,183.80,01,5.74,01,38.77,01,26.59,01,49.73,01,13.30,01
1998,11,1,17,35,.28,01,35.15,01,1.92,01,21.51,01,26.37,01,50.46,01,13.30,01
1998,11,1,17,40,-1.93,01,27.63,01,-2.53,01,18.70,01,26.06,01,51.09,01,13.31,01
1998,11,1,17,45,-9.96,01,-1.02,01,-7.54,01,11.52,01,25.79,01,51.55,01,13.31,01
1998,11,1,17,50,-14.29,01,-1.79,01,-11.84,01,6.54,01,25.52,01,52.31,01,13.32,01
1998,11,1,17,55,-15.70,07,-2.16,01,-14.62,07,3.76,01,25.25,01,53.12,01,13.32,01
1998,11,1,18,0,-16.54,07,-2.02,01,-15.79,07,2.14,01,25.01,01,53.79,01,13.33,01
1998,11,1,18,5,-17.46,07,-1.90,01,-16.87,07,1.04,01,24.79,01,54.49,01,13.33,01
1998,11,1,18,10,-16.51,07,-1.75,01,-16.98,07,.52,01,24.58,01,55.22,01,13.34,01
1998,11,1,18,15,-17.85,07,-1.77,01,-16.69,07,.25,01,24.38,01,56.27,01,13.35,01
1998,11,1,18,20,-15.87,07,-1.87,01,-16.10,07,.21,01,24.21,01,57.09,01,13.35,01
1998,11,1,18,25,-16.59,07,-1.65,01,-16.60,07,.20,01,24.04,01,57.82,01,13.36,01
1998,11,1,18,30,-16.44,07,-1.57,01,-16.58,07,.22,01,23.87,01,58.78,01,13.36,01
1998,11,1,18,35,-16.54,07,-1.50,01,-15.73,07,.21,01,23.70,01,60.07,01,13.37,01
1998,11,1,18,40,-15.31,07,-1.46,01,-15.28,07,.23,01,23.55,01,60.79,01,13.37,01
1998,11,1,18,45,-15.60,07,-1.27,01,-14.45,07,.23,01,23.45,01,61.69,01,13.38,01
1998,11,1,18,50,-15.71,07,-1.25,01,-14.42,07,.23,01,23.37,01,62.16,01,13.38,01
1998,11,1,18,55,-14.64,07,-1.19,01,-14.45,07,.24,01,23.26,01,62.80,01,13.39,01
1998,11,1,19,0,-14.90,07,-1.24,01,-14.63,07,.24,01,23.12,01,63.71,01,13.39,01
1998,11,1,19,5,-14.85,07,-1.28,01,-14.82,07,.23,01,23.00,01,64.81,01,13.40,01
1998,11,1,19,10,-15.24,07,-1.31,01,-14.73,07,.26,01,22.92,01,65.35,01,13.40,01
1998,11,1,19,15,-15.25,07,-1.20,01,-14.80,07,.26,01,22.81,01,66.15,01,13.41,01
1998,11,1,19,20,-15.87,07,-1.19,01,-16.19,07,.25,01,22.66,01,67.11,01,13.41,01
1998,11,1,19,25,-15.86,07,-1.17,01,-15.98,07,.26,01,22.54,01,67.85,01,13.41,01
1998,11,1,19,30,-15.48,07,-1.19,01,-15.76,07,.24,01,22.41,01,68.92,01,13.41,01
1998,11,1,19,35,-15.09,07,-1.18,01,-15.21,07,.24,01,22.28,01,69.53,01,13.42,01
1998,11,1,19,40,-14.56,07,-1.09,01,-14.28,07,.26,01,22.18,01,70.00,01,13.42,01
1998,11,1,19,45,-13.76,07,-1.00,01,-14.15,07,.24,01,22.12,01,70.60,01,13.43,01
1998,11,1,19,50,-15.00,07,-.98,01,-14.10,07,.22,01,22.06,01,70.60,01,13.43,01
1998,11,1,19,55,-15.36,07,-.89,01,-14.54,07,.24,01,22.00,01,70.90,01,13.43,01
1998,11,1,20,0,-14.59,07,-.76,01,-13.86,07,.22,01,21.94,01,71.40,01,13.43,01
1998,11,1,20,5,-14.94,07,-.60,01,-14.36,07,.17,01,21.88,01,71.90,01,13.44,01
1998,11,1,20,10,-14.67,07,-.61,01,-14.28,07,.19,01,21.81,01,72.30,01,13.44,01
1998,11,1,20,15,-14.69,07,-.56,01,-14.21,07,.16,01,21.73,01,72.70,01,13.44,01
1998,11,1,20,20,-14.60,07,-.49,01,-14.14,07,.15,01,21.65,01,73.00,01,13.45,01
1998,11,1,20,25,-14.01,07,-.53,01,-13.57,07,.15,01,21.58,01,73.60,01,13.45,01
1998,11,1,20,30,-14.63,07,-.45,01,-14.17,07,.10,01,21.50,01,74.10,01,13.45,01
1998,11,1,20,35,-15.23,07,-.42,01,-14.48,07,.09,01,21.45,01,74.60,01,13.46,01
1998,11,1,20,40,-15.56,07,-.35,01,-14.95,07,.07,01,21.40,01,75.00,01,13.46,01
1998,11,1,20,45,-15.15,07,-.31,01,-14.91,07,.03,01,21.32,01,75.50,01,13.46,01
1998,11,1,20,50,-15.51,07,-.34,01,-15.30,07,.03,01,21.23,01,76.60,01,13.46,01
1998,11,1,20,55,-14.83,07,-.35,01,-15.34,07,.05,01,21.18,01,77.40,01,13.47,01
1998,11,1,21,0,-15.45,07,-.27,01,-15.25,07,.02,01,21.15,01,78.50,01,13.47,01
1998,11,1,21,5,-15.48,07,-.14,01,-14.94,07,.04,01,21.15,01,78.90,01,13.47,01
1998,11,1,21,10,-14.68,07,-.10,01,-14.82,07,.01,01,21.13,01,78.90,01,13.47,01
1998,11,1,21,15,-14.97,07,-.01,01,-15.11,07,-.03,01,21.10,01,79.10,01,13.47,01
1998,11,1,21,20,-14.66,07,.02,01,-14.31,07,-.01,01,21.08,01,79.80,01,13.48,01
1998,11,1,21,25,-14.74,07,.08,01,-13.86,07,.01,01,21.08,01,80.40,01,13.48,01
1998,11,1,21,30,-14.07,07,.11,01,-13.49,07,.00,01,21.08,01,80.80,01,13.48,01
1998,11,1,21,35,-13.65,07,.10,01,-13.81,07,.02,01,21.05,01,80.90,01,13.48,01
1998,11,1,21,40,-14.27,07,.12,01,-13.83,07,.01,01,20.99,01,81.20,01,13.48,01
1998,11,1,21,45,-14.23,07,.13,01,-13.96,07,.03,01,20.97,01,81.70,01,13.48,01
