2000,1,1,0,5,-12.10,07,-.70,01,-5.27,01,.01,01,7.36,01,93.90,01,13.88,01
2000,1,1,0,10,-11.83,07,-.78,01,-5.24,01,.01,01,7.13,01,94.60,01,13.88,01
2000,1,1,0,15,-11.56,07,-.36,01,-4.87,01,.00,01,7.16,01,95.20,01,13.88,01
2000,1,1,0,20,-11.60,07,-.18,01,-4.99,01,.04,01,7.21,01,95.40,01,13.88,01
2000,1,1,0,25,-11.50,07,0.00,01,-4.87,01,.01,01,7.25,01,95.80,01,13.88,01
2000,1,1,0,30,-11.80,07,-.45,01,-5.12,01,.01,01,7.23,01,95.90,01,13.89,01
2000,1,1,0,35,-11.92,07,-.40,01,-5.20,01,.07,01,7.13,01,96.00,01,13.89,01
2000,1,1,0,40,-11.55,07,.25,01,-4.80,01,.06,01,7.29,01,96.50,01,13.89,01
2000,1,1,0,45,-11.95,07,.54,01,-4.94,01,.05,01,7.47,01,96.80,01,13.89,01
2000,1,1,0,50,-11.87,07,.56,01,-4.95,01,.07,01,7.61,01,96.20,01,13.89,01
2000,1,1,0,55,-12.03,07,-.67,01,-5.28,01,.07,01,7.25,01,94.70,01,13.89,01
2000,1,1,1,0,-11.67,07,-.86,01,-5.12,01,.09,01,6.99,01,95.20,01,13.89,01
2000,1,1,1,5,-11.98,07,-1.45,01,-5.24,01,.09,01,6.74,01,95.30,01,13.89,01
2000,1,1,1,10,-11.81,07,-.87,01,-5.03,01,.07,01,6.66,01,96.70,01,13.90,01
2000,1,1,1,15,-12.15,07,-1.13,01,-5.28,01,.07,01,6.62,01,97.20,01,13.90,01
2000,1,1,1,20,-12.83,07,-1.30,01,-5.48,01,.12,01,6.44,01,98.10,01,13.90,01
2000,1,1,1,25,-11.91,07,-.49,01,-4.81,01,.08,01,6.64,01,99.00,01,13.90,01
2000,1,1,1,30,-11.52,07,.25,01,-4.74,01,.08,01,6.83,01,99.30,01,13.90,01
2000,1,1,1,35,-11.74,07,.18,01,-4.89,01,.13,01,6.72,01,98.40,01,13.90,01
2000,1,1,1,40,-12.07,07,.35,01,-5.19,01,.23,01,6.81,01,99.00,01,13.90,01
2000,1,1,1,45,-11.65,07,.52,01,-4.86,01,.16,01,7.03,01,98.80,01,13.90,01
2000,1,1,1,50,-11.17,07,.42,01,-4.79,01,.11,01,7.12,01,98.60,01,13.90,01
2000,1,1,1,55,-10.96,07,.90,01,-4.77,01,.17,01,7.29,01,98.60,01,13.90,01
2000,1,1,2,0,-11.27,07,1.44,01,-4.89,01,.18,01,7.60,01,98.30,01,13.90,01
2000,1,1,2,5,-11.57,07,1.18,01,-5.04,01,.11,01,7.80,01,97.70,01,13.90,01
2000,1,1,2,10,-11.68,07,.87,01,-5.11,01,.15,01,7.92,01,97.00,01,13.90,01
2000,1,1,2,15,-11.45,07,.78,01,-5.08,01,.13,01,7.94,01,96.60,01,13.90,01
2000,1,1,2,20,-11.10,07,.73,01,-4.88,01,.13,01,7.97,01,96.20,01,13.90,01
2000,1,1,2,25,-10.91,07,.78,01,-4.84,01,.13,01,8.05,01,96.30,01,13.90,01
2000,1,1,2,30,-10.98,07,.75,01,-4.92,01,.10,01,8.13,01,96.00,01,13.90,01
2000,1,1,2,35,-11.28,07,.76,01,-4.92,01,.12,01,8.17,01,96.10,01,13.90,01
2000,1,1,2,40,-11.41,07,.93,01,-5.00,01,.08,01,8.31,01,96.50,01,13.90,01
2000,1,1,2,45,-11.31,07,.81,01,-4.91,01,.05,01,8.41,01,96.40,01,13.90,01
2000,1,1,2,50,-11.41,07,.86,01,-4.95,01,.05,01,8.43,01,95.70,01,13.90,01
2000,1,1,2,55,-11.73,07,.67,01,-5.37,01,.06,01,8.28,01,94.90,01,13.90,01
2000,1,1,3,0,-12.14,07,.12,01,-5.55,01,.14,01,8.10,01,94.90,01,13.90,01
2000,1,1,3,5,-12.24,07,-.42,01,-5.51,01,.14,01,7.78,01,94.60,01,13.90,01
2000,1,1,3,10,-12.03,07,-.79,01,-5.42,01,.07,01,7.39,01,94.40,01,13.90,01
2000,1,1,3,15,-12.01,07,-1.03,01,-5.42,01,.06,01,7.10,01,94.80,01,13.90,01
2000,1,1,3,20,-11.75,07,-.96,01,-5.30,01,.08,01,6.96,01,95.90,01,13.90,01
