2000,3,1,0,5,-5.41,01,0.00,06,0.36,01,-4.92,01,14.74,01,52.56,01
2000,3,1,0,10,-5.39,01,0.00,06,0.41,01,-5.11,01,14.69,01,49.75,01
2000,3,1,0,15,-5.79,01,0.00,06,0.39,01,-5.55,01,14.64,01,49.02,01
2000,3,1,0,20,-5.50,01,0.00,06,0.45,01,-5.17,01,14.55,01,48.27,01
2000,3,1,0,25,-5.05,01,0.00,06,0.32,01,-4.91,01,14.52,01,47.58,01
2000,3,1,0,30,-4.62,01,0.00,06,0.48,01,-4.36,01,14.49,01,47.02,01
2000,3,1,0,35,-4.13,01,0.00,06,0.71,01,-3.73,01,14.53,01,46.34,01
2000,3,1,0,40,-4.08,01,0.00,06,0.61,01,-3.68,01,14.50,01,46.35,01
2000,3,1,0,45,-4.37,01,0.00,06,0.45,01,-3.94,01,14.32,01,46.29,01
2000,3,1,0,50,-4.03,01,0.00,06,0.70,01,-3.65,01,14.31,01,45.09,01
2000,3,1,0,55,-4.01,01,0.00,06,0.76,01,-3.65,01,14.35,01,44.41,01
2000,3,1,1,0,-3.81,01,0.00,06,0.97,01,-3.62,01,14.41,01,43.47,01
2000,3,1,1,5,-3.90,01,0.00,06,0.89,01,-3.62,01,14.42,01,43.52,01
2000,3,1,1,10,-4.20,01,0.00,06,0.81,01,-3.87,01,14.32,01,43.56,01
2000,3,1,1,15,-4.59,01,0.00,06,0.63,01,-4.12,01,14.24,01,43.77,01
2000,3,1,1,20,-4.81,01,0.00,06,0.52,01,-4.56,01,14.13,01,43.94,01
2000,3,1,1,25,-5.07,01,0.00,06,0.47,01,-4.80,01,14.05,01,44.12,01
2000,3,1,1,30,-5.14,01,0.00,06,0.38,01,-4.77,01,13.96,01,44.35,01
2000,3,1,1,35,-5.27,01,0.00,06,0.29,01,-4.93,01,13.85,01,44.50,01
2000,3,1,1,40,-5.86,01,0.00,06,0.03,01,-5.74,01,13.71,01,44.82,01
2000,3,1,1,45,-6.68,01,0.00,06,-1.19,01,-7.02,01,13.23,01,45.93,01
2000,3,1,1,50,-6.58,01,0.00,06,-1.60,01,-6.71,01,12.52,01,47.82,01
2000,3,1,1,55,-6.07,01,0.00,06,-1.11,01,-6.00,01,12.38,01,50.06,01
2000,3,1,2,0,-5.58,01,0.00,06,-0.64,01,-5.24,01,12.45,01,49.70,01
2000,3,1,2,5,-5.44,01,0.00,06,-0.26,01,-5.21,01,12.47,01,49.20,01
2000,3,1,2,10,-5.15,01,0.00,06,-0.14,01,-5.05,01,12.48,01,49.15,01
2000,3,1,2,15,-5.89,01,0.00,06,-0.77,01,-6.03,01,12.28,01,49.24,01
2000,3,1,2,20,-5.85,01,0.00,06,-0.42,01,-6.06,01,11.98,01,50.39,01
2000,3,1,2,25,-4.64,01,0.00,06,-0.11,01,-4.52,01,12.08,01,50.76,01
2000,3,1,2,30,-4.95,01,0.00,06,-0.65,01,-4.54,01,11.79,01,50.88,01
2000,3,1,2,35,-4.72,01,0.00,06,-0.42,01,-4.65,01,11.65,01,51.41,01
2000,3,1,2,40,-5.16,01,0.00,06,-0.95,01,-5.11,01,11.36,01,51.30,01
2000,3,1,2,45,-4.04,01,0.00,06,0.17,01,-4.12,01,11.47,01,52.17,01
2000,3,1,2,50,-4.24,01,0.00,06,-0.40,01,-4.34,01,11.53,01,50.66,01
2000,3,1,2,55,-4.61,01,0.00,06,-0.64,01,-5.13,01,11.08,01,51.46,01
2000,3,1,3,0,-4.98,01,0.00,06,-0.79,01,-5.24,01,10.67,01,52.82,01
2000,3,1,3,5,-4.49,01,0.00,06,-0.46,01,-4.83,01,10.56,01,53.57,01
2000,3,1,3,10,-3.83,01,0.00,06,-0.20,01,-4.05,01,10.75,01,52.93,01
2000,3,1,3,15,-3.94,01,0.00,06,-0.15,01,-4.30,01,10.56,01,53.21,01
2000,3,1,3,20,-4.14,01,0.00,06,-0.19,01,-4.55,01,10.36,01,53.88,01
2000,3,1,3,25,-3.86,01,0.00,06,-0.31,01,-4.53,01,10.30,01,53.99,01
2000,3,1,3,30,-4.22,01,0.00,06,-0.31,01,-4.77,01,10.12,01,54.54,01
2000,3,1,3,35,-4.16,01,0.00,06,-0.21,01,-4.64,01,10.07,01,54.87,01
2000,3,1,3,40,-4.52,01,0.00,06,-0.27,01,-5.05,01,9.90,01,55.68,01
2000,3,1,3,45,-3.92,01,0.00,06,-0.02,01,-4.41,01,9.99,01,55.81,01
2000,3,1,3,50,-3.65,01,0.00,06,0.10,01,-4.02,01,10.05,01,55.39,01
2000,3,1,3,55,-3.99,01,0.00,06,-0.15,01,-4.30,01,9.91,01,55.59,01
2000,3,1,4,0,-4.13,01,0.00,06,0.01,01,-4.40,01,9.83,01,55.92,01
2000,3,1,4,5,-3.81,01,0.00,06,0.26,01,-3.96,01,9.94,01,55.79,01
2000,3,1,4,10,-3.57,01,0.00,06,0.27,01,-4.02,01,10.04,01,55.78,01
2000,3,1,4,15,-3.46,01,0.00,06,0.34,01,-3.88,01,10.17,01,55.41,01
2000,3,1,4,20,-4.21,01,0.00,06,0.00,01,-4.70,01,10.11,01,58.91,01
2000,3,1,4,25,-4.88,01,0.00,06,-0.29,01,-4.89,01,9.94,01,66.01,01
2000,3,1,4,30,-4.65,01,0.00,06,-0.33,01,-4.81,01,9.78,01,71.00,01
2000,3,1,4,35,-3.68,01,0.00,06,0.29,01,-3.73,01,10.17,01,79.40,01
2000,3,1,4,40,-2.84,01,0.00,06,0.93,01,-3.01,01,10.73,01,84.50,01
2000,3,1,4,45,-2.57,01,0.00,06,1.32,01,-2.78,01,10.67,01,87.00,01
2000,3,1,4,50,-2.47,01,0.00,06,1.41,01,-2.41,01,10.99,01,90.20,01
2000,3,1,4,55,-2.54,01,0.00,06,1.30,01,-2.43,01,11.06,01,93.50,01
2000,3,1,5,0,-2.38,01,0.00,06,1.14,01,-2.41,01,11.16,01,96.00,01
2000,3,1,5,5,-1.95,01,0.00,06,1.31,01,-2.41,01,11.29,01,97.60,01
2000,3,1,5,10,-2.45,01,0.00,06,1.00,01,-2.41,01,11.21,01,98.20,01
2000,3,1,5,15,-2.43,01,0.00,06,1.16,01,-2.41,01,11.23,01,99.20,01
2000,3,1,5,20,-2.42,01,0.00,06,1.20,01,-2.42,01,11.29,01,99.70,01
2000,3,1,5,25,-2.55,01,0.00,06,0.86,01,-2.59,01,11.25,01,99.80,01
2000,3,1,5,30,-2.57,01,0.00,06,0.81,01,-2.87,01,11.26,01,100.40,08
2000,3,1,5,35,-2.57,01,0.00,06,0.79,01,-2.73,01,11.36,01,100.60,08
2000,3,1,5,40,-3.30,01,0.00,06,0.09,01,-3.60,01,11.22,01,100.30,08
2000,3,1,5,45,-3.79,01,0.00,06,-0.25,01,-4.34,01,10.99,01,100.40,08
2000,3,1,5,50,-4.35,01,0.00,06,-0.47,01,-4.80,01,10.71,01,100.60,08
2000,3,1,5,55,-3.60,01,0.00,06,-0.42,01,-3.85,01,10.70,01,101.10,08
2000,3,1,6,0,-2.39,01,0.00,06,0.54,01,-2.74,01,11.09,01,101.90,08
2000,3,1,6,5,-2.44,01,0.00,06,0.51,01,-2.49,01,11.31,01,101.60,08
2000,3,1,6,10,-1.97,01,0.00,06,0.83,01,-2.41,01,11.45,01,101.70,08
2000,3,1,6,15,-2.27,01,0.00,06,0.20,01,-2.51,01,11.39,01,101.60,08
2000,3,1,6,20,-1.25,01,0.00,06,0.32,01,-1.66,01,11.36,01,101.90,08
2000,3,1,6,25,0.09,01,0.00,06,0.12,01,-0.17,01,11.29,01,101.90,08
2000,3,1,6,30,2.54,01,2.06,06,0.10,01,2.06,08,11.24,01,102.10,08
2000,3,1,6,35,6.47,01,6.04,06,1.54,01,6.01,01,11.20,01,102.20,08
2000,3,1,6,40,13.17,01,11.98,06,8.97,01,11.63,01,11.19,01,102.40,08
2000,3,1,6,45,22.79,01,19.67,06,26.02,01,18.15,01,11.25,01,102.60,08
2000,3,1,6,50,34.44,01,28.40,06,48.62,01,24.60,01,11.35,01,102.70,08
2000,3,1,6,55,47.00,01,38.29,06,81.50,01,30.31,01,11.42,01,102.70,08
2000,3,1,7,0,60.23,01,55.32,06,166.00,01,35.76,01,11.51,01,102.90,08
2000,3,1,7,5,74.17,01,77.35,06,269.80,01,40.17,01,11.65,01,103.00,08
2000,3,1,7,10,93.10,01,100.28,06,344.00,01,46.03,01,11.91,01,103.00,08
2000,3,1,7,15,107.83,01,119.40,06,395.50,01,49.17,01,12.04,01,102.90,08
2000,3,1,7,20,121.01,18,138.05,06,433.50,19,52.49,19,12.17,01,102.70,08
2000,3,1,7,25,136.75,26,160.58,06,477.30,27,56.96,27,12.31,01,102.50,08
2000,3,1,7,30,153.70,26,183.36,06,521.50,27,59.92,27,12.47,01,102.20,08
2000,3,1,7,35,171.15,30,205.38,06,561.50,31,61.52,31,12.67,01,101.80,08
2000,3,1,7,40,190.43,34,227.68,06,595.00,35,63.72,35,12.88,01,101.10,08
2000,3,1,7,45,218.31,26,252.22,06,628.30,27,67.00,27,13.09,01,100.50,08
2000,3,1,7,50,258.56,03,273.15,06,656.70,03,67.03,03,13.35,01,99.20,01
2000,3,1,7,55,280.51,03,295.85,06,682.50,03,68.73,03,13.58,01,98.00,01
2000,3,1,8,0,301.34,03,317.61,06,701.00,03,71.20,03,13.83,01,96.00,01
2000,3,1,8,5,321.87,10,339.21,06,718.00,11,73.50,11,14.17,01,93.20,01
2000,3,1,8,10,343.72,03,359.44,06,732.00,03,75.10,03,14.57,01,89.50,01
2000,3,1,8,15,368.44,03,382.37,06,752.00,03,76.60,03,14.99,01,85.30,01
2000,3,1,8,20,391.39,03,404.27,06,768.00,03,78.20,03,15.40,01,79.70,01
2000,3,1,8,25,414.13,03,427.50,06,787.00,03,79.40,03,15.77,01,73.70,01
2000,3,1,8,30,433.54,03,447.02,06,796.00,03,81.00,03,16.12,01,68.05,01
2000,3,1,8,35,454.39,03,468.85,06,810.00,03,82.40,03,16.39,01,65.42,01
2000,3,1,8,40,474.62,03,489.96,06,823.00,03,83.30,03,16.71,01,63.53,01
2000,3,1,8,45,495.55,03,511.82,06,837.00,03,84.20,03,16.93,01,63.45,01
2000,3,1,8,50,514.80,03,532.15,06,848.00,03,84.90,03,17.05,01,65.93,01
2000,3,1,8,55,535.64,03,553.56,06,860.00,03,86.00,03,17.09,01,64.27,01
2000,3,1,9,0,554.46,03,572.35,06,866.00,03,87.70,03,17.27,01,64.84,01
2000,3,1,9,5,574.75,03,592.12,06,875.00,03,88.70,03,17.42,01,61.65,01
2000,3,1,9,10,593.31,03,610.54,06,880.00,03,90.70,03,17.59,01,60.99,01
2000,3,1,9,15,612.05,03,628.57,06,886.00,03,91.80,03,17.78,01,60.70,01
2000,3,1,9,20,630.38,03,646.72,06,893.00,03,92.50,03,17.90,01,60.45,01
2000,3,1,9,25,649.80,03,665.28,06,900.00,03,93.70,03,17.92,01,61.17,01
2000,3,1,9,30,667.39,03,682.97,06,907.00,03,94.10,03,18.09,01,60.61,01
2000,3,1,9,35,684.76,03,701.25,06,914.00,03,95.20,03,18.27,01,59.22,01
2000,3,1,9,40,699.68,03,715.11,06,913.00,03,97.40,03,18.30,01,57.75,01
2000,3,1,9,45,718.41,03,733.13,06,922.00,03,97.20,03,18.25,01,59.66,01
2000,3,1,9,50,734.90,03,751.56,06,930.00,03,98.20,03,18.71,01,57.44,01
2000,3,1,9,55,749.35,03,765.59,06,933.00,03,98.50,03,18.67,01,56.32,01
2000,3,1,10,0,766.80,03,783.24,06,943.00,03,97.60,03,18.76,01,57.41,01
2000,3,1,10,5,781.22,03,796.98,06,945.00,03,98.80,03,18.87,01,54.80,01
2000,3,1,10,10,794.62,03,809.86,06,946.00,03,100.20,03,19.03,01,54.06,01
2000,3,1,10,15,809.02,03,823.59,06,950.00,03,100.50,03,19.09,01,53.71,01
2000,3,1,10,20,823.50,03,837.58,06,953.00,03,102.10,03,19.54,01,52.75,01
2000,3,1,10,25,837.98,03,851.73,06,958.00,03,102.60,03,19.40,01,58.54,01
2000,3,1,10,30,850.45,03,862.63,06,960.00,03,102.50,03,19.60,01,53.66,01
2000,3,1,10,35,861.91,03,873.88,06,961.00,03,103.90,03,19.74,01,52.88,01
2000,3,1,10,40,872.37,03,884.28,06,963.00,03,104.00,03,19.78,01,54.04,01
2000,3,1,10,45,882.83,03,893.99,06,963.00,03,105.40,03,19.86,01,51.47,01
2000,3,1,10,50,894.29,03,903.93,06,964.00,03,106.60,03,19.79,01,53.21,01
2000,3,1,10,55,906.76,03,917.22,06,972.00,03,105.70,03,20.06,01,48.24,01
2000,3,1,11,0,914.24,03,924.86,06,971.00,03,107.00,03,20.42,01,45.51,01
2000,3,1,11,5,921.73,03,930.28,06,968.00,03,108.20,03,20.33,01,47.00,01
2000,3,1,11,10,931.27,03,939.29,06,971.00,03,108.30,03,20.33,01,51.70,01
2000,3,1,11,15,938.87,03,947.35,06,973.00,03,108.70,03,20.49,01,45.99,01
2000,3,1,11,20,946.49,03,955.13,06,975.00,03,109.20,03,20.78,01,48.25,01
2000,3,1,11,25,951.14,03,957.59,06,970.00,03,110.90,03,20.36,01,51.09,01
2000,3,1,11,30,957.80,03,963.75,06,971.00,03,111.50,03,20.52,01,52.46,01
2000,3,1,11,35,960.50,03,966.86,06,968.00,03,113.00,03,20.31,01,52.19,01
2000,3,1,11,40,970.18,03,976.76,06,976.00,03,112.00,03,20.55,01,52.01,01
2000,3,1,11,45,973.91,03,979.28,06,976.00,03,111.10,03,20.48,01,52.13,01
2000,3,1,11,50,977.68,03,982.29,06,974.00,03,112.90,03,20.28,01,52.14,01
2000,3,1,11,55,977.49,03,981.57,06,968.00,03,115.00,03,20.32,01,54.33,01
2000,3,1,12,0,982.31,03,988.47,06,973.00,03,115.30,03,20.85,01,53.08,01
2000,3,1,12,5,982.18,03,986.66,06,967.00,03,117.20,03,20.98,01,53.41,01
2000,3,1,12,10,983.08,03,987.80,06,968.00,03,116.20,03,20.73,01,53.53,01
2000,3,1,12,15,985.01,03,988.61,06,967.00,03,117.10,03,20.74,01,53.67,01
2000,3,1,12,20,985.97,03,988.48,06,967.00,03,116.60,03,20.52,01,54.13,01
2000,3,1,12,25,984.98,03,987.81,06,965.00,03,117.80,03,20.60,01,54.45,01
2000,3,1,12,30,988.00,03,990.22,06,968.00,03,118.00,03,20.83,01,51.47,01
2000,3,1,12,35,983.10,03,984.50,06,960.00,03,120.40,03,20.67,01,55.09,01
2000,3,1,12,40,982.21,03,983.75,06,961.00,03,120.10,03,20.86,01,54.70,01
2000,3,1,12,45,977.38,03,979.48,06,958.00,03,120.30,03,21.11,01,53.98,01
2000,3,1,12,50,971.58,03,974.20,06,955.00,03,119.90,03,21.13,01,52.20,01
2000,3,1,12,55,967.80,03,969.80,06,953.00,03,119.90,03,21.22,01,54.44,01
2000,3,1,13,0,964.04,03,966.45,06,954.00,03,118.70,03,21.30,01,54.60,01
2000,3,1,13,5,961.30,03,963.83,06,958.00,03,116.00,03,21.29,01,52.62,01
2000,3,1,13,10,954.61,03,956.52,06,953.00,03,117.00,03,21.06,01,54.59,01
2000,3,1,13,15,954.90,03,956.94,06,961.00,03,114.70,03,21.34,01,51.34,01
2000,3,1,13,20,946.25,03,947.52,06,953.00,03,117.00,03,21.53,01,51.80,01
2000,3,1,13,25,942.60,03,943.56,06,957.00,03,114.70,03,21.53,01,53.42,01
2000,3,1,13,30,931.00,03,930.91,06,947.00,03,116.20,03,21.42,01,55.22,01
2000,3,1,13,35,921.41,03,920.38,06,941.00,03,116.70,03,21.25,01,54.51,01
2000,3,1,13,40,916.87,03,915.41,06,943.00,03,116.30,03,21.34,01,55.19,01
2000,3,1,13,45,907.39,03,906.31,06,940.00,03,116.40,03,21.44,01,54.42,01
2000,3,1,13,50,893.92,03,893.26,06,931.00,03,117.90,03,21.64,01,53.64,01
2000,3,1,13,55,887.45,03,885.26,06,930.00,03,118.10,03,21.73,01,53.69,01
2000,3,1,14,0,876.98,03,874.78,06,928.00,03,117.00,03,21.35,01,54.15,01
2000,3,1,14,5,866.52,03,864.65,06,925.00,03,117.40,03,21.35,01,54.11,01
2000,3,1,14,10,852.06,03,850.11,06,914.00,03,120.10,03,21.69,01,53.37,01
2000,3,1,14,15,845.59,03,842.96,06,917.00,03,119.30,03,21.57,01,54.50,01
2000,3,1,14,20,826.11,03,823.11,06,900.00,03,121.80,03,21.59,01,56.41,01
2000,3,1,14,25,810.63,03,806.50,06,888.00,03,123.70,03,21.27,01,59.29,01
2000,3,1,14,30,800.16,03,796.55,06,889.00,03,122.50,03,21.19,01,58.25,01
2000,3,1,14,35,783.76,03,779.78,06,876.00,03,125.30,03,21.45,01,58.47,01
2000,3,1,14,40,770.35,03,766.86,06,874.00,03,123.90,03,21.43,01,58.26,01
2000,3,1,14,45,749.89,03,746.29,06,856.00,03,126.70,03,21.40,01,58.39,01
2000,3,1,14,50,732.42,03,728.34,06,846.00,03,126.30,03,21.29,01,59.49,01
2000,3,1,14,55,716.95,03,712.73,06,841.00,03,124.80,03,21.14,01,60.48,01
2000,3,1,15,0,703.26,03,699.31,06,839.00,03,123.60,03,21.44,01,58.62,01
2000,3,1,15,5,689.76,03,686.62,06,838.00,03,122.70,03,21.29,01,59.44,01
2000,3,1,15,10,675.03,03,672.38,06,837.00,03,120.50,03,21.27,01,59.26,01
2000,3,1,15,15,654.64,03,651.49,06,823.00,03,120.30,03,21.05,01,60.35,01
2000,3,1,15,20,637.25,03,635.05,06,819.00,03,118.10,03,20.86,01,61.16,01
2000,3,1,15,25,617.71,03,615.63,06,808.00,03,117.40,03,20.99,01,60.10,01
2000,3,1,15,30,598.78,03,596.70,06,797.00,03,117.10,03,20.83,01,61.12,01
2000,3,1,15,35,583.16,03,582.21,06,796.00,03,115.30,03,20.87,01,61.02,01
2000,3,1,15,40,562.96,03,562.34,06,784.00,03,114.60,03,20.79,01,60.93,01
2000,3,1,15,45,544.22,03,543.53,06,774.00,03,113.70,03,20.77,01,61.10,01
2000,3,1,15,50,522.05,03,521.48,06,758.00,03,112.70,03,20.72,01,61.02,01
2000,3,1,15,55,502.76,03,501.21,06,745.00,03,111.60,03,20.50,01,61.35,01
2000,3,1,16,0,483.69,03,482.60,06,737.00,03,109.40,03,20.75,01,61.45,01
2000,3,1,16,5,463.36,03,461.34,06,722.00,03,107.90,03,20.58,01,61.43,01
2000,3,1,16,10,443.76,03,441.15,06,709.00,03,106.20,03,20.35,01,62.41,01
2000,3,1,16,15,422.49,03,419.44,06,692.70,03,104.20,03,20.46,01,61.73,01
2000,3,1,16,20,404.62,03,400.80,06,682.70,03,102.10,03,20.26,01,62.81,01
2000,3,1,16,25,383.64,03,379.38,06,666.10,03,99.80,03,20.10,01,63.52,01
2000,3,1,16,30,364.21,03,359.86,06,653.60,03,97.30,03,19.91,01,64.58,01
2000,3,1,16,35,340.93,03,337.95,06,634.30,03,94.70,03,19.97,01,64.12,01
2000,3,1,16,40,318.27,03,316.70,06,614.40,03,92.40,03,19.77,01,65.60,01
2000,3,1,16,45,292.93,03,293.43,06,588.90,03,89.40,03,19.75,01,65.84,01
2000,3,1,16,50,273.22,03,273.58,06,570.30,03,86.70,03,19.47,01,67.08,01
2000,3,1,16,55,253.34,03,253.60,06,551.30,03,83.40,03,19.25,01,68.14,01
2000,3,1,17,0,233.38,03,233.79,06,529.30,03,80.50,03,19.25,01,68.47,01
2000,3,1,17,5,212.94,03,213.31,06,506.40,03,76.40,03,19.19,01,69.44,01
2000,3,1,17,10,191.79,03,192.05,06,475.60,03,72.70,03,19.05,01,70.80,01
2000,3,1,17,15,170.39,03,170.55,06,439.30,03,68.88,03,18.86,01,71.80,01
2000,3,1,17,20,152.80,03,152.54,06,411.00,03,65.49,03,18.69,01,72.50,01
2000,3,1,17,25,132.11,03,131.79,06,370.30,03,60.67,03,18.34,01,75.10,01
2000,3,1,17,30,113.55,03,113.13,06,331.30,03,56.07,03,18.20,01,76.30,01
2000,3,1,17,35,95.41,01,94.91,06,288.90,01,50.89,01,18.19,01,76.40,01
2000,3,1,17,40,78.70,01,78.24,06,244.80,01,45.82,01,18.02,01,77.60,01
2000,3,1,17,45,60.28,01,60.13,06,186.80,01,39.12,01,17.79,01,79.20,01
2000,3,1,17,50,44.59,01,44.60,06,131.60,01,32.42,01,17.54,01,81.10,01
2000,3,1,17,55,31.47,01,31.72,06,79.30,01,25.95,01,17.43,01,82.40,01
2000,3,1,18,0,18.60,01,19.23,06,6.35,01,18.89,01,17.23,01,83.70,01
2000,3,1,18,5,11.60,01,12.23,06,-0.67,01,12.25,01,17.04,01,85.30,01
2000,3,1,18,10,6.50,01,6.86,06,-1.24,01,6.88,01,16.95,01,86.10,01
2000,3,1,18,15,1.98,01,0.00,06,-1.25,01,2.60,01,16.84,01,86.60,01
2000,3,1,18,20,-1.10,01,0.00,06,-0.99,01,-0.51,01,16.81,01,87.60,01
2000,3,1,18,25,-2.32,01,0.00,06,-1.05,01,-1.88,01,16.72,01,88.40,01
2000,3,1,18,30,-3.07,01,0.00,06,-0.78,01,-2.61,01,16.62,01,88.90,01
2000,3,1,18,35,-3.54,01,0.00,06,-0.86,01,-3.05,01,16.52,01,89.70,01
2000,3,1,18,40,-3.58,01,0.00,06,-0.62,01,-2.91,01,16.48,01,90.90,01
2000,3,1,18,45,-3.45,01,0.00,06,-0.42,01,-3.01,01,16.44,01,91.70,01
2000,3,1,18,50,-3.70,01,0.00,06,-0.42,01,-3.25,01,16.36,01,92.10,01
2000,3,1,18,55,-3.67,01,0.00,06,-0.26,01,-3.36,01,16.32,01,92.30,01
2000,3,1,19,0,-3.63,01,0.00,06,-0.29,01,-3.46,01,16.31,01,92.90,01
2000,3,1,19,5,-3.79,01,0.00,06,-0.35,01,-3.60,01,16.27,01,93.50,01
2000,3,1,19,10,-4.04,01,0.00,06,-0.40,01,-3.80,01,16.19,01,94.00,01
2000,3,1,19,15,-3.68,01,0.00,06,-0.42,01,-3.55,01,16.12,01,94.90,01
2000,3,1,19,20,-4.07,01,0.00,06,-0.42,01,-3.97,01,16.01,01,95.20,01
2000,3,1,19,25,-4.19,01,0.00,06,-0.45,01,-4.28,01,15.88,01,95.40,01
2000,3,1,19,30,-4.12,01,0.00,06,-0.39,01,-4.11,01,15.83,01,95.70,01
2000,3,1,19,35,-3.70,01,0.00,06,-0.38,01,-3.54,01,15.77,01,96.10,01
2000,3,1,19,40,-3.86,01,0.00,06,-0.35,01,-3.74,01,15.71,01,96.40,01
2000,3,1,19,45,-3.88,01,0.00,06,-0.37,01,-3.95,01,15.60,01,96.50,01
2000,3,1,19,50,-4.20,01,0.00,06,-0.52,01,-4.24,01,15.49,01,96.70,01
2000,3,1,19,55,-4.24,01,0.00,06,-0.56,01,-4.32,01,15.40,01,96.90,01
2000,3,1,20,0,-4.03,01,0.00,06,-0.42,01,-4.23,01,15.32,01,96.90,01
2000,3,1,20,5,-3.99,01,0.00,06,-0.37,01,-4.19,01,15.27,01,97.10,01
2000,3,1,20,10,-3.96,01,0.00,06,-0.40,01,-4.11,01,15.25,01,97.20,01
2000,3,1,20,15,-4.20,01,0.00,06,-0.48,01,-4.30,01,15.19,01,97.40,01
2000,3,1,20,20,-4.55,01,0.00,06,-0.45,01,-4.42,01,15.12,01,97.50,01
2000,3,1,20,25,-5.05,01,0.00,06,-0.50,01,-4.94,01,15.05,01,97.60,01
2000,3,1,20,30,-5.49,01,0.00,06,-0.59,01,-5.43,01,14.99,01,97.60,01
2000,3,1,20,35,-5.60,01,0.00,06,-0.69,01,-5.63,01,14.87,01,97.60,01
2000,3,1,20,40,-5.17,01,0.00,06,-0.61,01,-5.29,01,14.78,01,97.80,01
2000,3,1,20,45,-4.63,01,0.00,06,-0.46,01,-4.71,01,14.75,01,97.90,01
2000,3,1,20,50,-5.42,01,0.00,06,-0.72,01,-5.42,01,14.63,01,97.80,01
2000,3,1,20,55,-5.53,01,0.00,06,-0.66,01,-5.63,01,14.49,01,97.90,01
2000,3,1,21,0,-4.48,01,0.00,06,-0.66,01,-4.61,01,14.47,01,98.30,01
2000,3,1,21,5,-4.29,01,0.00,06,-0.74,01,-4.36,01,14.45,01,98.20,01
2000,3,1,21,10,-4.33,01,0.00,06,-0.58,01,-4.20,01,14.19,01,98.20,01
2000,3,1,21,15,-4.41,01,0.00,06,-0.41,01,-4.29,01,13.97,01,98.30,01
2000,3,1,21,20,-4.09,01,0.00,06,-0.12,01,-4.10,01,13.99,01,99.10,01
2000,3,1,21,25,-3.51,01,0.00,06,-0.12,01,-3.69,01,14.21,01,99.20,01
2000,3,1,21,30,-3.18,01,0.00,06,0.01,01,-3.23,01,14.17,01,99.30,01
2000,3,1,21,35,-2.73,01,0.00,06,0.55,01,-2.78,01,14.24,01,99.70,01
2000,3,1,21,40,-2.56,01,0.00,06,0.69,01,-2.55,01,14.32,01,99.90,01
2000,3,1,21,45,-2.67,01,0.00,06,0.66,01,-2.75,01,14.28,01,100.00,01
2000,3,1,21,50,-2.78,01,0.00,06,0.68,01,-2.81,01,14.24,01,100.20,08
2000,3,1,21,55,-2.89,01,0.00,06,0.62,01,-2.81,01,14.21,01,100.40,08
2000,3,1,22,0,-2.93,01,0.00,06,0.53,01,-2.83,01,14.15,01,100.50,08
2000,3,1,22,5,-3.05,01,0.00,06,0.46,01,-2.96,01,14.10,01,100.60,08
2000,3,1,22,10,-3.78,01,0.00,06,0.06,01,-3.63,01,13.97,01,100.50,08
2000,3,1,22,15,-3.77,01,0.00,06,0.10,01,-3.72,01,13.82,01,100.80,08
2000,3,1,22,20,-3.13,01,0.00,06,0.50,01,-3.41,01,13.86,01,101.10,08
2000,3,1,22,25,-3.26,01,0.00,06,0.60,01,-3.52,01,13.86,01,101.20,08
2000,3,1,22,30,-3.04,01,0.00,06,0.56,01,-3.18,01,13.87,01,101.30,08
2000,3,1,22,35,-2.98,01,0.00,06,0.58,01,-2.96,01,13.89,01,101.30,08
2000,3,1,22,40,-2.97,01,0.00,06,0.58,01,-2.98,01,13.81,01,101.30,08
2000,3,1,22,45,-3.35,01,0.00,06,-0.12,01,-3.32,01,13.51,01,100.60,08
2000,3,1,22,50,-4.02,01,0.00,06,0.07,01,-3.80,01,13.13,01,101.20,08
2000,3,1,22,55,-3.78,01,0.00,06,0.33,01,-3.62,01,13.15,01,101.50,08
2000,3,1,23,0,-3.74,01,0.00,06,0.26,01,-3.62,01,13.25,01,101.50,08
2000,3,1,23,5,-3.78,01,0.00,06,0.16,01,-3.88,01,13.02,01,101.20,08
2000,3,1,23,10,-4.38,01,0.00,06,-0.01,01,-4.38,01,12.81,01,101.40,08
2000,3,1,23,15,-4.10,01,0.00,06,0.28,01,-4.19,01,12.79,01,101.80,08
2000,3,1,23,20,-3.02,01,0.00,06,0.37,01,-3.02,01,13.03,01,101.90,08
2000,3,1,23,25,-3.56,01,0.00,06,0.38,01,-3.42,01,13.03,01,101.90,08
2000,3,1,23,30,-3.06,01,0.00,06,0.75,01,-3.52,01,13.10,01,101.90,08
2000,3,1,23,35,-2.93,01,0.00,06,1.02,01,-2.91,01,13.14,01,102.00,08
2000,3,1,23,40,-2.98,01,0.00,06,0.42,01,-2.93,01,13.00,01,101.30,08
2000,3,1,23,45,-3.99,01,0.00,06,-0.09,01,-3.83,01,12.34,01,101.00,08
2000,3,1,23,50,-4.20,01,0.00,06,0.50,01,-4.06,01,12.21,01,101.90,08
2000,3,1,23,55,-3.66,01,0.00,06,0.94,01,-3.56,01,12.52,01,102.20,08
2000,3,2,0,0,-3.47,01,0.00,06,1.12,01,-3.59,01,12.64,01,102.00,08
2000,3,2,0,5,-2.99,01,0.00,06,1.30,01,-3.39,01,12.59,01,101.80,08
2000,3,2,0,10,-2.95,01,0.00,06,1.46,01,-3.02,01,12.53,01,101.90,08
