2001,2,1,0,5,-7.04,01,0.00,06,-0.95,01,-6.78,01,16.74,01,24.23,01
2001,2,1,0,10,-6.28,01,0.00,06,0.14,01,-5.91,01,17.00,01,23.78,01
2001,2,1,0,15,-4.08,01,0.00,06,1.92,01,-3.67,01,17.59,01,22.80,01
2001,2,1,0,20,-4.13,01,0.00,06,1.38,01,-3.92,01,17.63,01,22.71,01
2001,2,1,0,25,-3.94,01,0.00,06,1.97,01,-3.79,01,17.73,01,22.67,01
2001,2,1,0,30,-4.62,01,0.00,06,0.66,01,-4.29,01,17.76,01,22.78,01
2001,2,1,0,35,-5.93,01,0.00,06,0.01,01,-5.50,01,17.47,01,23.53,01
2001,2,1,0,40,-6.82,01,0.00,06,-1.08,01,-6.67,01,17.20,01,23.89,01
2001,2,1,0,45,-6.22,01,0.00,06,-0.21,01,-5.73,01,17.15,01,23.88,01
2001,2,1,0,50,-5.44,01,0.00,06,0.17,01,-4.53,01,17.24,01,23.67,01
2001,2,1,0,55,-6.26,01,0.00,06,-0.47,01,-5.69,01,17.12,01,24.03,01
2001,2,1,1,0,-6.49,01,0.00,06,-0.98,01,-6.45,01,16.83,01,24.68,01
2001,2,1,1,5,-7.59,01,0.00,06,-1.33,01,-6.86,01,16.53,01,24.93,01
2001,2,1,1,10,-6.90,01,0.00,06,-1.02,01,-6.42,01,16.35,01,24.73,01
2001,2,1,1,15,-6.13,01,0.00,06,-0.95,01,-4.99,01,16.21,01,24.76,01
2001,2,1,1,20,-4.87,01,0.00,06,0.41,01,-4.08,01,16.51,01,24.44,01
2001,2,1,1,25,-4.87,01,0.00,06,0.19,01,-4.11,01,16.37,01,24.56,01
2001,2,1,1,30,-5.41,01,0.00,06,0.14,01,-4.67,01,16.04,01,25.12,01
2001,2,1,1,35,-5.17,01,0.00,06,0.08,01,-4.41,01,16.00,01,25.17,01
2001,2,1,1,40,-5.66,01,0.00,06,-0.31,01,-4.95,01,15.83,01,25.51,01
2001,2,1,1,45,-6.27,01,0.00,06,-0.55,01,-5.71,01,15.67,01,25.88,01
2001,2,1,1,50,-6.40,01,0.00,06,-0.59,01,-5.82,01,15.49,01,26.19,01
2001,2,1,1,55,-6.40,01,0.00,06,-0.68,01,-5.84,01,15.44,01,26.29,01
2001,2,1,2,0,-6.28,01,0.00,06,-0.52,01,-5.26,01,15.44,01,26.15,01
2001,2,1,2,5,-5.49,01,0.00,06,0.15,01,-4.24,01,15.56,01,25.96,01
2001,2,1,2,10,-6.19,01,0.00,06,-0.55,01,-5.56,01,15.34,01,26.87,01
2001,2,1,2,15,-6.70,01,0.00,06,-1.12,01,-6.76,01,14.96,01,27.33,01
2001,2,1,2,20,-6.81,01,0.00,06,-1.39,01,-6.76,01,14.58,01,27.52,01
2001,2,1,2,25,-6.41,01,0.00,06,-1.11,01,-5.95,01,14.42,01,27.74,01
2001,2,1,2,30,-6.41,01,0.00,06,-1.48,01,-5.91,01,14.17,01,28.98,01
2001,2,1,2,35,-6.41,01,0.00,06,-1.47,01,-6.37,01,13.85,01,29.39,01
2001,2,1,2,40,-6.42,01,0.00,06,-1.58,01,-6.38,01,13.80,01,29.21,01
2001,2,1,2,45,-6.39,01,0.00,06,-1.31,01,-5.88,01,13.89,01,28.87,01
2001,2,1,2,50,-6.21,01,0.00,06,-0.84,01,-5.79,01,13.97,01,28.74,01
2001,2,1,2,55,-5.64,01,0.00,06,-0.45,01,-5.16,01,14.03,01,28.81,01
2001,2,1,3,0,-5.62,01,0.00,06,-0.66,01,-5.14,01,13.92,01,29.00,01
2001,2,1,3,5,-5.75,01,0.00,06,-0.69,01,-5.14,01,13.87,01,29.22,01
2001,2,1,3,10,-5.91,01,0.00,06,-0.60,01,-5.17,01,13.76,01,29.27,01
2001,2,1,3,15,-5.54,01,0.00,06,-0.48,01,-4.44,01,13.65,01,30.48,01
2001,2,1,3,20,-4.75,01,0.00,06,-0.28,01,-3.86,01,13.58,01,29.28,01
2001,2,1,3,25,-3.53,01,0.00,06,1.05,01,-2.63,01,13.86,01,28.53,01
2001,2,1,3,30,-3.78,01,0.00,06,0.51,01,-2.96,01,13.84,01,28.44,01
2001,2,1,3,35,-3.85,01,0.00,06,0.53,01,-3.24,01,13.79,01,28.44,01
2001,2,1,3,40,-3.93,01,0.00,06,0.48,01,-3.71,01,13.67,01,28.52,01
2001,2,1,3,45,-3.96,01,0.00,06,0.70,01,-3.60,01,13.59,01,28.73,01
2001,2,1,3,50,-4.53,01,0.00,06,0.16,01,-4.07,01,13.43,01,29.07,01
2001,2,1,3,55,-4.51,01,0.00,06,0.40,01,-4.07,01,13.49,01,29.17,01
2001,2,1,4,0,-5.32,01,0.00,06,-0.03,01,-4.72,01,13.45,01,29.82,01
2001,2,1,4,5,-6.14,01,0.00,06,-0.39,01,-5.82,01,13.23,01,30.35,01
2001,2,1,4,10,-6.31,01,0.00,06,-0.84,01,-5.88,01,12.92,01,30.70,01
2001,2,1,4,15,-6.40,01,0.00,06,-1.33,01,-5.88,01,12.51,01,31.68,01
2001,2,1,4,20,-6.23,01,0.00,06,-1.16,01,-5.63,01,12.38,01,31.92,01
2001,2,1,4,25,-5.34,01,0.00,06,-0.71,01,-4.57,01,12.57,01,31.36,01
2001,2,1,4,30,-4.61,01,0.00,06,-0.26,01,-4.07,01,12.80,01,31.16,01
2001,2,1,4,35,-5.36,01,0.00,06,-0.61,01,-4.60,01,12.60,01,31.39,01
2001,2,1,4,40,-5.12,01,0.00,06,-0.27,01,-4.12,01,12.42,01,31.72,01
2001,2,1,4,45,-3.94,01,0.00,06,0.26,01,-3.38,01,12.75,01,31.06,01
2001,2,1,4,50,-3.96,01,0.00,06,-0.10,01,-3.38,01,12.86,01,30.97,01
2001,2,1,4,55,-4.75,01,0.00,06,-0.28,01,-4.05,01,12.76,01,31.30,01
2001,2,1,5,0,-4.87,01,0.00,06,-0.30,01,-4.07,01,12.65,01,31.66,01
2001,2,1,5,5,-5.36,01,0.00,06,-0.68,01,-4.61,01,12.48,01,31.72,01
2001,2,1,5,10,-5.81,01,0.00,06,-1.16,01,-5.16,01,12.28,01,32.02,01
2001,2,1,5,15,-4.64,01,0.00,06,0.10,01,-4.05,01,12.38,01,31.47,01
2001,2,1,5,20,-3.84,01,0.00,06,0.54,01,-3.17,01,12.57,01,31.01,01
2001,2,1,5,25,-3.85,01,0.00,06,1.11,01,-3.17,01,12.61,01,30.83,01
2001,2,1,5,30,-3.92,01,0.00,06,0.90,01,-3.33,01,12.53,01,30.91,01
2001,2,1,5,35,-4.77,01,0.00,06,0.28,01,-4.07,01,12.39,01,30.99,01
2001,2,1,5,40,-5.21,01,0.00,06,0.08,01,-4.14,01,12.32,01,31.02,01
2001,2,1,5,45,-5.92,01,0.00,06,-0.32,01,-5.30,01,12.23,01,31.24,01
2001,2,1,5,50,-6.37,01,0.00,06,-0.90,01,-6.12,01,11.91,01,33.11,01
2001,2,1,5,55,-5.17,01,0.00,06,-0.53,01,-4.52,01,11.87,01,32.39,01
2001,2,1,6,0,-4.00,01,0.00,06,-0.27,01,-3.80,01,12.17,01,31.61,01
2001,2,1,6,5,-3.83,01,0.00,06,0.29,01,-3.17,01,12.26,01,31.32,01
2001,2,1,6,10,-3.94,01,0.00,06,-0.02,01,-3.55,01,12.12,01,32.00,01
2001,2,1,6,15,-3.93,01,0.00,06,-0.24,01,-3.77,01,12.11,01,31.96,01
2001,2,1,6,20,-3.87,01,0.00,06,-0.42,01,-3.47,01,12.15,01,31.94,01
2001,2,1,6,25,-4.26,01,0.00,06,-0.86,01,-4.03,01,12.13,01,31.80,01
2001,2,1,6,30,-4.65,01,0.00,06,-0.95,01,-4.07,01,12.06,01,31.92,01
2001,2,1,6,35,-4.46,01,0.00,06,-0.73,01,-4.07,01,12.08,01,32.54,01
2001,2,1,6,40,-5.30,01,0.00,06,-1.94,01,-4.61,01,11.68,01,33.68,01
2001,2,1,6,45,-6.04,01,0.00,06,-2.53,01,-5.50,01,11.44,01,33.95,01
2001,2,1,6,50,-5.93,01,0.00,06,-2.57,01,-5.52,01,11.16,01,34.28,01
2001,2,1,6,55,-4.20,01,0.00,06,-1.50,01,-3.72,01,11.20,01,33.92,01
2001,2,1,7,0,-1.43,01,0.00,06,-0.15,01,-0.91,01,11.53,01,32.81,01
2001,2,1,7,5,1.31,01,1.39,06,0.75,01,1.39,08,11.61,01,32.42,01
2001,2,1,7,10,4.45,01,4.54,06,0.28,01,4.54,01,11.46,01,32.51,01
2001,2,1,7,15,8.85,01,9.30,06,21.19,01,8.56,01,11.30,01,33.09,01
2001,2,1,7,20,17.64,01,19.31,06,109.60,01,13.57,01,11.30,01,33.97,01
2001,2,1,7,25,28.73,01,31.15,06,180.60,01,18.49,01,11.45,01,34.00,01
2001,2,1,7,30,41.90,01,45.00,06,253.20,01,22.71,01,11.58,01,33.52,01
2001,2,1,7,35,56.94,01,60.78,06,317.00,01,27.17,01,11.75,01,32.55,01
2001,2,1,7,40,72.64,01,76.99,06,374.40,01,30.57,01,11.86,01,31.96,01
2001,2,1,7,45,88.01,01,93.72,06,428.40,01,32.93,01,11.99,01,31.86,01
2001,2,1,7,50,105.08,01,112.08,06,474.50,01,36.29,01,12.17,01,31.56,01
2001,2,1,7,55,123.50,01,131.14,06,517.40,01,39.33,01,12.40,01,32.21,01
2001,2,1,8,0,142.80,03,149.81,06,551.70,03,42.19,03,12.58,01,32.62,01
2001,2,1,8,5,163.44,03,169.22,06,584.70,03,44.93,03,12.77,01,31.44,01
2001,2,1,8,10,183.67,03,187.94,06,613.70,03,46.84,03,13.22,01,30.25,01
2001,2,1,8,15,202.53,03,205.85,06,637.50,03,48.32,03,13.90,01,29.36,01
2001,2,1,8,20,222.34,03,224.70,06,661.90,03,49.87,03,14.61,01,28.27,01
2001,2,1,8,25,240.78,03,242.95,06,682.70,03,51.12,03,14.92,01,27.78,01
2001,2,1,8,30,261.67,03,262.56,06,705.00,03,52.70,03,14.23,01,28.66,01
2001,2,1,8,35,281.29,03,280.85,06,722.00,03,54.04,03,14.80,01,28.16,01
2001,2,1,8,40,301.03,03,299.49,06,739.00,03,55.31,03,15.40,01,27.43,01
2001,2,1,8,45,321.35,03,317.70,06,753.00,03,56.80,03,15.72,01,27.11,01
2001,2,1,8,50,342.91,03,336.22,06,768.00,03,57.95,03,15.87,01,27.23,01
2001,2,1,8,55,361.96,11,353.55,06,779.00,10,59.12,10,16.29,01,26.91,01
2001,2,1,9,0,381.17,11,371.83,06,793.00,10,59.91,10,16.34,01,26.94,01
2001,2,1,9,5,400.21,11,389.81,06,804.00,10,61.39,10,16.74,01,26.63,01
2001,2,1,9,10,416.95,11,405.66,06,806.00,10,64.41,10,17.06,01,26.00,01
2001,2,1,9,15,436.76,11,423.48,06,815.00,10,66.49,10,17.18,01,25.69,01
2001,2,1,9,20,455.95,15,440.74,06,824.00,14,67.96,14,16.97,01,26.09,01
2001,2,1,9,25,473.08,11,457.23,06,833.00,10,68.64,10,17.19,01,26.02,01
2001,2,1,9,30,489.94,03,473.67,06,840.00,03,70.20,03,17.55,01,25.64,01
2001,2,1,9,35,506.97,11,489.62,06,844.00,10,72.80,10,17.75,01,25.30,01
2001,2,1,9,40,524.04,11,505.57,06,854.00,10,72.50,10,17.80,01,25.36,01
2001,2,1,9,45,541.67,15,521.73,06,859.00,14,75.00,14,18.16,01,24.91,01
2001,2,1,9,50,559.15,11,538.15,06,867.00,10,76.30,10,18.43,01,24.72,01
2001,2,1,9,55,577.37,15,553.87,06,874.00,14,77.50,14,18.67,01,24.52,01
2001,2,1,10,0,592.75,15,568.21,06,880.00,14,78.00,14,18.57,01,24.73,01
2001,2,1,10,5,607.38,15,582.42,06,886.00,14,78.50,14,18.83,01,24.55,01
2001,2,1,10,10,621.36,15,595.99,06,891.00,14,79.10,14,19.13,01,24.25,01
2001,2,1,10,15,635.41,11,609.69,06,895.00,10,80.60,10,19.24,01,24.20,01
2001,2,1,10,20,648.30,11,621.57,06,897.00,10,81.70,10,19.44,01,24.01,01
2001,2,1,10,25,661.79,15,634.44,06,904.00,14,81.00,14,19.57,01,24.03,01
2001,2,1,10,30,673.94,15,646.25,06,907.00,14,81.90,14,19.80,01,23.88,01
2001,2,1,10,35,684.44,11,656.74,06,911.00,10,81.10,10,19.85,01,23.89,01
2001,2,1,10,40,695.05,11,666.05,06,912.00,10,81.30,10,19.86,01,24.11,01
2001,2,1,10,45,705.98,15,675.70,06,914.00,14,81.50,14,19.74,01,24.69,01
2001,2,1,10,50,720.27,15,686.96,06,918.00,14,82.30,14,20.11,01,23.94,01
2001,2,1,10,55,729.69,15,695.84,06,919.00,14,83.00,14,20.31,01,23.62,01
2001,2,1,11,0,737.09,11,704.63,06,923.00,10,81.90,10,20.61,01,23.51,01
2001,2,1,11,5,748.55,11,714.99,06,929.00,10,81.30,10,20.80,01,23.33,01
2001,2,1,11,10,759.01,19,723.23,06,931.00,18,81.60,18,20.88,01,23.24,01
2001,2,1,11,15,767.46,19,730.05,06,930.00,18,82.90,18,20.91,01,23.34,01
2001,2,1,11,20,775.93,19,735.50,06,930.00,18,82.50,18,20.66,01,23.75,01
2001,2,1,11,25,782.41,19,743.32,06,934.00,18,82.00,18,21.24,01,23.32,01
2001,2,1,11,30,790.93,19,747.80,06,930.00,18,84.20,18,21.59,01,22.57,01
2001,2,1,11,35,798.46,19,753.77,06,931.00,18,84.70,18,21.40,01,23.04,01
2001,2,1,11,40,803.00,19,758.39,06,933.00,18,83.50,18,21.61,01,23.57,01
2001,2,1,11,45,808.59,19,764.16,06,935.00,18,83.80,18,21.96,01,22.65,01
2001,2,1,11,50,813.20,19,768.07,06,934.00,18,84.80,18,22.28,01,22.28,01
2001,2,1,11,55,818.85,19,770.67,06,932.00,18,85.60,18,22.02,01,22.76,01
2001,2,1,12,0,821.52,19,775.30,06,936.00,18,84.40,18,22.04,01,23.03,01
2001,2,1,12,5,826.25,19,778.60,06,936.00,18,85.20,18,22.34,01,22.29,01
2001,2,1,12,10,831.02,19,781.19,06,935.00,18,86.40,18,22.36,01,22.44,01
2001,2,1,12,15,832.82,15,784.01,06,937.00,14,86.00,14,22.36,01,22.65,01
2001,2,1,12,20,833.66,15,786.06,06,939.00,14,85.20,14,22.50,01,22.55,01
2001,2,1,12,25,834.55,15,787.81,06,941.00,14,84.50,14,22.52,01,22.79,01
2001,2,1,12,30,835.48,15,789.25,06,942.00,14,84.60,14,22.55,01,22.87,01
2001,2,1,12,35,833.45,15,787.50,06,939.00,14,84.90,14,22.69,01,22.42,01
2001,2,1,12,40,832.47,15,788.40,06,941.00,14,84.50,14,22.93,01,22.20,01
2001,2,1,12,45,833.54,15,787.97,06,940.00,14,85.40,14,23.18,01,21.79,01
2001,2,1,12,50,831.65,15,788.68,06,944.00,14,84.10,14,23.61,01,21.43,01
2001,2,1,12,55,827.80,15,785.17,06,943.00,14,82.70,14,24.04,01,21.26,01
2001,2,1,13,0,826.00,15,782.59,06,940.00,14,84.10,14,23.84,01,21.67,01
2001,2,1,13,5,822.24,15,779.17,06,938.00,14,84.30,14,23.85,01,21.49,01
2001,2,1,13,10,819.52,19,772.68,06,931.00,18,85.50,18,23.96,01,21.04,01
2001,2,1,13,15,816.84,19,769.17,06,930.00,18,85.60,18,23.58,01,21.46,01
2001,2,1,13,20,809.18,15,766.88,06,935.00,14,82.90,14,24.07,01,21.47,01
2001,2,1,13,25,802.55,15,759.69,06,930.00,14,83.00,14,24.36,01,21.26,01
2001,2,1,13,30,797.97,15,754.85,06,928.00,14,83.60,14,24.85,01,20.98,01
2001,2,1,13,35,791.41,15,748.44,06,926.00,14,83.00,14,25.47,01,20.20,01
2001,2,1,13,40,785.89,19,740.76,06,922.00,18,82.90,18,25.57,01,20.13,01
2001,2,1,13,45,780.40,19,734.68,06,921.00,18,82.60,18,25.41,01,20.25,01
2001,2,1,13,50,772.91,19,727.35,06,921.00,18,80.70,18,25.41,01,20.39,01
2001,2,1,13,55,766.46,19,718.86,06,916.00,18,81.50,18,25.76,01,19.96,01
2001,2,1,14,0,755.98,15,709.40,06,911.00,14,81.60,14,25.57,01,20.25,01
2001,2,1,14,5,746.53,19,699.04,06,907.00,18,80.40,18,25.39,01,20.42,01
2001,2,1,14,10,737.09,19,691.86,06,908.00,18,79.30,18,25.43,01,20.42,01
2001,2,1,14,15,728.68,15,684.66,06,911.00,14,77.20,14,25.79,01,20.19,01
2001,2,1,14,20,721.29,19,675.82,06,908.00,18,77.80,18,25.95,01,20.46,01
2001,2,1,14,25,709.84,19,662.54,06,900.00,18,77.50,18,25.77,01,20.25,01
2001,2,1,14,30,698.82,19,651.73,06,896.00,18,77.30,18,25.97,01,19.89,01
2001,2,1,14,35,688.22,15,642.40,06,896.00,14,76.30,14,26.12,01,20.23,01
2001,2,1,14,40,678.85,19,630.73,06,891.00,18,76.40,18,25.96,01,20.61,01
2001,2,1,14,45,664.97,15,617.98,06,888.00,14,74.40,14,26.22,01,20.29,01
2001,2,1,14,50,653.84,19,604.26,06,880.00,18,74.70,18,26.15,01,20.29,01
2001,2,1,14,55,642.39,15,594.83,06,882.00,14,73.50,14,26.40,01,20.12,01
2001,2,1,15,0,629.17,19,582.64,06,880.00,18,72.20,18,26.62,01,20.07,01
2001,2,1,15,5,617.07,19,569.92,06,874.00,18,72.90,18,26.97,01,19.67,01
2001,2,1,15,10,602.05,19,555.21,06,869.00,18,71.20,18,26.97,01,20.00,01
2001,2,1,15,15,584.51,19,537.87,06,860.00,18,69.21,18,27.03,01,19.95,01
2001,2,1,15,20,566.40,23,521.37,06,851.00,22,68.12,22,26.69,01,20.40,01
2001,2,1,15,25,553.92,23,510.09,06,849.00,22,68.65,22,27.10,01,20.08,01
2001,2,1,15,30,537.66,19,493.10,06,840.00,18,67.22,18,26.94,01,20.30,01
2001,2,1,15,35,517.29,19,473.49,06,828.00,18,64.67,18,26.84,01,20.67,01
2001,2,1,15,40,500.09,23,456.70,06,818.00,22,63.89,22,26.84,01,20.72,01
2001,2,1,15,45,483.68,23,443.41,06,815.00,22,63.31,22,27.01,01,20.58,01
2001,2,1,15,50,467.63,15,429.45,06,811.00,14,62.65,14,27.27,01,20.38,01
2001,2,1,15,55,449.97,23,409.97,06,790.00,22,64.03,22,27.27,01,20.78,01
2001,2,1,16,0,429.07,27,387.32,06,767.00,26,62.68,26,27.09,01,20.88,01
2001,2,1,16,5,417.79,23,374.75,06,768.00,22,61.12,22,27.15,01,21.38,01
2001,2,1,16,10,391.57,23,350.79,06,742.00,22,59.03,22,27.27,01,21.49,01
2001,2,1,16,15,373.18,23,334.77,06,734.00,22,57.45,22,27.15,01,21.76,01
2001,2,1,16,20,338.50,23,302.64,06,692.50,22,51.82,22,27.29,01,21.10,01
2001,2,1,16,25,305.60,19,272.20,06,644.90,18,48.84,18,27.35,01,21.06,01
2001,2,1,16,30,297.28,19,265.79,06,659.80,18,47.87,18,27.17,01,20.98,01
2001,2,1,16,35,290.62,19,261.72,06,689.10,18,45.34,18,27.51,01,20.38,01
2001,2,1,16,40,271.02,19,244.44,06,675.70,18,43.41,18,27.39,01,20.59,01
2001,2,1,16,45,250.74,23,225.12,06,652.90,22,41.76,22,27.39,01,20.64,01
2001,2,1,16,50,228.61,19,204.33,06,620.80,18,40.44,18,27.23,01,20.99,01
2001,2,1,16,55,205.32,15,183.16,06,585.60,14,38.55,14,26.79,01,22.06,01
2001,2,1,17,0,184.15,15,164.87,06,561.70,14,35.82,14,26.98,01,22.15,01
2001,2,1,17,5,163.92,15,146.74,06,535.60,14,32.98,14,27.13,01,21.80,01
2001,2,1,17,10,149.29,19,131.77,06,510.60,18,32.25,18,27.15,01,22.20,01
2001,2,1,17,15,132.98,19,115.35,06,474.10,18,31.30,18,26.94,01,22.35,01
2001,2,1,17,20,108.76,01,94.31,06,408.20,01,29.18,01,26.71,01,22.54,01
2001,2,1,17,25,99.37,01,85.44,06,410.40,01,27.28,01,26.70,01,22.49,01
2001,2,1,17,30,81.17,01,69.81,06,366.20,01,24.47,01,26.55,01,22.85,01
2001,2,1,17,35,62.79,01,54.16,06,312.70,01,21.06,01,26.51,01,22.81,01
2001,2,1,17,40,46.29,01,38.68,06,244.00,01,17.24,01,26.45,01,22.96,01
2001,2,1,17,45,25.26,01,18.06,06,72.60,01,12.98,01,26.19,01,23.23,01
2001,2,1,17,50,9.26,01,8.94,06,3.25,01,8.77,01,26.01,01,23.57,01
2001,2,1,17,55,5.25,01,5.30,06,-0.36,01,5.31,01,25.85,01,23.68,01
2001,2,1,18,0,1.53,01,1.49,06,-1.99,01,1.53,01,25.74,01,23.44,01
2001,2,1,18,5,-1.71,01,-1.59,06,-2.45,01,-1.59,01,25.68,01,23.55,01
2001,2,1,18,10,-5.01,01,0.00,06,-2.46,01,-4.77,01,25.54,01,23.88,01
2001,2,1,18,15,-6.49,01,0.00,06,-2.53,01,-6.56,01,25.37,01,23.89,01
2001,2,1,18,20,-7.21,01,0.00,06,-2.38,01,-6.93,01,25.28,01,23.96,01
2001,2,1,18,25,-7.96,01,0.00,06,-2.46,01,-7.41,01,25.10,01,24.28,01
2001,2,1,18,30,-8.73,01,0.00,06,-2.49,01,-8.07,01,24.86,01,24.56,01
2001,2,1,18,35,-8.64,01,0.00,06,-2.13,01,-8.01,01,24.70,01,24.64,01
2001,2,1,18,40,-8.92,01,0.00,06,-2.39,01,-8.21,01,24.36,01,24.84,01
2001,2,1,18,45,-8.99,01,0.00,06,-2.44,01,-8.13,01,24.04,01,25.33,01
2001,2,1,18,50,-8.66,01,0.00,06,-2.14,01,-8.04,01,23.81,01,25.57,01
2001,2,1,18,55,-8.43,01,0.00,06,-1.82,01,-7.83,01,23.68,01,25.70,01
2001,2,1,19,0,-8.41,01,0.00,06,-1.75,01,-7.72,01,23.54,01,25.78,01
2001,2,1,19,5,-9.05,01,0.00,06,-2.17,01,-8.14,01,23.41,01,25.77,01
2001,2,1,19,10,-8.76,01,0.00,06,-2.29,01,-7.63,01,23.17,01,25.81,01
2001,2,1,19,15,-7.33,01,0.00,06,-2.07,01,-6.81,01,23.21,01,26.13,01
2001,2,1,19,20,-8.37,01,0.00,06,-2.73,01,-7.60,01,22.85,01,27.24,01
2001,2,1,19,25,-8.30,01,0.00,06,-2.52,01,-7.70,01,22.45,01,27.35,01
2001,2,1,19,30,-7.51,01,0.00,06,-2.18,01,-6.97,01,22.29,01,27.33,01
2001,2,1,19,35,-7.39,01,0.00,06,-1.91,01,-7.00,01,22.13,01,27.33,01
2001,2,1,19,40,-6.83,01,0.00,06,-1.51,01,-6.82,01,22.11,01,27.16,01
2001,2,1,19,45,-6.70,01,0.00,06,-1.21,01,-6.77,01,21.97,01,27.34,01
2001,2,1,19,50,-6.40,01,0.00,06,-0.79,01,-6.29,01,21.97,01,27.45,01
2001,2,1,19,55,-6.66,01,0.00,06,-1.14,01,-6.77,01,21.89,01,27.66,01
2001,2,1,20,0,-6.56,01,0.00,06,-0.99,01,-6.47,01,21.66,01,28.07,01
2001,2,1,20,5,-6.41,01,0.00,06,-1.01,01,-6.11,01,21.64,01,28.26,01
2001,2,1,20,10,-6.43,01,0.00,06,-1.10,01,-6.56,01,21.42,01,28.34,01
2001,2,1,20,15,-6.38,01,0.00,06,-0.79,01,-5.90,01,21.30,01,28.68,01
2001,2,1,20,20,-6.29,01,0.00,06,-0.77,01,-5.51,01,21.09,01,28.46,01
2001,2,1,20,25,-6.41,01,0.00,06,-0.81,01,-5.87,01,20.92,01,28.43,01
2001,2,1,20,30,-6.38,01,0.00,06,-0.71,01,-5.76,01,20.74,01,28.60,01
2001,2,1,20,35,-6.36,01,0.00,06,-0.67,01,-5.76,01,20.66,01,28.89,01
2001,2,1,20,40,-6.56,01,0.00,06,-1.15,01,-6.35,01,20.43,01,29.17,01
2001,2,1,20,45,-6.94,01,0.00,06,-1.42,01,-6.77,01,20.16,01,29.68,01
2001,2,1,20,50,-6.45,01,0.00,06,-1.12,01,-6.29,01,20.10,01,29.58,01
2001,2,1,20,55,-6.41,01,0.00,06,-1.49,01,-6.00,01,20.10,01,29.59,01
2001,2,1,21,0,-6.36,01,0.00,06,-1.03,01,-5.74,01,20.02,01,29.50,01
2001,2,1,21,5,-5.85,01,0.00,06,-0.66,01,-5.16,01,19.97,01,29.50,01
2001,2,1,21,10,-5.65,01,0.00,06,-0.66,01,-4.88,01,19.94,01,29.62,01
2001,2,1,21,15,-6.07,01,0.00,06,-0.21,01,-5.57,01,19.85,01,30.09,01
2001,2,1,21,20,-5.68,01,0.00,06,0.10,01,-5.54,01,19.76,01,30.45,01
2001,2,1,21,25,-5.89,01,0.00,06,0.02,01,-5.51,01,19.72,01,30.01,01
2001,2,1,21,30,-5.80,01,0.00,06,-0.12,01,-5.28,01,19.58,01,29.93,01
2001,2,1,21,35,-6.31,01,0.00,06,-0.74,01,-5.31,01,19.06,01,30.44,01
2001,2,1,21,40,-6.41,01,0.00,06,-0.76,01,-5.96,01,18.72,01,31.13,01
2001,2,1,21,45,-6.41,01,0.00,06,-0.55,01,-5.92,01,18.57,01,31.37,01
2001,2,1,21,50,-5.56,01,0.00,06,-0.23,01,-4.58,01,18.78,01,30.72,01
2001,2,1,21,55,-4.79,01,0.00,06,-0.14,01,-4.07,01,18.86,01,30.30,01
2001,2,1,22,0,-4.13,01,0.00,06,0.18,01,-3.66,01,18.97,01,30.61,01
2001,2,1,22,5,-3.85,01,0.00,06,1.00,01,-3.13,01,19.13,01,30.15,01
2001,2,1,22,10,-3.87,01,0.00,06,0.93,01,-3.25,01,19.16,01,29.95,01
2001,2,1,22,15,-5.18,01,0.00,06,0.26,01,-4.53,01,18.84,01,30.21,01
2001,2,1,22,20,-5.16,01,0.00,06,0.65,01,-4.19,01,18.66,01,30.45,01
2001,2,1,22,25,-4.73,01,0.00,06,0.59,01,-3.99,01,18.67,01,30.44,01
2001,2,1,22,30,-5.07,01,0.00,06,0.59,01,-4.07,01,18.51,01,30.33,01
2001,2,1,22,35,-4.75,01,0.00,06,0.70,01,-4.07,01,18.47,01,30.38,01
2001,2,1,22,40,-5.17,01,0.00,06,0.17,01,-4.10,01,18.35,01,30.61,01
2001,2,1,22,45,-5.63,01,0.00,06,-0.33,01,-4.83,01,18.21,01,30.96,01
2001,2,1,22,50,-5.54,01,0.00,06,-0.09,01,-4.73,01,18.09,01,30.98,01
2001,2,1,22,55,-5.68,01,0.00,06,-0.43,01,-4.82,01,18.02,01,31.17,01
2001,2,1,23,0,-5.48,01,0.00,06,0.28,01,-4.56,01,18.06,01,31.41,01
2001,2,1,23,5,-4.68,01,0.00,06,0.82,01,-4.07,01,18.15,01,31.36,01
2001,2,1,23,10,-4.39,01,0.00,06,1.35,01,-3.95,01,18.29,01,30.93,01
2001,2,1,23,15,-3.89,01,0.00,06,1.69,01,-3.50,01,18.49,01,30.67,01
2001,2,1,23,20,-3.98,01,0.00,06,1.24,01,-3.95,01,18.36,01,30.81,01
2001,2,1,23,25,-4.85,01,0.00,06,0.33,01,-4.21,01,17.96,01,31.44,01
2001,2,1,23,30,-6.26,01,0.00,06,-0.70,01,-6.01,01,17.67,01,31.97,01
2001,2,1,23,35,-6.25,01,0.00,06,-0.64,01,-5.81,01,17.54,01,32.47,01
2001,2,1,23,40,-5.73,01,0.00,06,-0.20,01,-5.11,01,17.54,01,32.59,01
2001,2,1,23,45,-6.39,01,0.00,06,-0.68,01,-5.98,01,17.24,01,32.58,01
2001,2,1,23,50,-7.42,01,0.00,06,-1.25,01,-7.01,01,16.87,01,33.25,01
2001,2,1,23,55,-7.26,01,0.00,06,-1.11,01,-6.86,01,16.64,01,33.88,01
2001,2,2,0,0,-6.63,01,0.00,06,-1.00,01,-6.75,01,16.57,01,33.71,01
