1998,3,1,0,0,-3.06,01,0.00,06,-0.26,01,-3.64,01,17.73,01,39.20,01
1998,3,1,0,5,-2.51,01,0.00,06,0.10,01,-3.15,01,17.74,01,39.48,01
1998,3,1,0,10,-2.77,01,0.00,06,0.00,01,-3.16,01,17.67,01,39.80,01
1998,3,1,0,15,-3.01,01,0.00,06,-0.17,01,-3.47,01,17.49,01,40.46,01
1998,3,1,0,20,-2.94,01,0.00,06,-0.05,01,-3.21,01,17.43,01,40.90,01
1998,3,1,0,25,-2.96,01,0.00,06,-0.09,01,-3.30,01,17.35,01,41.39,01
1998,3,1,0,30,-3.14,01,0.00,06,-0.09,01,-3.68,01,17.21,01,42.02,01
1998,3,1,0,35,-2.87,01,0.00,06,-0.05,01,-3.24,01,17.14,01,42.49,01
1998,3,1,0,40,-2.92,01,0.00,06,-0.06,01,-3.26,01,17.04,01,43.02,01
1998,3,1,0,45,-2.98,01,0.00,06,-0.05,01,-3.41,01,16.98,01,43.62,01
1998,3,1,0,50,-3.06,01,0.00,06,-0.04,01,-3.71,01,16.91,01,44.21,01
1998,3,1,0,55,-3.06,01,0.00,06,0.05,01,-3.60,01,16.86,01,44.65,01
1998,3,1,1,0,-3.09,01,0.00,06,0.05,01,-3.72,01,16.82,01,45.01,01
1998,3,1,1,5,-3.11,01,0.00,06,0.03,01,-3.78,01,16.76,01,45.44,01
1998,3,1,1,10,-3.74,01,0.00,06,-0.13,01,-4.07,01,16.61,01,46.09,01
1998,3,1,1,15,-3.83,01,0.00,06,-0.10,01,-4.15,01,16.49,01,46.72,01
1998,3,1,1,20,-3.62,01,0.00,06,-0.05,01,-4.00,01,16.42,01,47.15,01
1998,3,1,1,25,-3.09,01,0.00,06,0.06,01,-3.60,01,16.36,01,47.50,01
1998,3,1,1,30,-3.13,01,0.00,06,0.09,01,-3.54,01,16.24,01,48.07,01
1998,3,1,1,35,-3.04,01,0.00,06,0.24,01,-3.15,01,16.19,01,48.52,01
1998,3,1,1,40,-2.95,01,0.00,06,0.43,01,-3.06,01,16.17,01,48.80,01
1998,3,1,1,45,-3.43,01,0.00,06,-0.09,01,-3.45,01,15.91,01,49.98,01
1998,3,1,1,50,-3.42,01,0.00,06,0.13,01,-3.45,01,15.76,01,50.76,01
1998,3,1,1,55,-3.05,01,0.00,06,0.23,01,-3.14,01,15.79,01,51.22,01
1998,3,1,2,0,-2.61,01,0.00,06,0.93,01,-2.76,01,15.91,01,50.98,01
1998,3,1,2,5,-1.61,01,0.00,06,1.63,01,-1.68,01,16.36,01,48.24,01
1998,3,1,2,10,-1.58,01,0.00,06,1.92,01,-1.55,01,16.67,01,45.48,01
1998,3,1,2,15,-1.80,01,0.00,06,1.81,01,-1.57,01,16.86,01,44.38,01
1998,3,1,2,20,-2.21,01,0.00,06,1.31,01,-1.90,01,16.86,01,43.50,01
1998,3,1,2,25,-2.67,01,0.00,06,0.95,01,-2.39,01,16.82,01,42.71,01
1998,3,1,2,30,-2.77,01,0.00,06,1.00,01,-2.43,01,16.88,01,41.38,01
1998,3,1,2,35,-3.11,01,0.00,06,0.60,01,-2.98,01,16.78,01,40.79,01
1998,3,1,2,40,-3.17,01,0.00,06,0.53,01,-3.04,01,16.74,01,39.91,01
1998,3,1,2,45,-3.60,01,0.00,06,0.11,01,-3.29,01,16.56,01,39.64,01
1998,3,1,2,50,-4.24,01,0.00,06,-0.34,01,-3.90,01,16.25,01,39.98,01
1998,3,1,2,55,-4.58,01,0.00,06,-0.44,01,-4.18,01,16.04,01,40.05,01
1998,3,1,3,0,-4.51,01,0.00,06,-0.35,01,-4.07,01,15.88,01,39.81,01
1998,3,1,3,5,-3.97,01,0.00,06,-0.03,01,-3.66,01,15.83,01,38.93,01
1998,3,1,3,10,-3.75,01,0.00,06,0.23,01,-3.30,01,15.85,01,38.18,01
1998,3,1,3,15,-3.87,01,0.00,06,0.11,01,-3.55,01,15.76,01,37.86,01
1998,3,1,3,20,-3.71,01,0.00,06,0.28,01,-3.26,01,15.73,01,37.24,01
1998,3,1,3,25,-3.32,01,0.00,06,0.73,01,-2.94,01,15.73,01,36.08,01
1998,3,1,3,30,-2.96,01,0.00,06,0.76,01,-2.58,01,15.85,01,35.44,01
1998,3,1,3,35,-3.26,01,0.00,06,0.41,01,-2.90,01,15.69,01,35.53,01
1998,3,1,3,40,-3.23,01,0.00,06,0.41,01,-2.99,01,15.61,01,35.25,01
1998,3,1,3,45,-2.88,01,0.00,06,0.76,01,-2.47,01,15.66,01,34.58,01
1998,3,1,3,50,-2.83,01,0.00,06,0.63,01,-2.40,01,15.68,01,34.48,01
1998,3,1,3,55,-2.67,01,0.00,06,0.75,01,-2.38,01,15.69,01,34.12,01
1998,3,1,4,0,-2.38,01,0.00,06,0.82,01,-2.29,01,15.75,01,33.93,01
1998,3,1,4,5,-1.96,01,0.00,06,1.20,01,-1.83,01,15.87,01,33.45,01
1998,3,1,4,10,-1.74,01,0.00,06,1.15,01,-1.55,01,15.99,01,33.17,01
1998,3,1,4,15,-1.97,01,0.00,06,0.92,01,-1.67,01,16.05,01,33.13,01
1998,3,1,4,20,-2.23,01,0.00,06,0.56,01,-2.06,01,15.99,01,33.35,01
1998,3,1,4,25,-2.27,01,0.00,06,0.73,01,-1.97,01,16.04,01,33.25,01
1998,3,1,4,30,-2.30,01,0.00,06,0.67,01,-2.10,01,16.11,01,33.14,01
1998,3,1,4,35,-2.34,01,0.00,06,0.55,01,-2.30,01,16.08,01,33.32,01
1998,3,1,4,40,-2.58,01,0.00,06,0.24,01,-2.39,01,15.98,01,33.69,01
1998,3,1,4,45,-2.61,01,0.00,06,0.17,01,-2.46,01,15.86,01,33.91,01
1998,3,1,4,50,-2.57,01,0.00,06,0.22,01,-2.42,01,15.82,01,34.11,01
1998,3,1,4,55,-2.68,01,0.00,06,-0.03,01,-2.63,01,15.68,01,34.51,01
1998,3,1,5,0,-2.71,01,0.00,06,-0.03,01,-2.69,01,15.59,01,34.82,01
1998,3,1,5,5,-2.87,01,0.00,06,-0.09,01,-2.86,01,15.45,01,35.28,01
1998,3,1,5,10,-2.74,01,0.00,06,-0.02,01,-2.67,01,15.38,01,35.65,01
1998,3,1,5,15,-2.72,01,0.00,06,-0.08,01,-2.68,01,15.28,01,36.16,01
1998,3,1,5,20,-2.76,01,0.00,06,-0.09,01,-2.76,01,15.16,01,36.68,01
1998,3,1,5,25,-2.85,01,0.00,06,-0.14,01,-2.83,01,15.05,01,37.21,01
1998,3,1,5,30,-2.63,01,0.00,06,0.11,01,-2.57,01,15.02,01,37.61,01
1998,3,1,5,35,-2.43,01,0.00,06,0.09,01,-2.46,01,14.98,01,38.08,01
1998,3,1,5,40,-2.61,01,0.00,06,0.01,01,-2.59,01,14.88,01,38.59,01
1998,3,1,5,45,-2.56,01,0.00,06,0.01,01,-2.54,01,14.81,01,39.17,01
1998,3,1,5,50,-2.35,01,0.00,06,0.09,01,-2.38,01,14.76,01,39.50,01
1998,3,1,5,55,-2.46,01,0.00,06,-0.03,01,-2.38,01,14.68,01,39.94,01
1998,3,1,6,0,-2.47,01,0.00,06,-0.04,01,-2.40,01,14.62,01,40.36,01
1998,3,1,6,5,-2.30,01,0.00,06,0.03,01,-2.32,01,14.56,01,40.78,01
1998,3,1,6,10,-1.82,01,0.00,06,-0.02,01,-1.79,01,14.50,01,41.37,01
1998,3,1,6,15,-0.78,01,0.00,06,0.05,01,-0.81,01,14.44,01,42.16,01
1998,3,1,6,20,0.45,01,0.00,06,-0.09,01,0.42,01,14.37,01,42.97,01
1998,3,1,6,25,2.78,01,2.75,06,-0.10,01,2.75,08,14.28,01,43.69,01
1998,3,1,6,30,6.90,01,6.86,06,0.16,01,6.86,01,14.24,01,44.48,01
1998,3,1,6,35,12.78,01,12.59,06,1.11,01,12.54,01,14.21,01,44.98,01
1998,3,1,6,40,19.81,01,19.63,06,5.51,01,19.29,01,14.16,01,45.31,01
1998,3,1,6,45,27.96,01,28.12,06,13.87,01,27.01,01,14.09,01,45.63,01
1998,3,1,6,50,37.98,01,38.86,06,31.20,01,35.80,01,14.06,01,45.79,01
1998,3,1,6,55,49.84,01,51.57,06,54.66,01,45.20,01,14.07,01,45.84,01
1998,3,1,7,0,64.32,01,66.73,06,87.50,01,54.93,01,14.12,01,45.86,01
1998,3,1,7,5,79.23,01,83.54,06,123.70,01,64.59,01,14.20,01,45.62,01
1998,3,1,7,10,93.60,01,97.37,06,152.70,01,71.20,01,14.26,01,45.57,01
1998,3,1,7,15,114.22,03,116.36,06,198.70,03,78.70,03,14.35,01,45.27,01
1998,3,1,7,20,133.40,03,129.13,06,236.20,03,80.10,03,14.49,01,44.97,01
1998,3,1,7,25,150.36,15,141.20,06,262.50,14,82.00,14,14.52,01,45.24,01
1998,3,1,7,30,170.04,15,157.10,06,289.30,14,86.70,14,14.57,01,44.92,01
1998,3,1,7,35,189.29,23,173.02,06,309.20,22,92.30,22,14.64,01,44.50,01
1998,3,1,7,40,206.83,23,186.83,06,320.30,22,97.60,22,14.70,01,44.29,01
1998,3,1,7,45,225.83,23,201.35,06,334.30,22,102.40,22,14.75,01,44.43,01
1998,3,1,7,50,245.01,31,215.10,06,348.00,30,106.10,30,14.83,01,44.16,01
1998,3,1,7,55,267.11,35,231.07,06,364.80,34,110.60,34,14.92,01,44.03,01
1998,3,1,8,0,286.45,39,245.01,06,375.40,38,114.70,38,15.07,01,43.70,01
1998,3,1,8,5,303.57,35,258.43,06,384.90,34,118.40,34,15.13,01,43.47,01
1998,3,1,8,10,319.61,43,270.73,06,393.20,42,121.20,42,15.30,01,43.08,01
1998,3,1,8,15,338.48,43,283.60,06,399.70,42,125.10,42,15.43,01,42.30,01
1998,3,1,8,20,357.65,43,295.92,06,405.50,42,128.60,42,15.48,01,41.75,01
1998,3,1,8,25,375.23,47,306.94,06,413.90,46,129.60,46,15.62,01,40.96,01
1998,3,1,8,30,398.63,55,320.84,06,432.70,54,128.70,54,15.67,01,40.93,01
1998,3,1,8,35,418.24,55,332.74,06,435.20,54,132.80,54,15.83,01,40.73,01
1998,3,1,8,40,439.81,63,344.68,06,438.30,62,136.70,62,15.84,01,40.49,01
1998,3,1,8,45,457.08,63,353.80,06,433.40,62,141.70,62,15.88,01,39.99,01
1998,3,1,8,50,475.57,67,363.94,06,437.00,66,143.70,66,16.06,01,39.45,01
1998,3,1,8,55,495.29,71,374.30,06,444.90,70,143.70,70,16.21,01,39.22,01
1998,3,1,9,0,513.38,71,383.85,06,447.90,70,145.40,70,16.37,01,39.09,01
1998,3,1,9,5,530.28,75,393.91,06,445.50,74,150.60,74,16.53,01,38.67,01
1998,3,1,9,10,537.86,71,399.72,06,429.60,70,159.30,70,16.59,01,38.48,01
1998,3,1,9,15,545.35,75,403.63,06,423.40,74,161.10,74,16.77,01,38.58,01
1998,3,1,9,20,564.26,75,410.25,06,439.20,74,153.00,74,17.00,01,37.76,01
1998,3,1,9,25,586.74,83,417.97,06,459.60,82,143.00,82,17.18,01,37.50,01
1998,3,1,9,30,603.92,87,422.75,06,463.60,86,139.70,86,17.46,01,36.92,01
1998,3,1,9,35,618.39,91,426.48,06,460.70,90,139.70,90,17.44,01,37.09,01
1998,3,1,9,40,638.90,47,537.26,06,636.10,46,133.90,46,17.71,01,36.61,01
1998,3,1,9,45,655.96,03,653.13,06,811.00,03,129.70,03,17.58,01,36.46,01
1998,3,1,9,50,675.63,03,672.51,06,827.00,03,129.70,03,17.85,01,35.56,01
1998,3,1,9,55,691.65,03,686.46,06,834.00,03,130.20,03,18.00,01,35.51,01
1998,3,1,10,0,701.01,03,693.50,06,826.00,03,134.10,03,18.05,01,35.49,01
1998,3,1,10,5,714.90,03,706.84,06,830.00,03,136.50,03,18.23,01,34.56,01
1998,3,1,10,10,729.48,03,721.01,06,844.00,03,133.00,03,18.41,01,34.12,01
1998,3,1,10,15,738.04,03,730.39,06,846.00,03,133.20,03,18.57,01,33.77,01
1998,3,1,10,20,749.60,03,742.74,06,858.00,03,129.50,03,18.77,01,32.81,01
1998,3,1,10,25,759.16,03,755.90,06,871.00,03,126.00,03,18.78,01,32.38,01
1998,3,1,10,30,766.72,03,766.35,06,881.00,03,122.10,03,18.85,01,32.87,01
1998,3,1,10,35,775.29,03,777.36,06,889.00,03,120.40,03,19.09,01,31.72,01
1998,3,1,10,40,780.86,03,783.62,06,890.00,03,119.40,03,19.15,01,31.26,01
1998,3,1,10,45,788.44,03,792.56,06,893.00,03,119.90,03,19.20,01,31.44,01
1998,3,1,10,50,799.04,03,805.65,06,907.00,03,116.50,03,19.30,01,30.47,01
1998,3,1,10,55,802.80,03,812.00,06,908.00,03,116.50,03,19.34,01,30.12,01
1998,3,1,11,0,807.58,03,817.48,06,903.00,03,120.60,03,19.43,01,30.44,01
1998,3,1,11,5,813.38,03,825.67,06,910.00,03,118.50,03,19.54,01,30.30,01
1998,3,1,11,10,818.18,03,832.41,06,915.00,03,116.80,03,19.37,01,30.73,01
1998,3,1,11,15,823.00,03,839.05,06,918.00,03,116.90,03,19.39,01,29.56,01
1998,3,1,11,20,825.83,03,844.94,06,922.00,03,115.80,03,19.55,01,29.05,01
1998,3,1,11,25,827.68,03,847.12,06,920.00,03,116.10,03,19.66,01,28.42,01
1998,3,1,11,30,829.54,03,851.31,06,919.00,03,118.00,03,19.85,01,28.16,01
1998,3,1,11,35,829.42,03,852.11,06,912.00,03,121.70,03,20.13,01,27.34,01
1998,3,1,11,40,830.32,10,855.52,06,916.00,11,119.60,11,20.07,01,26.87,01
1998,3,1,11,45,831.23,10,858.56,06,915.00,11,121.50,11,19.95,01,27.92,01
1998,3,1,11,50,832.16,03,859.59,06,911.00,03,124.20,03,20.31,01,28.34,01
1998,3,1,11,55,836.10,10,862.32,06,916.00,11,121.70,11,20.31,01,27.91,01
1998,3,1,12,0,839.05,10,864.33,06,917.00,11,122.10,11,20.22,01,27.88,01
1998,3,1,12,5,842.03,03,863.84,06,915.00,03,122.80,03,19.96,01,27.88,01
1998,3,1,12,10,845.02,03,863.70,06,916.00,03,121.80,03,19.81,01,28.55,01
1998,3,1,12,15,843.04,03,857.48,06,907.00,03,123.20,03,20.36,01,27.99,01
1998,3,1,12,20,855.04,03,865.22,06,924.00,03,117.90,03,20.23,01,28.74,01
1998,3,1,12,25,856.09,03,863.32,06,926.00,03,115.50,03,19.93,01,28.36,01
1998,3,1,12,30,856.16,03,860.91,06,923.00,03,117.00,03,19.97,01,27.67,01
1998,3,1,12,35,854.25,03,858.84,06,922.00,03,117.60,03,20.33,01,28.02,01
1998,3,1,12,40,850.36,03,853.09,06,919.00,03,116.50,03,20.20,01,27.21,01
1998,3,1,12,45,848.48,03,849.29,06,913.00,03,120.10,03,20.23,01,27.31,01
1998,3,1,12,50,849.61,03,845.92,06,912.00,03,120.50,03,20.39,01,27.85,01
1998,3,1,12,55,848.76,03,843.47,06,914.00,03,119.80,03,20.55,01,27.65,01
1998,3,1,13,0,847.93,03,841.15,06,914.00,03,121.20,03,20.12,01,28.17,01
1998,3,1,13,5,835.12,03,826.94,06,897.00,03,124.40,03,19.98,01,27.30,01
1998,3,1,13,10,835.31,03,827.19,06,900.00,03,126.70,03,20.22,01,27.21,01
1998,3,1,13,15,826.52,03,819.23,06,897.00,03,125.80,03,20.21,01,27.04,01
1998,3,1,13,20,815.74,03,809.07,06,887.00,03,128.40,03,20.34,01,27.11,01
1998,3,1,13,25,812.97,03,806.19,06,892.00,03,127.10,03,20.35,01,26.76,01
1998,3,1,13,30,804.35,03,797.36,06,889.00,03,126.30,03,20.56,01,26.68,01
1998,3,1,13,35,797.77,03,787.54,06,880.00,03,129.30,03,20.43,01,26.95,01
1998,3,1,13,40,788.20,03,775.15,06,872.00,03,129.20,03,21.01,01,25.88,01
1998,3,1,13,45,781.64,03,763.91,06,863.00,03,131.20,03,20.66,01,25.88,01
1998,3,1,13,50,781.11,03,761.17,06,873.00,03,128.10,03,20.62,01,25.94,01
1998,3,1,13,55,768.55,03,748.93,06,866.00,03,128.20,03,20.88,01,25.90,01
1998,3,1,14,0,760.01,03,741.14,06,863.00,03,130.10,03,20.81,01,26.40,01
1998,3,1,14,5,750.46,03,731.29,06,857.00,03,132.30,03,20.99,01,26.20,01
1998,3,1,14,10,733.88,03,715.04,06,851.00,03,128.30,03,20.97,01,25.74,01
1998,3,1,14,15,718.30,03,698.74,06,843.00,03,125.80,03,20.60,01,26.26,01
1998,3,1,14,20,704.71,03,685.61,06,825.00,03,133.30,03,20.77,01,26.34,01
1998,3,1,14,25,692.43,03,674.00,06,828.00,03,128.40,03,20.75,01,25.91,01
1998,3,1,14,30,676.31,03,658.02,06,818.00,03,127.90,03,20.66,01,26.32,01
1998,3,1,14,35,661.69,03,643.14,06,804.00,03,131.10,03,20.73,01,26.27,01
1998,3,1,14,40,643.01,03,625.05,06,788.00,03,132.30,03,20.66,01,25.72,01
1998,3,1,14,45,637.25,03,619.78,06,794.00,03,132.70,03,20.62,01,25.85,01
1998,3,1,14,50,617.63,03,599.77,06,766.00,03,139.20,03,20.65,01,25.83,01
1998,3,1,14,55,596.17,03,578.93,06,736.00,03,145.60,03,20.83,01,25.82,01
1998,3,1,15,0,579.43,03,562.88,06,720.00,03,148.20,03,21.03,01,25.49,01
1998,3,1,15,5,559.13,03,541.92,06,695.80,03,150.30,03,20.96,01,25.82,01
1998,3,1,15,10,538.18,03,520.74,06,664.40,03,155.70,03,20.80,01,25.83,01
1998,3,1,15,15,522.85,03,506.30,06,661.90,03,151.70,03,21.14,01,24.88,01
1998,3,1,15,20,500.94,03,483.87,06,631.30,03,154.50,03,21.05,01,25.95,01
1998,3,1,15,25,486.54,03,470.36,06,624.00,03,153.70,03,21.10,01,25.67,01
1998,3,1,15,30,467.43,03,451.01,06,607.00,03,151.80,03,20.89,01,25.64,01
1998,3,1,15,35,457.69,03,442.07,06,614.60,03,148.20,03,20.95,01,25.12,01
1998,3,1,15,40,434.68,03,418.73,06,584.40,03,148.10,03,20.61,01,25.57,01
1998,3,1,15,45,416.65,03,401.07,06,558.90,03,150.80,03,20.51,01,26.32,01
1998,3,1,15,50,402.57,03,387.66,06,570.40,03,141.10,03,20.62,01,25.70,01
1998,3,1,15,55,380.94,03,366.61,06,552.50,03,136.50,03,20.59,01,25.62,01
1998,3,1,16,0,370.30,03,355.95,06,561.70,03,131.00,03,20.59,01,25.08,01
1998,3,1,16,5,350.61,03,336.51,06,541.30,03,128.50,03,20.45,01,25.69,01
1998,3,1,16,10,311.17,03,298.53,06,458.70,03,129.80,03,20.48,01,26.16,01
1998,3,1,16,15,303.84,03,292.22,06,469.30,03,127.40,03,20.38,01,27.06,01
1998,3,1,16,20,286.52,03,275.97,06,472.70,03,117.90,03,20.51,01,26.33,01
1998,3,1,16,25,269.38,03,260.09,06,464.70,03,112.60,03,20.38,01,26.41,01
1998,3,1,16,30,245.46,03,237.68,06,447.30,03,103.40,03,20.28,01,25.67,01
1998,3,1,16,35,228.16,03,220.82,06,425.00,03,100.60,03,20.31,01,25.88,01
1998,3,1,16,40,214.01,03,207.14,06,407.90,03,98.90,03,20.15,01,26.29,01
1998,3,1,16,45,185.27,03,179.30,06,349.20,03,92.80,03,20.11,01,25.71,01
1998,3,1,16,50,164.21,03,158.90,06,310.50,03,87.50,03,20.05,01,25.85,01
1998,3,1,16,55,147.45,03,142.58,06,284.80,03,82.20,03,19.90,01,26.79,01
1998,3,1,17,0,130.68,03,126.52,06,253.70,03,77.30,03,19.77,01,27.27,01
1998,3,1,17,5,112.00,03,108.56,06,212.40,03,71.20,03,19.76,01,27.30,01
1998,3,1,17,10,100.46,01,97.46,06,194.40,01,66.81,01,19.73,01,27.35,01
1998,3,1,17,15,83.65,01,81.18,06,151.30,01,60.09,01,19.60,01,27.36,01
1998,3,1,17,20,67.70,01,66.01,06,113.60,01,52.25,01,19.55,01,27.65,01
1998,3,1,17,25,53.43,01,52.22,06,77.20,01,44.29,01,19.44,01,27.85,01
1998,3,1,17,30,40.68,01,39.85,06,46.63,01,35.91,01,19.31,01,28.18,01
1998,3,1,17,35,29.39,01,28.85,06,18.77,01,27.61,01,19.21,01,28.34,01
1998,3,1,17,40,20.25,01,19.96,06,5.37,01,19.70,01,19.10,01,28.80,01
1998,3,1,17,45,13.00,01,12.91,06,0.55,01,12.89,01,19.00,01,29.11,01
1998,3,1,17,50,7.11,01,7.06,06,-0.32,01,7.06,01,18.90,01,29.47,01
1998,3,1,17,55,3.02,01,0.00,06,-0.42,01,3.02,01,18.80,01,30.00,01
1998,3,1,18,0,0.65,01,0.00,06,-0.34,01,0.64,01,18.73,01,30.26,01
1998,3,1,18,5,-0.87,01,0.00,06,-0.27,01,-0.78,01,18.67,01,30.34,01
1998,3,1,18,10,-2.00,01,0.00,06,-0.34,01,-1.93,01,18.56,01,30.67,01
1998,3,1,18,15,-2.69,01,0.00,06,-0.29,01,-2.68,01,18.45,01,31.10,01
1998,3,1,18,20,-2.82,01,0.00,06,-0.31,01,-2.72,01,18.37,01,31.53,01
1998,3,1,18,25,-2.84,01,0.00,06,-0.22,01,-2.75,01,18.30,01,31.81,01
1998,3,1,18,30,-3.02,01,0.00,06,-0.27,01,-2.88,01,18.18,01,32.13,01
1998,3,1,18,35,-2.97,01,0.00,06,-0.18,01,-2.79,01,18.09,01,32.37,01
1998,3,1,18,40,-3.00,01,0.00,06,-0.21,01,-2.87,01,18.02,01,32.64,01
1998,3,1,18,45,-3.04,01,0.00,06,-0.20,01,-2.91,01,17.94,01,33.07,01
1998,3,1,18,50,-3.02,01,0.00,06,-0.13,01,-2.83,01,17.87,01,33.59,01
1998,3,1,18,55,-3.08,01,0.00,06,-0.20,01,-3.05,01,17.78,01,34.10,01
1998,3,1,19,0,-3.15,01,0.00,06,-0.20,01,-2.99,01,17.69,01,34.48,01
1998,3,1,19,5,-3.00,01,0.00,06,-0.01,01,-2.83,01,17.64,01,34.79,01
1998,3,1,19,10,-2.92,01,0.00,06,-0.03,01,-2.69,01,17.60,01,35.09,01
1998,3,1,19,15,-3.08,01,0.00,06,-0.14,01,-2.95,01,17.49,01,35.51,01
1998,3,1,19,20,-3.27,01,0.00,06,-0.14,01,-3.12,01,17.43,01,35.74,01
1998,3,1,19,25,-3.40,01,0.00,06,-0.14,01,-3.20,01,17.35,01,35.96,01
1998,3,1,19,30,-3.29,01,0.00,06,-0.14,01,-3.10,01,17.26,01,36.21,01
1998,3,1,19,35,-3.42,01,0.00,06,-0.12,01,-3.14,01,17.16,01,36.43,01
1998,3,1,19,40,-3.10,01,0.00,06,0.08,01,-3.06,01,17.13,01,36.44,01
1998,3,1,19,45,-2.82,01,0.00,06,0.28,01,-2.83,01,17.17,01,36.35,01
1998,3,1,19,50,-3.04,01,0.00,06,0.13,01,-3.07,01,17.07,01,36.57,01
1998,3,1,19,55,-2.97,01,0.00,06,0.18,01,-2.98,01,17.04,01,36.64,01
1998,3,1,20,0,-3.00,01,0.00,06,0.22,01,-3.02,01,16.99,01,36.82,01
1998,3,1,20,5,-3.05,01,0.00,06,0.16,01,-3.03,01,16.95,01,37.06,01
1998,3,1,20,10,-3.02,01,0.00,06,0.26,01,-3.04,01,16.90,01,37.32,01
1998,3,1,20,15,-3.24,01,0.00,06,0.20,01,-3.10,01,16.85,01,37.57,01
1998,3,1,20,20,-3.70,01,0.00,06,-0.01,01,-3.42,01,16.68,01,38.05,01
1998,3,1,20,25,-3.40,01,0.00,06,0.07,01,-3.18,01,16.60,01,38.28,01
1998,3,1,20,30,-3.30,01,0.00,06,0.18,01,-3.25,01,16.54,01,38.49,01
1998,3,1,20,35,-3.08,01,0.00,06,0.43,01,-3.07,01,16.54,01,38.50,01
1998,3,1,20,40,-3.05,01,0.00,06,0.43,01,-3.07,01,16.52,01,38.54,01
1998,3,1,20,45,-3.17,01,0.00,06,0.30,01,-3.15,01,16.43,01,38.76,01
1998,3,1,20,50,-3.08,01,0.00,06,0.33,01,-3.12,01,16.39,01,38.84,01
1998,3,1,20,55,-3.10,01,0.00,06,0.48,01,-3.13,01,16.35,01,38.93,01
1998,3,1,21,0,-3.21,01,0.00,06,0.27,01,-3.17,01,16.27,01,39.19,01
1998,3,1,21,5,-3.20,01,0.00,06,0.34,01,-3.16,01,16.18,01,39.40,01
1998,3,1,21,10,-3.44,01,0.00,06,0.23,01,-3.23,01,16.07,01,39.69,01
1998,3,1,21,15,-3.52,01,0.00,06,0.21,01,-3.41,01,15.96,01,39.99,01
1998,3,1,21,20,-3.36,01,0.00,06,0.28,01,-3.29,01,15.88,01,40.31,01
1998,3,1,21,25,-3.43,01,0.00,06,0.22,01,-3.40,01,15.78,01,40.66,01
1998,3,1,21,30,-3.63,01,0.00,06,0.20,01,-3.55,01,15.66,01,41.13,01
1998,3,1,21,35,-3.75,01,0.00,06,0.18,01,-3.69,01,15.52,01,41.77,01
1998,3,1,21,40,-3.65,01,0.00,06,0.22,01,-3.51,01,15.42,01,42.40,01
1998,3,1,21,45,-3.79,01,0.00,06,0.13,01,-3.73,01,15.26,01,43.14,01
1998,3,1,21,50,-4.00,01,0.00,06,0.05,01,-3.96,01,15.09,01,44.06,01
1998,3,1,21,55,-3.83,01,0.00,06,0.16,01,-3.78,01,15.02,01,44.89,01
1998,3,1,22,0,-3.94,01,0.00,06,0.19,01,-3.87,01,14.93,01,45.75,01
1998,3,1,22,5,-4.12,01,0.00,06,0.16,01,-4.01,01,14.77,01,46.67,01
1998,3,1,22,10,-4.06,01,0.00,06,0.21,01,-3.96,01,14.65,01,47.39,01
1998,3,1,22,15,-4.34,01,0.00,06,0.10,01,-4.10,01,14.51,01,48.18,01
1998,3,1,22,20,-4.68,01,0.00,06,0.09,01,-4.68,01,14.36,01,48.87,01
1998,3,1,22,25,-4.65,01,0.00,06,0.18,01,-4.53,01,14.26,01,49.41,01
1998,3,1,22,30,-4.38,01,0.00,06,0.32,01,-4.10,01,14.17,01,49.92,01
1998,3,1,22,35,-4.01,01,0.00,06,0.55,01,-3.79,01,14.15,01,50.28,01
1998,3,1,22,40,-3.58,01,0.00,06,0.84,01,-3.48,01,14.20,01,50.40,01
1998,3,1,22,45,-3.47,01,0.00,06,0.82,01,-3.38,01,14.18,01,50.67,01
1998,3,1,22,50,-3.65,01,0.00,06,0.76,01,-3.51,01,14.09,01,51.08,01
1998,3,1,22,55,-3.70,01,0.00,06,0.65,01,-3.55,01,14.03,01,51.40,01
1998,3,1,23,0,-4.00,01,0.00,06,0.53,01,-3.73,01,13.93,01,51.75,01
1998,3,1,23,5,-4.13,01,0.00,06,0.55,01,-3.82,01,13.84,01,52.06,01
1998,3,1,23,10,-4.13,01,0.00,06,0.54,01,-3.88,01,13.75,01,52.38,01
1998,3,1,23,15,-4.23,01,0.00,06,0.57,01,-3.96,01,13.71,01,52.52,01
1998,3,1,23,20,-4.62,01,0.00,06,0.51,01,-4.32,01,13.63,01,52.84,01
1998,3,1,23,25,-4.62,01,0.00,06,0.57,01,-4.27,01,13.58,01,53.06,01
1998,3,1,23,30,-4.08,01,0.00,06,0.67,01,-3.66,01,13.53,01,53.26,01
1998,3,1,23,35,-4.07,01,0.00,06,0.60,01,-3.63,01,13.41,01,53.72,01
1998,3,1,23,40,-4.22,01,0.00,06,0.51,01,-3.84,01,13.27,01,54.26,01
1998,3,1,23,45,-4.66,01,0.00,06,0.32,01,-4.34,01,13.10,01,54.82,01
1998,3,1,23,50,-4.51,01,0.00,06,0.32,01,-4.21,01,12.98,01,55.32,01
1998,3,1,23,55,-4.08,01,0.00,06,0.35,01,-3.64,01,12.90,01,55.62,01
1998,3,2,0,0,-3.91,01,0.00,06,0.41,01,-3.59,01,12.80,01,56.01,01
1998,3,2,0,5,-3.46,01,0.00,06,0.71,01,-3.50,01,12.85,01,55.95,01
