2002,2,1,0,5,-4.80,01,0.00,06,-0.11,01,-4.43,01,6.61,01,43.30,01
2002,2,1,0,10,-5.41,01,0.00,06,-0.44,01,-5.08,01,6.04,01,44.03,01
2002,2,1,0,15,-5.65,01,0.00,06,-0.48,01,-5.60,01,5.89,01,44.59,01
2002,2,1,0,20,-5.46,01,0.00,06,-0.52,01,-4.99,01,5.92,01,46.00,01
2002,2,1,0,25,-5.38,01,0.00,06,-0.48,01,-4.58,01,5.75,01,46.90,01
2002,2,1,0,30,-4.84,01,0.00,06,-0.20,01,-4.38,01,5.76,01,47.16,01
2002,2,1,0,35,-4.39,01,0.00,06,0.03,01,-3.86,01,5.85,01,47.59,01
2002,2,1,0,40,-4.35,01,0.00,06,0.07,01,-3.79,01,5.83,01,48.55,01
2002,2,1,0,45,-4.40,01,0.00,06,0.18,01,-3.73,01,5.70,01,49.40,01
2002,2,1,0,50,-4.29,01,0.00,06,0.28,01,-3.69,01,5.73,01,49.30,01
2002,2,1,0,55,-4.87,01,0.00,06,-0.08,01,-4.17,01,5.52,01,49.94,01
2002,2,1,1,0,-4.92,01,0.00,06,-0.08,01,-4.29,01,5.33,01,51.40,01
2002,2,1,1,5,-4.64,01,0.00,06,-0.25,01,-4.02,01,5.24,01,53.22,01
2002,2,1,1,10,-4.40,01,0.00,06,-0.03,01,-3.93,01,5.07,01,53.25,01
2002,2,1,1,15,-4.16,01,0.00,06,0.37,01,-3.61,01,5.32,01,52.18,01
2002,2,1,1,20,-4.00,01,0.00,06,0.54,01,-3.27,01,5.28,01,51.90,01
2002,2,1,1,25,-4.04,01,0.00,06,0.57,01,-3.43,01,5.34,01,51.17,01
2002,2,1,1,30,-4.22,01,0.00,06,0.58,01,-3.69,01,5.48,01,51.47,01
2002,2,1,1,35,-4.20,01,0.00,06,0.54,01,-3.58,01,5.47,01,51.14,01
2002,2,1,1,40,-4.43,01,0.00,06,0.20,01,-3.84,01,5.18,01,52.17,01
2002,2,1,1,45,-4.43,01,0.00,06,0.24,01,-3.99,01,5.41,01,51.78,01
2002,2,1,1,50,-4.58,01,0.00,06,0.21,01,-4.08,01,5.00,01,51.75,01
2002,2,1,1,55,-4.37,01,0.00,06,0.24,01,-3.79,01,4.92,01,51.70,01
2002,2,1,2,0,-4.26,01,0.00,06,0.32,01,-3.73,01,5.26,01,51.78,01
2002,2,1,2,5,-4.33,01,0.00,06,0.28,01,-3.71,01,5.00,01,51.92,01
2002,2,1,2,10,-4.30,01,0.00,06,0.21,01,-3.66,01,4.84,01,52.09,01
2002,2,1,2,15,-4.27,01,0.00,06,0.23,01,-3.61,01,4.92,01,52.18,01
2002,2,1,2,20,-4.38,01,0.00,06,0.05,01,-3.72,01,4.52,01,52.80,01
2002,2,1,2,25,-4.48,01,0.00,06,-0.13,01,-3.85,01,4.42,01,53.30,01
2002,2,1,2,30,-4.48,01,0.00,06,-0.32,01,-3.84,01,4.18,01,53.51,01
2002,2,1,2,35,-4.72,01,0.00,06,-0.22,01,-4.02,01,4.07,01,53.82,01
2002,2,1,2,40,-4.70,01,0.00,06,-0.12,01,-4.02,01,4.20,01,54.07,01
2002,2,1,2,45,-4.93,01,0.00,06,-0.13,01,-4.10,01,4.02,01,54.14,01
2002,2,1,2,50,-4.32,01,0.00,06,0.10,01,-3.65,01,4.14,01,53.63,01
2002,2,1,2,55,-4.22,01,0.00,06,0.07,01,-3.52,01,4.21,01,53.05,01
2002,2,1,3,0,-4.62,01,0.00,06,0.01,01,-3.96,01,4.01,01,53.25,01
2002,2,1,3,5,-4.68,01,0.00,06,-0.02,01,-4.01,01,4.08,01,53.07,01
2002,2,1,3,10,-4.72,01,0.00,06,0.12,01,-4.05,01,3.90,01,53.04,01
2002,2,1,3,15,-4.56,01,0.00,06,0.06,01,-4.02,01,3.79,01,53.36,01
2002,2,1,3,20,-4.34,01,0.00,06,0.09,01,-3.94,01,3.99,01,53.51,01
2002,2,1,3,25,-4.17,01,0.00,06,0.24,01,-3.14,01,3.86,01,53.72,01
2002,2,1,3,30,-4.23,01,0.00,06,0.01,01,-3.37,01,3.89,01,54.74,01
2002,2,1,3,35,-4.22,01,0.00,06,0.01,01,-3.41,01,3.98,01,55.16,01
2002,2,1,3,40,-4.24,01,0.00,06,-0.06,01,-3.42,01,3.70,01,56.03,01
2002,2,1,3,45,-4.25,01,0.00,06,-0.18,01,-3.88,01,3.72,01,56.99,01
2002,2,1,3,50,-4.10,01,0.00,06,-0.05,01,-3.70,01,3.86,01,55.99,01
2002,2,1,3,55,-3.71,01,0.00,06,0.17,01,-3.41,01,3.78,01,54.82,01
2002,2,1,4,0,-4.19,01,0.00,06,-0.23,01,-3.83,01,3.87,01,55.34,01
2002,2,1,4,5,-4.29,01,0.00,06,-0.32,01,-4.05,01,3.57,01,56.37,01
2002,2,1,4,10,-4.08,01,0.00,06,-0.03,01,-3.76,01,3.59,01,56.39,01
2002,2,1,4,15,-3.41,01,0.00,06,0.19,01,-2.93,01,3.96,01,55.43,01
2002,2,1,4,20,-3.90,01,0.00,06,-0.15,01,-3.28,01,3.83,01,56.13,01
2002,2,1,4,25,-4.29,01,0.00,06,-0.16,01,-3.71,01,3.30,01,57.76,01
2002,2,1,4,30,-4.31,01,0.00,06,-0.34,01,-3.65,01,3.40,01,58.63,01
2002,2,1,4,35,-4.27,01,0.00,06,-0.23,01,-3.63,01,3.28,01,58.73,01
2002,2,1,4,40,-4.37,01,0.00,06,-0.23,01,-3.93,01,3.27,01,59.02,01
2002,2,1,4,45,-4.47,01,0.00,06,-0.39,01,-4.05,01,3.02,01,59.34,01
2002,2,1,4,50,-4.74,01,0.00,06,-0.80,01,-4.05,01,2.96,01,59.23,01
2002,2,1,4,55,-4.22,01,0.00,06,-0.54,01,-3.53,01,2.91,01,59.39,01
2002,2,1,5,0,-4.07,01,0.00,06,-0.63,01,-3.33,01,3.17,01,58.41,01
2002,2,1,5,5,-4.09,01,0.00,06,-0.64,01,-3.37,01,3.13,01,57.99,01
2002,2,1,5,10,-4.08,01,0.00,06,-0.69,01,-3.40,01,3.11,01,57.99,01
2002,2,1,5,15,-3.77,01,0.00,06,-0.62,01,-3.07,01,3.07,01,58.28,01
2002,2,1,5,20,-3.57,01,0.00,06,-0.65,01,-2.73,01,3.19,01,57.72,01
2002,2,1,5,25,-3.89,01,0.00,06,-0.59,01,-3.18,01,3.11,01,57.64,01
2002,2,1,5,30,-4.24,01,0.00,06,-0.61,01,-3.58,01,2.93,01,58.44,01
2002,2,1,5,35,-4.16,01,0.00,06,-0.59,01,-3.53,01,2.89,01,59.72,01
2002,2,1,5,40,-4.12,01,0.00,06,-0.62,01,-3.78,01,2.58,01,60.28,01
2002,2,1,5,45,-3.87,01,0.00,06,-0.67,01,-3.98,01,2.43,01,60.50,01
2002,2,1,5,50,-3.73,01,0.00,06,-0.54,01,-3.76,01,2.59,01,61.12,01
2002,2,1,5,55,-3.63,01,0.00,06,-0.80,01,-3.31,01,2.50,01,61.15,01
2002,2,1,6,0,-3.64,01,0.00,06,-0.70,01,-3.36,01,2.48,01,60.74,01
2002,2,1,6,5,-3.27,01,0.00,06,-0.22,01,-3.20,01,2.56,01,60.27,01
2002,2,1,6,10,-2.81,01,0.00,06,-0.26,01,-2.51,01,2.80,01,59.32,01
2002,2,1,6,15,-3.63,01,0.00,06,-0.27,01,-3.32,01,2.71,01,58.92,01
2002,2,1,6,20,-3.52,01,0.00,06,-0.26,01,-3.26,01,2.49,01,59.68,01
2002,2,1,6,25,-3.58,01,0.00,06,-0.14,01,-3.20,01,2.60,01,59.38,01
2002,2,1,6,30,-3.52,01,0.00,06,-0.33,01,-3.22,01,2.45,01,59.67,01
2002,2,1,6,35,-3.20,01,0.00,06,-0.65,01,-2.89,01,2.44,01,60.01,01
2002,2,1,6,40,-2.77,01,0.00,06,-0.80,01,-2.43,01,2.41,01,59.72,01
2002,2,1,6,45,-1.66,01,0.00,06,-1.11,01,-1.32,01,2.17,01,60.74,01
2002,2,1,6,50,0.38,01,0.00,06,-0.40,01,0.77,01,2.17,01,60.77,01
2002,2,1,6,55,3.06,01,3.65,06,1.33,01,3.63,01,2.26,01,60.01,01
2002,2,1,7,0,7.53,01,10.04,06,108.00,01,6.89,01,2.19,01,59.53,01
2002,2,1,7,5,14.15,01,19.10,06,212.50,01,9.27,01,2.21,01,59.47,01
2002,2,1,7,10,30.02,01,38.82,06,401.50,01,13.26,01,2.38,01,58.90,01
2002,2,1,7,15,43.53,01,53.75,06,468.40,01,15.70,01,2.52,01,58.07,01
2002,2,1,7,20,59.51,01,70.39,06,525.80,01,18.41,01,2.87,01,57.00,01
2002,2,1,7,25,76.51,01,88.17,06,576.20,01,21.04,01,2.94,01,56.07,01
2002,2,1,7,30,94.44,01,106.37,06,619.10,01,23.35,01,3.05,01,55.99,01
2002,2,1,7,35,113.05,01,124.72,06,658.10,01,24.95,01,3.24,01,55.32,01
2002,2,1,7,40,131.75,01,143.20,06,690.10,01,26.55,01,3.31,01,54.91,01
2002,2,1,7,45,149.37,03,161.27,06,721.00,03,26.92,03,3.65,01,53.61,01
2002,2,1,7,50,169.14,03,181.16,06,750.00,03,28.52,03,4.15,01,52.00,01
2002,2,1,7,55,190.26,03,201.31,06,777.00,03,29.94,03,4.23,01,51.26,01
2002,2,1,8,0,211.21,03,221.04,06,799.00,03,31.32,03,4.47,01,49.99,01
2002,2,1,8,5,232.20,03,241.13,06,820.00,03,32.71,03,4.85,01,49.89,01
2002,2,1,8,10,251.72,03,260.31,06,839.00,03,33.17,03,5.37,01,47.67,01
2002,2,1,8,15,271.63,03,279.59,06,856.00,03,33.84,03,6.06,01,45.94,01
2002,2,1,8,20,291.93,03,299.08,06,872.00,03,34.63,03,6.25,01,45.33,01
2002,2,1,8,25,313.20,03,318.98,06,886.00,03,36.12,03,6.78,01,43.34,01
2002,2,1,8,30,333.56,03,337.73,06,897.00,03,37.22,03,7.06,01,42.30,01
2002,2,1,8,35,355.47,03,356.22,06,907.00,03,38.25,03,7.39,01,40.88,01
2002,2,1,8,40,379.47,03,374.81,06,916.00,03,39.65,03,7.59,01,40.67,01
2002,2,1,8,45,401.06,03,392.44,06,924.00,03,40.41,03,7.82,01,40.28,01
2002,2,1,8,50,421.40,11,411.24,06,933.00,10,41.92,10,8.11,01,39.68,01
2002,2,1,8,55,439.26,03,428.95,06,941.00,03,42.72,03,8.16,01,39.72,01
2002,2,1,9,0,457.70,15,446.69,06,948.00,14,43.98,14,8.30,01,38.81,01
2002,2,1,9,5,475.12,11,464.07,06,955.00,10,44.93,10,8.50,01,38.77,01
2002,2,1,9,10,492.38,11,481.72,06,962.00,10,46.21,10,9.11,01,37.77,01
2002,2,1,9,15,508.54,11,498.06,06,967.00,10,47.19,10,9.16,01,37.58,01
2002,2,1,9,20,525.60,11,515.14,06,973.00,10,48.57,10,9.57,01,37.23,01
2002,2,1,9,25,542.50,11,531.77,06,979.00,10,49.63,10,9.70,01,37.30,01
2002,2,1,9,30,558.52,03,546.93,06,984.00,03,49.85,03,9.81,01,37.04,01
2002,2,1,9,35,573.98,11,561.58,06,987.00,10,50.77,10,10.45,01,36.81,01
2002,2,1,9,40,589.35,11,576.77,06,991.00,10,51.92,10,10.54,01,36.13,01
2002,2,1,9,45,607.36,03,594.26,06,1001.00,03,52.35,03,11.00,01,34.17,01
2002,2,1,9,50,624.59,11,610.40,06,1005.00,10,54.82,10,11.42,01,33.11,01
2002,2,1,9,55,640.86,03,625.52,06,1010.00,03,55.95,03,11.45,01,32.06,01
2002,2,1,10,0,656.37,11,640.46,06,1015.00,10,57.12,10,11.64,01,31.18,01
2002,2,1,10,5,671.54,11,654.60,06,1018.00,10,58.90,10,11.87,01,30.69,01
2002,2,1,10,10,689.47,03,671.99,06,1024.00,03,62.44,03,11.88,01,29.95,01
2002,2,1,10,15,703.67,03,685.56,06,1024.00,03,66.00,03,12.02,01,29.54,01
2002,2,1,10,20,714.28,03,695.44,06,1022.00,03,67.47,03,12.04,01,29.72,01
2002,2,1,10,25,731.53,11,712.45,06,1027.00,10,72.10,10,12.14,01,29.02,01
2002,2,1,10,30,742.74,11,723.86,06,1026.00,10,75.20,10,12.43,01,29.10,01
2002,2,1,10,35,747.83,11,728.93,06,1033.00,10,67.22,10,12.56,01,28.46,01
2002,2,1,10,40,755.99,11,736.34,06,1035.00,10,65.09,10,12.53,01,28.53,01
2002,2,1,10,45,765.26,03,746.18,06,1037.00,03,65.75,03,12.62,01,28.13,01
2002,2,1,10,50,775.57,03,756.25,06,1039.00,03,66.99,03,12.96,01,27.66,01
2002,2,1,10,55,783.86,03,763.76,06,1038.00,03,68.05,03,13.17,01,27.32,01
2002,2,1,11,0,793.19,11,773.62,06,1042.00,10,68.49,10,13.32,01,27.16,01
2002,2,1,11,5,801.53,11,780.68,06,1042.00,10,69.20,10,13.16,01,27.17,01
2002,2,1,11,10,802.81,11,782.38,06,1035.00,10,69.77,10,13.39,01,26.70,01
2002,2,1,11,15,811.21,03,790.30,06,1038.00,03,70.10,03,13.45,01,26.33,01
2002,2,1,11,20,814.60,03,794.19,06,1042.00,03,66.08,03,13.64,01,26.61,01
2002,2,1,11,25,822.06,03,801.15,06,1047.00,03,64.80,03,13.93,01,25.95,01
2002,2,1,11,30,831.59,11,809.36,06,1053.00,10,64.44,10,13.66,01,25.74,01
2002,2,1,11,35,835.10,11,811.91,06,1053.00,10,63.05,10,13.56,01,25.58,01
2002,2,1,11,40,837.66,03,816.92,06,1058.00,03,60.99,03,14.02,01,25.30,01
2002,2,1,11,45,844.30,11,823.69,06,1061.00,10,62.50,10,14.23,01,24.69,01
2002,2,1,11,50,848.97,11,828.72,06,1061.00,10,64.84,10,14.45,01,24.03,01
2002,2,1,11,55,848.67,11,829.97,06,1061.00,10,63.83,10,14.76,01,24.18,01
2002,2,1,12,0,853.45,11,832.00,06,1060.00,10,64.76,10,14.86,01,22.94,01
2002,2,1,12,5,861.31,03,838.01,06,1061.00,03,68.64,03,14.43,01,22.94,01
2002,2,1,12,10,862.18,03,840.15,06,1058.00,03,72.00,03,14.94,01,22.91,01
2002,2,1,12,15,858.08,11,835.22,06,1044.00,10,76.70,10,14.95,01,22.62,01
2002,2,1,12,20,867.12,11,844.17,06,1061.00,10,73.20,10,14.95,01,22.33,01
2002,2,1,12,25,861.13,03,838.61,06,1061.00,03,67.98,03,15.18,01,21.70,01
2002,2,1,12,30,859.23,03,835.36,06,1058.00,03,67.67,03,15.00,01,22.41,01
2002,2,1,12,35,857.38,11,835.40,06,1063.00,10,65.28,10,15.36,01,22.14,01
2002,2,1,12,40,850.56,03,830.23,06,1062.00,03,62.46,03,15.64,01,21.16,01
2002,2,1,12,45,850.84,11,827.05,06,1058.00,10,64.22,10,15.42,01,21.06,01
2002,2,1,12,50,848.15,11,822.88,06,1056.00,10,63.96,10,15.29,01,21.11,01
2002,2,1,12,55,846.53,11,822.55,06,1061.00,10,62.95,10,15.42,01,20.49,01
2002,2,1,13,0,844.96,11,821.23,06,1063.00,10,63.54,10,15.75,01,19.18,01
2002,2,1,13,5,839.41,11,814.75,06,1057.00,10,65.09,10,15.63,01,20.46,01
2002,2,1,13,10,834.92,03,808.80,06,1054.00,03,65.44,03,15.74,01,19.61,01
2002,2,1,13,15,825.42,03,799.70,06,1049.00,03,64.43,03,15.77,01,19.82,01
2002,2,1,13,20,820.00,11,793.35,06,1048.00,10,63.74,10,15.83,01,19.36,01
2002,2,1,13,25,813.60,11,786.32,06,1046.00,10,63.47,10,15.60,01,19.61,01
2002,2,1,13,30,803.20,11,777.25,06,1047.00,10,59.49,10,15.72,01,18.93,01
2002,2,1,13,35,795.86,11,770.42,06,1047.00,10,58.85,10,16.02,01,18.41,01
2002,2,1,13,40,787.53,11,761.16,06,1043.00,10,58.88,10,15.98,01,18.42,01
2002,2,1,13,45,782.27,11,755.18,06,1045.00,10,58.53,10,15.95,01,18.37,01
2002,2,1,13,50,770.95,11,743.96,06,1041.00,10,57.32,10,15.91,01,18.87,01
2002,2,1,13,55,760.65,03,733.75,06,1038.00,03,56.81,03,16.42,01,19.00,01
2002,2,1,14,0,749.39,03,723.67,06,1037.00,03,55.48,03,16.49,01,18.67,01
2002,2,1,14,5,740.21,11,712.20,06,1031.00,10,56.30,10,16.62,01,18.36,01
2002,2,1,14,10,725.92,11,698.52,06,1026.00,10,54.55,10,16.62,01,18.58,01
2002,2,1,14,15,716.74,11,689.20,06,1023.00,10,56.22,10,16.80,01,17.61,01
2002,2,1,14,20,705.83,15,677.64,06,1020.00,14,55.95,14,16.76,01,17.76,01
2002,2,1,14,25,692.24,11,664.61,06,1016.00,10,55.11,10,16.71,01,17.88,01
2002,2,1,14,30,680.70,03,653.40,06,1014.00,03,55.19,03,16.75,01,18.09,01
2002,2,1,14,35,665.02,11,638.94,06,1004.00,10,56.96,10,17.01,01,18.18,01
2002,2,1,14,40,651.49,11,626.12,06,1000.00,10,57.10,10,17.04,01,16.90,01
2002,2,1,14,45,639.07,11,612.60,06,998.00,10,55.66,10,17.00,01,16.93,01
2002,2,1,14,50,621.76,11,596.26,06,986.00,10,57.14,10,17.10,01,17.03,01
2002,2,1,14,55,599.54,11,575.63,06,961.00,10,61.34,10,17.16,01,16.51,01
2002,2,1,15,0,589.72,03,564.27,06,953.00,03,65.62,03,16.87,01,16.96,01
2002,2,1,15,5,559.10,03,536.81,06,925.00,03,64.13,03,17.02,01,16.77,01
2002,2,1,15,10,557.90,03,535.04,06,956.00,03,58.50,03,17.17,01,16.07,01
2002,2,1,15,15,541.45,03,518.55,06,952.00,03,56.22,03,17.12,01,16.67,01
2002,2,1,15,20,525.58,03,502.89,06,953.00,03,52.59,03,17.27,01,16.27,01
2002,2,1,15,25,511.25,11,487.16,06,948.00,10,51.95,10,17.35,01,15.96,01
2002,2,1,15,30,496.87,11,471.62,06,945.00,10,50.72,10,17.27,01,15.76,01
2002,2,1,15,35,477.29,11,451.58,06,932.00,10,49.49,10,17.36,01,16.00,01
2002,2,1,15,40,459.01,15,433.52,06,921.00,14,49.28,14,17.33,01,16.74,01
2002,2,1,15,45,437.19,15,413.30,06,907.00,14,48.04,14,17.40,01,16.73,01
2002,2,1,15,50,418.67,03,395.13,06,896.00,03,47.50,03,17.46,01,16.39,01
2002,2,1,15,55,401.13,11,377.45,06,883.00,10,48.09,10,17.30,01,16.62,01
2002,2,1,16,0,375.01,11,354.49,06,861.00,10,46.44,10,17.36,01,16.64,01
2002,2,1,16,5,352.01,03,334.99,06,845.00,03,45.72,03,17.34,01,16.62,01
2002,2,1,16,10,327.87,03,313.86,06,820.00,03,46.00,03,17.35,01,16.47,01
2002,2,1,16,15,301.89,03,290.21,06,783.00,03,46.88,03,17.22,01,16.82,01
2002,2,1,16,20,273.38,03,263.83,06,737.00,03,46.64,03,17.22,01,17.29,01
2002,2,1,16,25,249.32,03,240.38,06,696.40,03,46.50,03,17.24,01,17.16,01
2002,2,1,16,30,242.38,03,232.75,06,690.20,03,51.96,03,17.31,01,16.88,01
2002,2,1,16,35,231.75,03,220.88,06,669.10,03,56.75,03,17.29,01,17.24,01
2002,2,1,16,40,192.94,03,185.16,06,576.40,03,53.46,03,17.14,01,16.92,01
2002,2,1,16,45,183.74,03,174.80,06,597.90,03,48.34,03,17.13,01,16.79,01
2002,2,1,16,50,72.34,03,71.60,06,158.80,03,40.73,03,17.05,01,16.61,01
2002,2,1,16,55,36.14,03,36.28,06,2.39,03,35.86,03,16.59,01,16.74,01
2002,2,1,17,0,38.94,01,38.61,06,2.88,01,38.15,01,16.48,01,16.82,01
2002,2,1,17,5,70.17,01,53.72,06,30.07,01,49.44,01,16.43,01,16.58,01
2002,2,1,17,10,84.20,01,69.28,06,133.70,01,52.60,01,16.53,01,16.38,01
2002,2,1,17,15,49.35,01,47.29,06,22.38,01,44.89,01,16.51,01,16.54,01
2002,2,1,17,20,39.17,01,38.41,06,7.01,01,37.78,01,16.46,01,16.54,01
2002,2,1,17,25,33.18,01,31.62,06,20.46,01,30.15,01,16.36,01,16.89,01
2002,2,1,17,30,25.20,01,22.16,06,4.10,01,21.94,01,16.36,01,16.76,01
2002,2,1,17,35,17.28,01,16.06,06,34.64,01,14.77,01,16.21,01,16.75,01
2002,2,1,17,40,8.95,01,8.74,06,16.86,01,8.40,01,16.16,01,16.97,01
2002,2,1,17,45,1.92,01,1.86,06,-0.04,01,1.86,01,15.99,01,17.44,01
2002,2,1,17,50,-1.16,01,0.00,06,-0.84,01,-1.19,01,15.81,01,17.77,01
2002,2,1,17,55,-3.37,01,0.00,06,-1.13,01,-3.27,01,15.61,01,17.97,01
2002,2,1,18,0,-5.29,01,0.00,06,-1.29,01,-5.10,01,15.43,01,18.30,01
2002,2,1,18,5,-5.25,01,0.00,06,-1.22,01,-4.94,01,15.38,01,18.76,01
2002,2,1,18,10,-3.62,01,0.00,06,-0.79,01,-3.76,01,15.24,01,18.80,01
2002,2,1,18,15,-2.99,01,0.00,06,-0.60,01,-3.37,01,15.09,01,18.91,01
2002,2,1,18,20,-3.70,01,0.00,06,-0.50,01,-4.14,01,15.14,01,19.20,01
2002,2,1,18,25,-5.00,01,0.00,06,-0.68,01,-5.25,01,14.90,01,19.43,01
2002,2,1,18,30,-4.77,01,0.00,06,-0.68,01,-5.16,01,14.70,01,19.75,01
2002,2,1,18,35,-3.77,01,0.00,06,-0.60,01,-4.37,01,14.57,01,20.39,01
2002,2,1,18,40,-3.28,01,0.00,06,-0.35,01,-3.47,01,14.50,01,20.73,01
2002,2,1,18,45,-2.78,01,0.00,06,-0.10,01,-2.79,01,14.66,01,20.62,01
2002,2,1,18,50,-2.79,01,0.00,06,-0.08,01,-2.94,01,14.66,01,20.80,01
2002,2,1,18,55,-3.26,01,0.00,06,-0.17,01,-3.67,01,14.63,01,20.94,01
2002,2,1,19,0,-3.74,01,0.00,06,-0.08,01,-3.98,01,14.68,01,21.00,01
2002,2,1,19,5,-4.33,01,0.00,06,-0.24,01,-4.28,01,14.61,01,21.42,01
2002,2,1,19,10,-4.15,01,0.00,06,-0.23,01,-4.19,01,14.41,01,21.92,01
2002,2,1,19,15,-3.53,01,0.00,06,-0.21,01,-3.43,01,14.29,01,22.40,01
2002,2,1,19,20,-2.59,01,0.00,06,0.01,01,-2.47,01,14.33,01,22.65,01
2002,2,1,19,25,-2.70,01,0.00,06,-0.31,01,-2.66,01,14.25,01,23.19,01
2002,2,1,19,30,-3.43,01,0.00,06,-0.48,01,-3.74,01,14.16,01,24.01,01
2002,2,1,19,35,-3.99,01,0.00,06,-0.66,01,-4.46,01,13.93,01,24.38,01
2002,2,1,19,40,-4.08,01,0.00,06,-0.67,01,-4.65,01,13.88,01,24.40,01
2002,2,1,19,45,-4.10,01,0.00,06,-0.64,01,-4.12,01,13.83,01,24.41,01
2002,2,1,19,50,-3.83,01,0.00,06,-0.61,01,-4.19,01,13.76,01,24.27,01
2002,2,1,19,55,-3.91,01,0.00,06,-0.70,01,-4.34,01,13.57,01,24.50,01
2002,2,1,20,0,-3.57,01,0.00,06,-0.57,01,-4.01,01,13.36,01,24.66,01
2002,2,1,20,5,-3.33,01,0.00,06,-0.53,01,-3.81,01,13.39,01,24.94,01
2002,2,1,20,10,-3.31,01,0.00,06,-0.30,01,-3.76,01,13.29,01,24.92,01
2002,2,1,20,15,-3.28,01,0.00,06,-0.23,01,-3.58,01,13.22,01,24.98,01
2002,2,1,20,20,-3.39,01,0.00,06,-0.13,01,-3.64,01,13.10,01,25.20,01
2002,2,1,20,25,-3.36,01,0.00,06,-0.34,01,-3.74,01,13.13,01,25.41,01
2002,2,1,20,30,-3.31,01,0.00,06,-0.34,01,-3.24,01,13.04,01,25.73,01
2002,2,1,20,35,-3.35,01,0.00,06,-0.34,01,-3.25,01,12.78,01,26.18,01
2002,2,1,20,40,-3.28,01,0.00,06,-0.40,01,-3.21,01,12.62,01,26.64,01
2002,2,1,20,45,-3.03,01,0.00,06,-0.24,01,-2.90,01,12.53,01,26.93,01
2002,2,1,20,50,-2.50,01,0.00,06,-0.18,01,-2.60,01,12.41,01,26.74,01
2002,2,1,20,55,-2.59,01,0.00,06,-0.04,01,-2.65,01,12.30,01,26.79,01
2002,2,1,21,0,-3.01,01,0.00,06,-0.10,01,-2.96,01,12.28,01,27.05,01
2002,2,1,21,5,-2.89,01,0.00,06,0.01,01,-3.10,01,12.23,01,27.26,01
2002,2,1,21,10,-2.98,01,0.00,06,-0.07,01,-3.08,01,12.21,01,27.57,01
2002,2,1,21,15,-2.76,01,0.00,06,0.01,01,-2.88,01,12.19,01,27.78,01
2002,2,1,21,20,-2.75,01,0.00,06,-0.14,01,-2.94,01,12.03,01,28.19,01
2002,2,1,21,25,-2.39,01,0.00,06,-0.10,01,-2.65,01,12.01,01,28.61,01
2002,2,1,21,30,-2.53,01,0.00,06,-0.19,01,-2.70,01,11.99,01,29.10,01
2002,2,1,21,35,-2.34,01,0.00,06,-0.12,01,-2.40,01,11.83,01,29.16,01
2002,2,1,21,40,-2.20,01,0.00,06,0.01,01,-2.15,01,11.79,01,29.45,01
2002,2,1,21,45,-2.12,01,0.00,06,-0.02,01,-2.16,01,11.77,01,29.70,01
2002,2,1,21,50,-2.32,01,0.00,06,-0.10,01,-2.44,01,11.53,01,29.98,01
2002,2,1,21,55,-2.31,01,0.00,06,-0.07,01,-2.45,01,11.62,01,30.36,01
2002,2,1,22,0,-2.12,01,0.00,06,-0.01,01,-2.08,01,11.61,01,30.49,01
2002,2,1,22,5,-1.58,01,0.00,06,0.34,01,-1.60,01,11.61,01,30.17,01
2002,2,1,22,10,-1.43,01,0.00,06,0.43,01,-1.59,01,11.64,01,30.15,01
2002,2,1,22,15,-1.58,01,0.00,06,0.40,01,-1.62,01,11.64,01,30.20,01
2002,2,1,22,20,-1.67,01,0.00,06,0.32,01,-1.62,01,11.57,01,30.39,01
2002,2,1,22,25,-1.84,01,0.00,06,0.16,01,-1.86,01,11.45,01,30.68,01
2002,2,1,22,30,-1.86,01,0.00,06,0.12,01,-2.06,01,11.33,01,30.89,01
2002,2,1,22,35,-1.76,01,0.00,06,0.04,01,-1.65,01,11.37,01,31.12,01
2002,2,1,22,40,-1.82,01,0.00,06,0.09,01,-1.63,01,11.32,01,31.23,01
2002,2,1,22,45,-1.68,01,0.00,06,0.12,01,-1.62,01,11.24,01,31.25,01
2002,2,1,22,50,-1.39,01,0.00,06,0.24,01,-1.58,01,11.39,01,31.30,01
2002,2,1,22,55,-1.26,01,0.00,06,0.21,01,-1.55,01,11.37,01,31.38,01
2002,2,1,23,0,-1.43,01,0.00,06,0.23,01,-1.61,01,11.23,01,31.48,01
2002,2,1,23,5,-1.59,01,0.00,06,0.23,01,-1.61,01,11.21,01,31.53,01
2002,2,1,23,10,-1.75,01,0.00,06,0.27,01,-1.62,01,11.20,01,31.55,01
2002,2,1,23,15,-1.50,01,0.00,06,0.26,01,-1.58,01,11.27,01,31.57,01
2002,2,1,23,20,-1.50,01,0.00,06,0.23,01,-1.59,01,11.19,01,31.68,01
2002,2,1,23,25,-1.32,01,0.00,06,0.34,01,-1.59,01,11.20,01,31.60,01
2002,2,1,23,30,-1.40,01,0.00,06,0.29,01,-1.56,01,11.13,01,31.54,01
2002,2,1,23,35,-1.44,01,0.00,06,0.40,01,-1.60,01,11.23,01,31.52,01
2002,2,1,23,40,-1.69,01,0.00,06,0.32,01,-1.63,01,11.12,01,31.64,01
2002,2,1,23,45,-2.02,01,0.00,06,0.14,01,-1.99,01,11.12,01,31.81,01
2002,2,1,23,50,-2.34,01,0.00,06,0.13,01,-2.42,01,11.04,01,32.07,01
2002,2,1,23,55,-2.62,01,0.00,06,-0.21,01,-3.14,01,10.88,01,32.99,01
