2000,9,1,0,5,-2.86,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,9,1,0,10,-2.36,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,9,1,0,15,-2.06,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,9,1,0,20,-2.04,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,9,1,0,25,-2.16,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,9,1,0,30,-2.06,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,9,1,0,35,-2.75,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,9,1,0,40,-2.94,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2000,9,1,0,45,-3.64,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,9,1,0,50,-3.71,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,9,1,0,55,-3.56,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,9,1,1,0,-3.37,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,9,1,1,5,-2.96,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,9,1,1,10,-3.11,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,9,1,1,15,-2.79,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,9,1,1,20,-2.43,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,9,1,1,25,-2.20,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,9,1,1,30,-2.18,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,9,1,1,35,-2.79,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,9,1,1,40,-2.30,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,9,1,1,45,-1.92,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2000,9,1,1,50,-1.69,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,9,1,1,55,-1.26,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,1,2,0,-1.12,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2000,9,1,2,5,-1.27,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,9,1,2,10,-1.26,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,1,2,15,-1.23,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,9,1,2,20,-1.31,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,9,1,2,25,-1.49,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,9,1,2,30,-1.28,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,1,2,35,-1.27,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,9,1,2,40,-1.26,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,9,1,2,45,-.89,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2000,9,1,2,50,-.44,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
