2000,4,1,0,5,-3.54,01,0.00,06,0.00,01,-3.11,01,22.27,01,46.17,01
2000,4,1,0,10,-3.46,01,0.00,06,0.16,01,-3.12,01,22.19,01,43.30,01
2000,4,1,0,15,-3.60,01,0.00,06,-0.20,01,-3.15,01,22.07,01,42.19,01
2000,4,1,0,20,-3.58,01,0.00,06,-0.13,01,-3.17,01,21.98,01,42.21,01
2000,4,1,0,25,-3.75,01,0.00,06,-0.33,01,-3.39,01,21.82,01,41.73,01
2000,4,1,0,30,-3.89,01,0.00,06,-0.40,01,-3.55,01,21.64,01,40.57,01
2000,4,1,0,35,-3.54,01,0.00,06,0.32,01,-3.24,01,21.68,01,38.41,01
2000,4,1,0,40,-3.28,01,0.00,06,0.59,01,-3.12,01,21.81,01,37.27,01
2000,4,1,0,45,-2.45,01,0.00,06,1.55,01,-2.71,01,22.19,01,32.83,01
2000,4,1,0,50,-1.25,01,0.00,06,3.03,01,-1.56,01,23.01,01,24.08,01
2000,4,1,0,55,-1.61,01,0.00,06,2.06,01,-1.87,01,23.34,01,19.85,01
2000,4,1,1,0,-1.61,01,0.00,06,2.29,01,-1.62,01,23.69,01,17.21,01
2000,4,1,1,5,-1.70,01,0.00,06,1.59,01,-2.06,01,23.88,01,16.37,01
2000,4,1,1,10,-2.05,01,0.00,06,1.06,01,-2.39,01,23.89,01,15.94,01
2000,4,1,1,15,-2.57,01,0.00,06,0.60,01,-2.96,01,23.84,01,16.06,01
2000,4,1,1,20,-3.08,01,0.00,06,-0.30,01,-3.10,01,23.62,01,16.36,01
2000,4,1,1,25,-3.55,01,0.00,06,-1.01,01,-3.74,01,23.24,01,16.68,01
2000,4,1,1,30,-3.50,01,0.00,06,-1.04,01,-3.42,01,22.91,01,16.93,01
2000,4,1,1,35,-3.58,01,0.00,06,-1.22,01,-3.18,01,22.61,01,17.60,01
2000,4,1,1,40,-3.79,01,0.00,06,-1.41,01,-3.64,01,22.25,01,18.03,01
2000,4,1,1,45,-3.54,01,0.00,06,-1.14,01,-3.26,01,22.01,01,18.04,01
2000,4,1,1,50,-3.46,01,0.00,06,-0.90,01,-3.16,01,21.87,01,18.21,01
2000,4,1,1,55,-3.57,01,0.00,06,-0.72,01,-3.24,01,21.69,01,18.11,01
2000,4,1,2,0,-2.52,01,0.00,06,0.56,01,-2.49,01,21.85,01,17.56,01
2000,4,1,2,5,-2.13,01,0.00,06,0.77,01,-2.27,01,21.92,01,17.18,01
2000,4,1,2,10,-2.47,01,0.00,06,0.56,01,-2.38,01,21.89,01,17.03,01
2000,4,1,2,15,-2.73,01,0.00,06,0.32,01,-2.99,01,21.80,01,16.86,01
2000,4,1,2,20,-2.73,01,0.00,06,0.15,01,-2.75,01,21.70,01,16.76,01
2000,4,1,2,25,-2.70,01,0.00,06,0.15,01,-2.49,01,21.65,01,16.72,01
2000,4,1,2,30,-2.77,01,0.00,06,0.09,01,-2.82,01,21.55,01,16.70,01
2000,4,1,2,35,-2.69,01,0.00,06,0.25,01,-2.79,01,21.53,01,16.45,01
2000,4,1,2,40,-2.93,01,0.00,06,0.37,01,-3.08,01,21.49,01,16.15,01
2000,4,1,2,45,-3.01,01,0.00,06,0.63,01,-3.12,01,21.54,01,15.91,01
2000,4,1,2,50,-3.51,01,0.00,06,0.20,01,-3.52,01,21.49,01,15.97,01
2000,4,1,2,55,-3.56,01,0.00,06,-0.05,01,-3.45,01,21.35,01,16.10,01
2000,4,1,3,0,-2.79,01,0.00,06,0.04,01,-2.80,01,21.26,01,15.98,01
2000,4,1,3,5,-2.09,01,0.00,06,0.34,01,-2.07,01,21.29,01,15.62,01
2000,4,1,3,10,-2.30,01,0.00,06,0.45,01,-2.42,01,21.30,01,15.39,01
2000,4,1,3,15,-3.02,01,0.00,06,0.04,01,-3.10,01,21.20,01,15.47,01
2000,4,1,3,20,-3.10,01,0.00,06,-0.25,01,-3.12,01,21.06,01,15.65,01
2000,4,1,3,25,-3.39,01,0.00,06,-0.55,01,-3.19,01,20.84,01,15.83,01
2000,4,1,3,30,-2.90,01,0.00,06,-0.28,01,-3.05,01,20.82,01,15.89,01
2000,4,1,3,35,-3.20,01,0.00,06,-0.37,01,-3.12,01,20.66,01,15.77,01
2000,4,1,3,40,-3.15,01,0.00,06,-0.06,01,-3.10,01,20.63,01,15.74,01
2000,4,1,3,45,-2.98,01,0.00,06,0.10,01,-3.11,01,20.60,01,15.65,01
2000,4,1,3,50,-3.15,01,0.00,06,0.11,01,-3.10,01,20.53,01,15.55,01
2000,4,1,3,55,-3.10,01,0.00,06,0.41,01,-3.12,01,20.56,01,15.40,01
2000,4,1,4,0,-3.12,01,0.00,06,0.18,01,-3.12,01,20.49,01,15.45,01
2000,4,1,4,5,-2.87,01,0.00,06,0.28,01,-2.95,01,20.44,01,15.37,01
2000,4,1,4,10,-2.47,01,0.00,06,0.49,01,-2.48,01,20.44,01,15.30,01
2000,4,1,4,15,-2.34,01,0.00,06,0.66,01,-2.36,01,20.48,01,15.14,01
2000,4,1,4,20,-2.34,01,0.00,06,0.87,01,-2.36,01,20.58,01,15.10,01
2000,4,1,4,25,-2.00,01,0.00,06,0.92,01,-2.27,01,20.69,01,14.74,01
2000,4,1,4,30,-1.81,01,0.00,06,0.79,01,-1.87,01,20.71,01,14.65,01
2000,4,1,4,35,-1.91,01,0.00,06,0.37,01,-2.01,01,20.64,01,14.76,01
2000,4,1,4,40,-2.68,01,0.00,06,-0.30,01,-2.75,01,20.50,01,14.85,01
2000,4,1,4,45,-2.82,01,0.00,06,-0.31,01,-2.93,01,20.35,01,14.84,01
2000,4,1,4,50,-2.65,01,0.00,06,0.22,01,-3.08,01,20.40,01,14.95,01
2000,4,1,4,55,-2.52,01,0.00,06,0.56,01,-2.93,01,20.49,01,14.83,01
2000,4,1,5,0,-2.66,01,0.00,06,0.20,01,-2.97,01,20.44,01,14.92,01
2000,4,1,5,5,-2.72,01,0.00,06,0.07,01,-3.06,01,20.37,01,15.05,01
2000,4,1,5,10,-3.21,01,0.00,06,-0.63,01,-3.12,01,20.18,01,15.52,01
2000,4,1,5,15,-2.72,01,0.00,06,-0.41,01,-2.77,01,20.07,01,15.49,01
2000,4,1,5,20,-2.90,01,0.00,06,-0.22,01,-3.09,01,20.03,01,15.44,01
2000,4,1,5,25,-2.56,01,0.00,06,0.25,01,-2.79,01,20.08,01,15.17,01
2000,4,1,5,30,-2.35,01,0.00,06,0.40,01,-2.42,01,20.10,01,14.98,01
2000,4,1,5,35,-2.43,01,0.00,06,-0.15,01,-2.44,01,20.00,01,14.93,01
2000,4,1,5,40,-2.27,01,0.00,06,-0.24,01,-2.38,01,19.88,01,14.89,01
2000,4,1,5,45,-1.75,01,0.00,06,-0.44,01,-1.72,01,19.80,01,14.99,01
2000,4,1,5,50,-1.17,01,0.00,06,-0.47,01,-1.08,01,19.68,01,15.21,01
2000,4,1,5,55,1.45,01,0.00,06,0.80,01,1.32,01,19.88,01,15.08,01
2000,4,1,6,0,4.97,01,4.77,06,1.04,01,4.76,01,20.10,01,14.95,01
2000,4,1,6,5,9.12,01,9.00,06,0.88,01,8.97,01,20.21,01,15.13,01
2000,4,1,6,10,13.28,01,13.07,06,0.70,01,13.03,01,20.17,01,15.18,01
2000,4,1,6,15,20.19,01,19.95,06,1.10,01,19.87,01,20.36,01,14.92,01
2000,4,1,6,20,28.93,01,28.46,06,1.42,01,28.33,01,20.60,01,14.58,01
2000,4,1,6,25,39.92,01,38.97,06,2.11,01,38.74,01,20.78,01,14.37,01
2000,4,1,6,30,60.09,01,58.78,06,46.25,01,52.72,01,20.98,01,14.19,01
2000,4,1,6,35,79.45,01,77.74,06,91.80,01,63.88,01,21.07,01,14.11,01
2000,4,1,6,40,94.17,01,92.81,06,117.60,01,72.70,01,21.29,01,13.79,01
2000,4,1,6,45,109.97,03,108.77,06,139.10,03,82.20,03,21.56,01,13.41,01
2000,4,1,6,50,128.54,03,126.28,06,171.10,03,90.20,03,21.71,01,13.42,01
2000,4,1,6,55,144.42,03,145.79,06,195.00,03,100.80,03,21.87,01,13.05,01
2000,4,1,7,0,162.10,03,171.36,06,219.40,03,116.40,03,22.18,01,12.68,01
2000,4,1,7,5,182.07,03,185.00,06,242.80,03,119.40,03,22.28,01,12.86,01
2000,4,1,7,10,206.05,03,209.23,06,270.00,03,131.00,03,22.36,01,12.98,01
2000,4,1,7,15,227.94,11,218.78,06,288.10,10,129.70,10,22.47,01,12.80,01
2000,4,1,7,20,250.25,15,235.65,06,307.60,14,134.60,14,22.50,01,12.90,01
2000,4,1,7,25,279.65,03,268.43,06,338.30,03,150.80,03,22.61,01,12.76,01
2000,4,1,7,30,302.53,15,285.06,06,354.10,14,155.20,14,22.78,01,12.55,01
2000,4,1,7,35,320.09,15,305.16,06,360.10,14,166.30,14,22.93,01,12.50,01
2000,4,1,7,40,341.39,03,332.51,06,370.50,03,182.70,03,23.08,01,12.49,01
2000,4,1,7,45,363.71,03,352.11,06,383.10,03,190.10,03,23.22,01,12.17,01
2000,4,1,7,50,388.40,03,387.58,06,399.50,03,211.30,03,23.42,01,12.04,01
2000,4,1,7,55,404.05,03,398.91,06,399.90,03,215.20,03,23.65,01,11.76,01
2000,4,1,8,0,419.60,14,447.53,06,400.80,15,256.20,15,23.81,01,11.66,01
2000,4,1,8,5,440.61,26,493.19,06,412.20,27,289.10,27,23.93,01,11.58,01
2000,4,1,8,10,458.20,22,498.16,06,420.10,23,282.80,23,24.11,01,11.16,01
2000,4,1,8,15,473.52,42,550.93,06,421.80,43,327.40,43,24.18,01,11.15,01
2000,4,1,8,20,493.14,34,562.28,06,431.40,35,326.30,35,24.26,01,11.16,01
2000,4,1,8,25,507.48,50,611.58,06,435.20,51,366.20,51,24.38,01,11.00,01
2000,4,1,8,30,523.85,46,624.08,06,440.70,47,368.30,47,24.45,01,10.85,01
2000,4,1,8,35,535.79,26,597.74,06,436.30,27,337.40,27,24.70,01,11.02,01
2000,4,1,8,40,546.59,26,609.70,06,429.90,27,346.30,27,24.89,01,11.12,01
2000,4,1,8,45,561.57,10,589.08,06,431.50,11,317.90,11,24.96,01,11.41,01
2000,4,1,8,50,580.39,26,648.03,06,432.70,27,369.40,27,25.22,01,11.35,01
2000,4,1,8,55,603.93,18,653.70,06,441.20,19,362.90,19,25.32,01,11.64,01
2000,4,1,9,0,621.44,03,607.07,06,441.20,03,309.70,03,25.56,01,11.76,01
2000,4,1,9,5,641.24,03,641.09,06,443.80,03,335.50,03,25.60,01,11.90,01
2000,4,1,9,10,657.87,23,607.67,06,444.30,22,295.40,22,25.61,01,12.15,01
2000,4,1,9,15,677.78,22,737.92,06,450.80,23,414.80,23,25.67,01,11.99,01
2000,4,1,9,20,695.12,34,781.85,06,450.80,35,452.60,35,25.82,01,12.01,01
2000,4,1,9,25,711.83,03,721.14,06,445.70,03,389.70,03,26.22,01,11.96,01
2000,4,1,9,30,728.20,03,719.74,06,439.40,03,387.30,03,26.46,01,11.87,01
2000,4,1,9,35,738.69,03,742.59,06,427.20,03,414.00,03,26.48,01,11.74,01
2000,4,1,9,40,753.24,30,839.72,06,423.10,31,509.10,31,26.65,01,11.71,01
2000,4,1,9,45,762.78,42,891.05,06,412.40,43,563.90,43,26.95,01,11.61,01
2000,4,1,9,50,769.31,62,939.76,06,399.30,63,618.40,63,27.05,01,11.60,01
2000,4,1,9,55,774.87,34,878.43,06,387.80,35,562.00,35,27.19,01,11.83,01
2000,4,1,10,0,786.37,38,899.81,06,387.80,39,579.20,39,27.12,01,12.02,01
2000,4,1,10,5,804.84,54,977.79,06,401.00,55,642.10,55,27.40,01,11.98,01
2000,4,1,10,10,805.39,02,1072.23,06,385.10,02,746.00,08,27.53,01,11.90,01
2000,4,1,10,15,824.87,02,1063.24,06,401.80,02,719.00,08,27.79,01,11.83,01
2000,4,1,10,20,834.48,02,1128.52,06,399.00,02,783.00,08,28.13,01,11.82,01
2000,4,1,10,25,840.10,02,1085.58,06,385.90,02,748.00,08,28.33,01,11.86,01
2000,4,1,10,30,829.92,02,1067.28,06,354.70,02,754.00,08,28.71,01,12.26,01
2000,4,1,10,35,868.24,02,1092.33,06,404.30,02,732.00,08,29.24,01,12.58,01
2000,4,1,10,40,853.02,02,1146.72,06,364.60,02,819.00,08,29.04,01,12.72,01
2000,4,1,10,45,872.53,02,1206.27,06,387.70,02,855.00,08,29.39,01,12.82,01
2000,4,1,10,50,893.04,02,1196.02,06,419.60,02,813.00,08,29.85,01,13.41,01
2000,4,1,10,55,895.70,02,1245.87,06,429.60,02,851.00,08,30.18,01,13.43,01
2000,4,1,11,0,914.27,02,1309.91,06,448.50,02,895.00,08,30.00,01,13.66,01
2000,4,1,11,5,918.13,02,1286.24,06,450.50,02,867.00,08,29.90,01,13.90,01
2000,4,1,11,10,921.01,02,1269.37,06,451.40,02,847.00,08,30.49,01,13.60,01
2000,4,1,11,15,922.89,02,1267.78,06,452.80,02,842.00,08,30.39,01,13.77,01
2000,4,1,11,20,926.77,02,1322.05,06,460.60,02,887.00,08,30.56,01,13.86,01
2000,4,1,11,25,937.59,02,1312.52,06,516.20,02,823.00,08,30.60,01,13.89,01
2000,4,1,11,30,942.47,02,1483.94,06,603.10,02,910.00,08,30.81,01,13.95,01
2000,4,1,11,35,947.36,02,1474.38,06,616.40,02,886.00,08,31.34,01,13.83,01
2000,4,1,11,40,953.24,02,1495.80,06,627.80,02,895.00,08,31.23,01,14.04,01
2000,4,1,11,45,955.17,02,1530.74,06,635.80,02,921.00,08,31.56,01,13.95,01
2000,4,1,11,50,953.15,02,1545.37,06,637.50,02,933.00,08,31.88,01,13.88,01
2000,4,1,11,55,959.07,90,1397.92,06,649.80,91,773.00,91,31.72,01,14.40,01
2000,4,1,12,0,960.04,02,1500.41,06,654.00,02,871.00,08,31.81,01,14.55,01
2000,4,1,12,5,955.08,02,1561.25,06,651.60,02,934.00,08,31.99,01,14.65,01
2000,4,1,12,10,951.12,02,1511.35,06,650.80,02,885.00,08,32.39,01,14.60,01
2000,4,1,12,15,953.12,90,1405.45,06,655.50,91,775.00,91,32.11,01,14.74,01
2000,4,1,12,20,981.88,02,1597.33,06,675.90,02,948.00,08,32.39,01,14.89,01
2000,4,1,12,25,973.00,02,1474.35,06,677.00,02,825.00,08,32.44,01,14.82,01
2000,4,1,12,30,957.20,90,1314.41,06,679.40,91,664.10,91,32.59,01,15.01,01
2000,4,1,12,35,954.29,90,1325.00,06,687.30,91,668.80,91,32.67,01,15.12,01
2000,4,1,12,40,949.40,02,1544.95,06,689.10,02,889.00,08,32.69,01,15.10,01
2000,4,1,12,45,946.50,90,1364.57,06,693.20,91,707.00,91,32.88,01,15.37,01
2000,4,1,12,50,939.65,90,1240.39,06,683.90,91,594.20,91,33.50,01,15.04,01
2000,4,1,12,55,930.82,90,1389.83,06,673.80,91,756.00,91,33.39,01,15.18,01
2000,4,1,13,0,930.91,03,923.11,06,677.20,03,289.20,03,33.17,01,15.55,01
2000,4,1,13,5,907.22,90,1274.27,06,650.10,91,669.00,91,33.49,01,15.52,01
2000,4,1,13,10,919.22,02,1486.42,06,676.80,02,860.00,08,33.64,01,15.55,01
2000,4,1,13,15,881.78,02,1403.21,06,647.20,02,808.00,08,33.72,01,15.76,01
2000,4,1,13,20,894.01,54,1057.03,06,666.80,55,448.00,55,33.84,01,15.76,01
2000,4,1,13,25,886.40,02,1460.96,06,677.20,02,847.00,08,33.83,01,15.83,01
2000,4,1,13,30,867.87,02,1433.39,06,667.50,02,833.00,08,33.85,01,15.95,01
2000,4,1,13,35,863.24,02,1327.96,06,668.20,02,732.00,08,34.24,01,15.70,01
2000,4,1,13,40,862.59,02,1424.60,06,669.30,02,833.00,08,34.04,01,15.99,01
2000,4,1,13,45,858.96,02,1422.54,06,674.50,02,832.00,08,33.99,01,15.98,01
2000,4,1,13,50,843.40,02,1396.76,06,666.60,02,819.00,08,34.15,01,16.07,01
2000,4,1,13,55,838.78,02,1392.24,06,674.30,02,814.00,08,34.54,01,15.79,01
2000,4,1,14,0,828.23,30,920.64,06,666.60,31,355.40,31,34.60,01,15.63,01
2000,4,1,14,5,818.74,02,1314.00,06,664.70,02,757.00,08,34.70,01,15.69,01
2000,4,1,14,10,801.27,02,1308.80,06,648.60,02,772.00,08,34.60,01,15.69,01
2000,4,1,14,15,791.76,02,1285.65,06,649.60,02,755.00,08,34.66,01,15.84,01
2000,4,1,14,20,792.22,02,1284.99,06,650.30,02,761.00,08,34.61,01,15.70,01
2000,4,1,14,25,772.72,02,1248.57,06,642.80,02,738.00,08,34.91,01,15.53,01
2000,4,1,14,30,764.19,02,1237.72,06,654.00,02,726.00,08,35.11,01,15.46,01
2000,4,1,14,35,752.65,02,1193.11,06,651.50,02,691.30,08,35.04,01,15.54,01
2000,4,1,14,40,737.14,02,1170.39,06,639.70,02,685.70,08,35.21,01,15.47,01
2000,4,1,14,45,724.79,02,1144.47,06,637.20,02,669.90,08,35.25,01,15.41,01
2000,4,1,14,50,708.41,02,1117.24,06,634.20,02,653.30,08,35.24,01,15.41,01
2000,4,1,14,55,687.39,74,867.52,06,623.60,75,419.80,75,35.13,01,15.66,01
2000,4,1,15,0,669.61,90,1033.73,06,614.20,91,601.30,91,35.21,01,15.71,01
2000,4,1,15,5,655.85,02,1015.03,06,607.00,02,596.30,08,35.33,01,15.52,01
2000,4,1,15,10,632.23,90,976.21,06,592.50,91,576.10,91,35.10,01,15.78,01
2000,4,1,15,15,613.11,90,949.47,06,589.40,91,560.20,91,34.85,01,16.06,01
2000,4,1,15,20,594.16,90,923.64,06,586.30,91,545.30,91,34.99,01,16.08,01
2000,4,1,15,25,575.68,90,895.90,06,579.50,91,530.90,91,35.00,01,16.07,01
2000,4,1,15,30,553.07,90,864.81,06,575.30,91,511.50,91,35.06,01,15.84,01
2000,4,1,15,35,535.73,90,841.14,06,570.00,91,500.20,91,35.03,01,15.65,01
2000,4,1,15,40,514.66,90,815.83,06,569.60,91,484.40,91,34.96,01,15.67,01
2000,4,1,15,45,491.81,90,783.00,06,558.60,91,467.20,91,35.56,01,15.43,01
2000,4,1,15,50,471.38,90,755.66,06,551.20,91,453.30,91,35.48,01,15.50,01
2000,4,1,15,55,435.99,90,699.14,06,521.60,91,421.90,91,35.37,01,15.57,01
2000,4,1,16,0,421.97,90,678.06,06,520.30,91,410.50,91,35.20,01,15.72,01
2000,4,1,16,5,403.12,90,645.70,06,506.50,91,394.10,91,35.19,01,15.38,01
2000,4,1,16,10,382.40,90,610.22,06,490.40,91,375.30,91,35.10,01,15.11,01
2000,4,1,16,15,351.57,90,552.27,06,449.30,91,345.10,91,35.33,01,15.04,01
2000,4,1,16,20,286.65,90,429.70,06,337.50,91,280.20,91,35.38,01,14.88,01
2000,4,1,16,25,267.43,86,392.92,06,313.50,87,259.80,87,35.21,01,14.79,01
2000,4,1,16,30,276.43,82,399.36,06,320.50,83,269.20,83,35.19,01,15.28,01
2000,4,1,16,35,174.91,30,219.12,06,129.10,31,169.10,31,34.93,01,15.74,01
2000,4,1,16,40,152.42,22,180.16,06,86.70,23,148.20,23,34.66,01,15.41,01
2000,4,1,16,45,181.15,30,216.35,06,116.30,31,175.70,31,34.51,01,15.73,01
2000,4,1,16,50,159.72,03,170.66,06,45.27,03,155.70,03,34.52,01,15.74,01
2000,4,1,16,55,142.66,03,145.37,06,17.90,03,139.80,03,34.58,01,15.21,01
2000,4,1,17,0,133.58,03,135.00,06,14.73,03,130.70,03,34.57,01,14.87,01
2000,4,1,17,5,130.89,03,135.88,06,35.20,03,126.30,03,34.46,01,14.66,01
2000,4,1,17,10,108.68,03,110.02,06,18.30,03,105.40,03,34.40,01,14.11,01
2000,4,1,17,15,98.00,03,100.85,06,35.46,03,92.60,03,34.27,01,14.25,01
2000,4,1,17,20,70.66,03,69.98,06,-0.58,03,70.10,03,33.96,01,14.27,01
2000,4,1,17,25,52.48,03,52.15,06,-1.14,03,52.37,03,33.82,01,13.99,01
2000,4,1,17,30,43.44,03,43.25,06,-0.96,03,43.42,03,33.79,01,13.80,01
2000,4,1,17,35,37.73,01,37.45,06,-0.75,01,37.56,01,33.75,01,14.23,01
2000,4,1,17,40,32.56,01,32.47,06,-0.79,01,32.58,01,33.65,01,14.29,01
2000,4,1,17,45,29.05,01,28.92,06,-0.49,01,28.98,01,33.55,01,14.33,01
2000,4,1,17,50,25.00,01,25.82,06,9.33,01,24.95,01,33.42,01,14.68,01
2000,4,1,17,55,16.03,01,16.00,06,-0.42,01,16.03,01,33.24,01,14.71,01
2000,4,1,18,0,12.93,01,13.05,06,-0.69,01,13.09,01,33.17,01,14.26,01
2000,4,1,18,5,9.70,01,9.79,06,-0.86,01,9.82,01,33.06,01,14.09,01
2000,4,1,18,10,4.63,01,4.72,06,-1.02,01,4.74,01,32.82,01,13.98,01
2000,4,1,18,15,0.68,01,0.00,06,-0.89,01,0.73,01,32.71,01,13.65,01
2000,4,1,18,20,-2.52,01,0.00,06,-1.05,01,-2.23,01,32.48,01,13.84,01
2000,4,1,18,25,-3.31,01,0.00,06,-0.95,01,-3.13,01,32.31,01,13.87,01
2000,4,1,18,30,-3.67,01,0.00,06,-0.69,01,-3.49,01,32.22,01,13.87,01
2000,4,1,18,35,-3.79,01,0.00,06,-0.63,01,-3.56,01,32.11,01,14.24,01
2000,4,1,18,40,-3.75,01,0.00,06,-0.67,01,-3.53,01,31.94,01,14.54,01
2000,4,1,18,45,-3.72,01,0.00,06,-0.85,01,-3.50,01,31.74,01,14.78,01
2000,4,1,18,50,-3.65,01,0.00,06,-0.80,01,-3.43,01,31.60,01,14.94,01
2000,4,1,18,55,-3.35,01,0.00,06,-0.64,01,-3.14,01,31.47,01,14.71,01
2000,4,1,19,0,-2.97,01,0.00,06,-0.35,01,-2.75,01,31.44,01,14.50,01
2000,4,1,19,5,-2.66,01,0.00,06,-0.27,01,-2.39,01,31.36,01,14.63,01
2000,4,1,19,10,-2.34,01,0.00,06,-0.16,01,-2.04,01,31.32,01,14.68,01
2000,4,1,19,15,-2.59,01,0.00,06,-0.26,01,-2.38,01,31.22,01,14.78,01
2000,4,1,19,20,-2.70,01,0.00,06,-0.16,01,-2.69,01,31.18,01,14.73,01
2000,4,1,19,25,-2.72,01,0.00,06,-0.31,01,-2.68,01,31.09,01,14.86,01
2000,4,1,19,30,-2.50,01,0.00,06,-0.33,01,-2.24,01,30.99,01,15.04,01
2000,4,1,19,35,-2.36,01,0.00,06,-0.26,01,-2.09,01,30.95,01,15.21,01
2000,4,1,19,40,-2.63,01,0.00,06,-0.04,01,-2.59,01,30.88,01,15.09,01
2000,4,1,19,45,-2.28,01,0.00,06,0.27,01,-2.17,01,31.00,01,15.02,01
2000,4,1,19,50,-2.75,01,0.00,06,-0.25,01,-2.67,01,30.87,01,15.32,01
2000,4,1,19,55,-3.37,01,0.00,06,-0.27,01,-3.17,01,30.76,01,15.28,01
2000,4,1,20,0,-2.42,01,0.00,06,0.73,01,-2.21,01,30.91,01,15.06,01
2000,4,1,20,5,-1.39,01,0.00,06,2.42,01,-1.51,01,31.46,01,15.87,01
2000,4,1,20,10,-1.61,01,0.00,06,1.54,01,-1.62,01,31.94,01,14.65,01
2000,4,1,20,15,-3.08,01,0.00,06,0.39,01,-3.14,01,31.59,01,14.78,01
2000,4,1,20,20,-3.69,01,0.00,06,-0.33,01,-3.58,01,31.34,01,15.02,01
2000,4,1,20,25,-4.42,01,0.00,06,-0.90,01,-4.41,01,31.04,01,15.23,01
2000,4,1,20,30,-5.22,01,0.00,06,-1.33,01,-4.74,01,30.64,01,15.61,01
2000,4,1,20,35,-4.54,01,0.00,06,-1.18,01,-4.34,01,30.42,01,16.06,01
2000,4,1,20,40,-3.98,01,0.00,06,-0.96,01,-3.54,01,30.26,01,16.19,01
2000,4,1,20,45,-3.13,01,0.00,06,-0.48,01,-2.83,01,30.25,01,16.43,01
2000,4,1,20,50,-3.23,01,0.00,06,-0.51,01,-2.99,01,30.16,01,16.39,01
2000,4,1,20,55,-2.89,01,0.00,06,-0.18,01,-2.73,01,30.08,01,16.54,01
2000,4,1,21,0,-2.45,01,0.00,06,-0.21,01,-2.27,01,30.01,01,16.09,01
2000,4,1,21,5,-2.42,01,0.00,06,-0.32,01,-2.29,01,29.86,01,15.98,01
2000,4,1,21,10,-2.13,01,0.00,06,0.06,01,-1.94,01,29.87,01,15.72,01
2000,4,1,21,15,-2.22,01,0.00,06,-0.06,01,-2.02,01,29.84,01,15.72,01
2000,4,1,21,20,-2.33,01,0.00,06,-0.27,01,-2.37,01,29.71,01,15.82,01
2000,4,1,21,25,-2.81,01,0.00,06,-0.72,01,-2.84,01,29.45,01,16.14,01
2000,4,1,21,30,-3.00,01,0.00,06,-0.48,01,-2.98,01,29.26,01,16.10,01
2000,4,1,21,35,-2.93,01,0.00,06,-0.58,01,-2.78,01,29.12,01,16.44,01
2000,4,1,21,40,-2.99,01,0.00,06,-0.49,01,-2.86,01,28.92,01,16.60,01
2000,4,1,21,45,-2.78,01,0.00,06,-0.43,01,-2.74,01,28.78,01,16.65,01
2000,4,1,21,50,-2.81,01,0.00,06,-0.48,01,-2.75,01,28.61,01,16.77,01
2000,4,1,21,55,-3.11,01,0.00,06,-0.65,01,-2.87,01,28.39,01,17.07,01
2000,4,1,22,0,-3.09,01,0.00,06,-0.45,01,-2.87,01,28.26,01,17.29,01
2000,4,1,22,5,-2.96,01,0.00,06,-0.37,01,-2.76,01,28.14,01,17.33,01
2000,4,1,22,10,-2.77,01,0.00,06,-0.15,01,-2.75,01,28.07,01,17.43,01
2000,4,1,22,15,-2.85,01,0.00,06,-0.27,01,-2.79,01,27.95,01,17.55,01
2000,4,1,22,20,-3.03,01,0.00,06,-0.29,01,-2.92,01,27.80,01,17.61,01
2000,4,1,22,25,-3.00,01,0.00,06,-0.21,01,-2.92,01,27.70,01,17.78,01
2000,4,1,22,30,-2.38,01,0.00,06,-0.03,01,-2.19,01,27.68,01,17.77,01
2000,4,1,22,35,-2.12,01,0.00,06,0.01,01,-1.85,01,27.62,01,17.76,01
2000,4,1,22,40,-2.06,01,0.00,06,-0.15,01,-1.88,01,27.52,01,17.85,01
2000,4,1,22,45,-2.11,01,0.00,06,-0.17,01,-1.91,01,27.41,01,17.91,01
2000,4,1,22,50,-2.03,01,0.00,06,-0.05,01,-1.82,01,27.34,01,17.69,01
2000,4,1,22,55,-1.86,01,0.00,06,0.09,01,-1.59,01,27.31,01,17.20,01
2000,4,1,23,0,-1.89,01,0.00,06,0.04,01,-1.64,01,27.30,01,16.81,01
2000,4,1,23,5,-2.04,01,0.00,06,-0.15,01,-1.84,01,27.18,01,16.75,01
2000,4,1,23,10,-1.81,01,0.00,06,0.07,01,-1.60,01,27.16,01,16.35,01
2000,4,1,23,15,-1.83,01,0.00,06,0.04,01,-1.58,01,27.12,01,16.01,01
2000,4,1,23,20,-1.81,01,0.00,06,0.16,01,-1.59,01,27.10,01,15.61,01
2000,4,1,23,25,-1.83,01,0.00,06,-0.01,01,-1.63,01,27.03,01,15.60,01
2000,4,1,23,30,-1.88,01,0.00,06,-0.10,01,-1.69,01,26.93,01,15.68,01
2000,4,1,23,35,-1.99,01,0.00,06,-0.23,01,-1.82,01,26.84,01,15.91,01
2000,4,1,23,40,-2.30,01,0.00,06,-0.35,01,-2.30,01,26.69,01,15.72,01
2000,4,1,23,45,-2.22,01,0.00,06,-0.13,01,-2.13,01,26.62,01,15.32,01
2000,4,1,23,50,-2.18,01,0.00,06,-0.16,01,-1.97,01,26.52,01,15.16,01
2000,4,1,23,55,-2.04,01,0.00,06,-0.06,01,-1.95,01,26.45,01,14.97,01
2000,4,2,0,0,-2.31,01,0.00,06,-0.34,01,-2.32,01,26.28,01,15.05,01
