2000,2,1,0,5,-3.37,01,0.00,06,0.28,01,-3.02,01,23.76,01,91.20,01
2000,2,1,0,10,-3.39,01,0.00,06,0.19,01,-3.28,01,23.62,01,91.90,01
2000,2,1,0,15,-3.23,01,0.00,06,0.65,01,-2.74,01,23.67,01,92.70,01
2000,2,1,0,20,-2.81,01,0.00,06,0.68,01,-2.54,01,23.76,01,92.60,01
2000,2,1,0,25,-3.25,01,0.00,06,0.59,01,-2.85,01,23.66,01,92.60,01
2000,2,1,0,30,-3.20,01,0.00,06,0.62,01,-2.77,01,23.59,01,92.90,01
2000,2,1,0,35,-3.08,01,0.00,06,0.61,01,-2.80,01,23.57,01,93.00,01
2000,2,1,0,40,-3.32,01,0.00,06,0.77,01,-2.81,01,23.56,01,93.40,01
2000,2,1,0,45,-2.70,01,0.00,06,0.75,01,-2.54,01,23.66,01,93.40,01
2000,2,1,0,50,-3.24,01,0.00,06,0.58,01,-2.82,01,23.47,01,92.90,01
2000,2,1,0,55,-3.36,01,0.00,06,0.64,01,-3.10,01,23.36,01,93.00,01
2000,2,1,1,0,-3.35,01,0.00,06,0.47,01,-3.01,01,23.25,01,92.90,01
2000,2,1,1,5,-3.37,01,0.00,06,0.51,01,-3.22,01,23.13,01,93.20,01
2000,2,1,1,10,-3.36,01,0.00,06,0.59,01,-3.06,01,23.14,01,93.40,01
2000,2,1,1,15,-3.61,01,0.00,06,0.53,01,-3.33,01,23.10,01,93.40,01
2000,2,1,1,20,-3.74,01,0.00,06,0.66,01,-3.24,01,23.07,01,93.70,01
2000,2,1,1,25,-3.29,01,0.00,06,0.69,01,-2.68,01,23.10,01,93.80,01
2000,2,1,1,30,-2.50,01,0.00,06,0.97,01,-1.90,01,23.22,01,93.80,01
2000,2,1,1,35,-1.85,01,0.00,06,1.47,01,-1.62,01,23.38,01,93.70,01
2000,2,1,1,40,-1.22,01,0.00,06,1.89,01,-0.91,01,23.70,01,93.30,01
2000,2,1,1,45,-0.84,01,0.00,06,2.29,01,-0.72,01,24.09,01,92.30,01
2000,2,1,1,50,-1.00,01,0.00,06,1.90,01,-0.87,01,24.38,01,91.40,01
2000,2,1,1,55,-2.25,01,0.00,06,1.00,01,-1.93,01,24.41,01,90.90,01
2000,2,1,2,0,-3.33,01,0.00,06,0.78,01,-2.84,01,24.29,01,91.00,01
2000,2,1,2,5,-3.36,01,0.00,06,0.72,01,-2.84,01,24.18,01,91.20,01
2000,2,1,2,10,-3.34,01,0.00,06,0.50,01,-2.80,01,24.03,01,91.30,01
2000,2,1,2,15,-3.36,01,0.00,06,0.58,01,-2.93,01,23.91,01,91.80,01
2000,2,1,2,20,-3.36,01,0.00,06,0.56,01,-2.95,01,23.85,01,92.10,01
2000,2,1,2,25,-3.30,01,0.00,06,0.76,01,-2.96,01,23.81,01,92.40,01
2000,2,1,2,30,-3.19,01,0.00,06,0.73,01,-2.88,01,23.60,01,91.80,01
2000,2,1,2,35,-3.22,01,0.00,06,0.79,01,-2.88,01,23.49,01,92.40,01
2000,2,1,2,40,-2.71,01,0.00,06,0.81,01,-2.63,01,23.49,01,92.80,01
2000,2,1,2,45,-2.52,01,0.00,06,0.93,01,-2.46,01,23.49,01,93.00,01
2000,2,1,2,50,-2.62,01,0.00,06,0.65,01,-2.40,01,23.37,01,92.10,01
2000,2,1,2,55,-3.33,01,0.00,06,0.38,01,-2.60,01,23.07,01,91.90,01
2000,2,1,3,0,-3.27,01,0.00,06,0.67,01,-2.54,01,22.99,01,92.50,01
2000,2,1,3,5,-2.96,01,0.00,06,0.86,01,-2.41,01,23.18,01,93.20,01
2000,2,1,3,10,-2.43,01,0.00,06,0.88,01,-2.03,01,23.46,01,93.40,01
2000,2,1,3,15,-2.41,01,0.00,06,0.95,01,-1.86,01,23.54,01,93.10,01
2000,2,1,3,20,-1.83,01,0.00,06,1.30,01,-1.72,01,23.52,01,93.20,01
2000,2,1,3,25,-1.68,01,0.00,06,1.44,01,-1.55,01,23.74,01,93.60,01
2000,2,1,3,30,-1.50,01,0.00,06,1.95,01,-1.43,01,23.91,01,94.30,01
2000,2,1,3,35,0.58,01,0.00,06,3.15,01,0.91,01,24.87,01,92.00,01
2000,2,1,3,40,0.66,01,0.00,06,2.70,01,0.98,01,25.34,01,89.00,01
2000,2,1,3,45,-0.48,01,0.00,06,2.11,01,0.06,01,25.47,01,87.60,01
2000,2,1,3,50,-0.88,01,0.00,06,1.69,01,-0.67,01,25.53,01,86.60,01
2000,2,1,3,55,-1.39,01,0.00,06,1.50,01,-0.91,01,25.64,01,85.80,01
2000,2,1,4,0,-1.68,01,0.00,06,1.23,01,-1.33,01,25.72,01,85.50,01
2000,2,1,4,5,-1.78,01,0.00,06,0.83,01,-1.62,01,25.76,01,85.70,01
2000,2,1,4,10,-1.90,01,0.00,06,0.75,01,-1.69,01,25.77,01,86.40,01
2000,2,1,4,15,-2.23,01,0.00,06,0.58,01,-1.72,01,25.78,01,87.00,01
2000,2,1,4,20,-2.52,01,0.00,06,0.28,01,-2.03,01,25.73,01,88.00,01
2000,2,1,4,25,-2.52,01,0.00,06,0.19,01,-1.98,01,25.71,01,89.00,01
2000,2,1,4,30,-2.53,01,0.00,06,0.05,01,-2.14,01,25.70,01,89.60,01
2000,2,1,4,35,-2.55,01,0.00,06,-0.04,01,-2.52,01,25.62,01,90.20,01
2000,2,1,4,40,-2.53,01,0.00,06,0.00,01,-2.34,01,25.62,01,90.40,01
2000,2,1,4,45,-2.50,01,0.00,06,0.12,01,-2.00,01,25.53,01,88.50,01
2000,2,1,4,50,-2.62,01,0.00,06,-0.03,01,-2.21,01,25.60,01,88.30,01
2000,2,1,4,55,-3.67,01,0.00,06,-0.49,01,-2.91,01,25.58,01,88.90,01
2000,2,1,5,0,-4.19,01,0.00,06,-0.76,01,-3.35,01,25.35,01,88.70,01
2000,2,1,5,5,-4.20,01,0.00,06,-0.76,01,-3.37,01,25.09,01,88.50,01
2000,2,1,5,10,-4.20,01,0.00,06,-0.72,01,-3.37,01,25.03,01,88.90,01
2000,2,1,5,15,-3.97,01,0.00,06,-0.57,01,-3.18,01,25.04,01,89.30,01
2000,2,1,5,20,-2.76,01,0.00,06,-0.13,01,-2.54,01,25.06,01,89.30,01
2000,2,1,5,25,-2.92,01,0.00,06,-0.17,01,-2.57,01,25.06,01,89.30,01
2000,2,1,5,30,-3.62,01,0.00,06,-0.42,01,-3.07,01,25.01,01,89.00,01
2000,2,1,5,35,-4.47,01,0.00,06,-1.54,01,-4.28,01,24.34,01,88.50,01
2000,2,1,5,40,-4.62,01,0.00,06,-1.62,01,-4.64,01,23.84,01,90.30,01
2000,2,1,5,45,-4.47,01,0.00,06,-1.64,01,-4.53,01,23.53,01,91.50,01
2000,2,1,5,50,-4.25,01,0.00,06,-1.57,01,-4.24,01,23.24,01,92.00,01
2000,2,1,5,55,-4.20,01,0.00,06,-1.50,01,-4.22,01,23.03,01,92.40,01
2000,2,1,6,0,-4.20,01,0.00,06,-1.40,01,-4.14,01,22.85,01,92.70,01
2000,2,1,6,5,-4.00,01,0.00,06,-1.13,01,-3.86,01,22.70,01,93.10,01
2000,2,1,6,10,-3.58,01,0.00,06,-0.84,01,-3.53,01,22.62,01,93.50,01
2000,2,1,6,15,-3.34,01,0.00,06,-0.83,01,-3.37,01,22.51,01,93.50,01
2000,2,1,6,20,-3.35,01,0.00,06,-0.85,01,-3.38,01,22.34,01,94.10,01
2000,2,1,6,25,-3.32,01,0.00,06,-0.81,01,-3.35,01,22.22,01,94.40,01
2000,2,1,6,30,-2.98,01,0.00,06,-0.81,01,-3.11,01,22.09,01,94.70,01
2000,2,1,6,35,-2.18,01,0.00,06,-0.78,01,-2.22,01,21.98,01,95.20,01
2000,2,1,6,40,-0.57,01,0.00,06,-0.51,01,-0.63,01,21.98,01,95.60,01
2000,2,1,6,45,1.88,01,2.02,06,-0.52,01,2.02,08,21.92,01,95.30,01
2000,2,1,6,50,5.88,01,5.93,06,-0.13,01,5.93,01,21.88,01,95.60,01
2000,2,1,6,55,11.56,01,11.70,06,0.36,01,11.68,01,21.94,01,95.70,01
2000,2,1,7,0,17.71,01,18.03,06,0.56,01,17.99,01,21.88,01,95.50,01
2000,2,1,7,5,24.14,01,24.30,06,0.99,01,24.22,01,21.93,01,95.80,01
2000,2,1,7,10,29.39,01,29.55,06,1.34,01,29.41,01,22.02,01,95.80,01
2000,2,1,7,15,39.10,01,39.22,06,7.64,01,38.30,01,22.08,01,95.90,01
2000,2,1,7,20,55.14,01,55.11,06,18.65,01,52.51,01,22.16,01,95.80,01
2000,2,1,7,25,66.79,01,66.94,06,31.44,01,61.95,01,22.27,01,95.70,01
2000,2,1,7,30,80.35,01,80.62,06,47.40,01,72.20,01,22.36,01,95.40,01
2000,2,1,7,35,95.74,03,96.30,06,68.22,03,82.90,03,22.46,01,95.30,01
2000,2,1,7,40,109.23,03,109.56,06,80.20,03,92.30,03,22.61,01,95.10,01
2000,2,1,7,45,122.59,03,122.89,06,90.60,03,101.70,03,22.73,01,94.80,01
2000,2,1,7,50,131.60,03,131.25,06,83.00,03,110.30,03,22.91,01,94.50,01
2000,2,1,7,55,169.25,03,168.48,06,129.20,03,133.50,03,23.14,01,94.00,01
2000,2,1,8,0,183.30,03,182.44,06,143.40,03,141.00,03,23.41,01,93.60,01
2000,2,1,8,5,220.39,03,217.10,06,127.70,03,177.90,03,23.74,01,92.90,01
2000,2,1,8,10,244.14,09,238.94,06,105.10,09,204.80,09,24.17,01,92.10,01
2000,2,1,8,15,230.97,03,227.85,06,128.90,03,183.70,03,24.57,01,90.90,01
2000,2,1,8,20,224.58,03,221.88,06,140.50,03,171.30,03,24.88,01,89.70,01
2000,2,1,8,25,248.95,03,246.94,06,210.60,03,167.50,03,25.12,01,88.70,01
2000,2,1,8,30,273.24,03,272.68,06,251.30,03,173.60,03,25.40,01,88.00,01
2000,2,1,8,35,298.04,03,296.48,06,223.50,03,204.60,03,25.71,01,87.10,01
2000,2,1,8,40,199.37,03,199.59,06,57.04,03,175.20,03,25.98,01,86.10,01
2000,2,1,8,45,162.87,03,163.92,06,25.50,03,152.60,03,25.95,01,85.40,01
2000,2,1,8,50,175.28,03,175.12,06,8.08,03,171.40,03,25.94,01,85.40,01
2000,2,1,8,55,139.75,03,139.51,06,6.12,03,136.60,03,25.96,01,85.70,01
2000,2,1,9,0,96.70,03,96.80,06,2.24,03,95.70,03,25.95,01,85.80,01
2000,2,1,9,5,108.80,03,108.83,06,2.03,03,107.80,03,25.99,01,85.90,01
2000,2,1,9,10,116.70,03,116.81,06,1.55,03,116.00,03,25.99,01,86.10,01
2000,2,1,9,15,141.60,03,141.79,06,2.41,03,140.50,03,26.04,01,86.80,01
2000,2,1,9,20,269.10,03,266.30,06,110.90,03,205.20,03,26.20,01,87.40,01
2000,2,1,9,25,415.76,03,412.32,06,269.20,03,260.20,03,26.40,01,87.80,01
2000,2,1,9,30,407.80,03,406.43,06,276.10,03,246.60,03,26.71,01,87.50,01
2000,2,1,9,35,445.78,03,444.11,06,316.70,03,256.50,03,26.88,01,86.70,01
2000,2,1,9,40,498.82,03,498.01,06,392.70,03,260.20,03,26.80,01,86.90,01
2000,2,1,9,45,535.46,03,534.65,06,447.50,03,257.90,03,26.83,01,87.00,01
2000,2,1,9,50,522.53,03,518.32,06,399.90,03,266.00,03,26.72,01,87.30,01
2000,2,1,9,55,567.24,03,563.25,06,449.60,03,274.10,03,26.78,01,87.50,01
2000,2,1,10,0,597.69,03,593.88,06,460.60,03,292.20,03,27.13,01,86.60,01
2000,2,1,10,5,605.35,03,599.74,06,413.60,03,324.10,03,27.28,01,85.90,01
2000,2,1,10,10,634.51,03,628.25,06,453.90,03,320.70,03,27.12,01,85.80,01
2000,2,1,10,15,601.88,03,593.64,06,423.40,03,302.20,03,27.09,01,86.10,01
2000,2,1,10,20,655.13,03,646.40,06,485.60,03,307.10,03,27.10,01,85.80,01
2000,2,1,10,25,653.84,03,642.62,06,444.90,03,327.30,03,27.09,01,86.00,01
2000,2,1,10,30,712.20,03,701.91,06,479.70,03,357.30,03,27.35,01,85.60,01
2000,2,1,10,35,712.48,03,700.22,06,429.50,03,387.70,03,27.62,01,84.00,01
2000,2,1,10,40,753.96,03,744.79,06,492.30,03,382.20,03,27.72,01,83.90,01
2000,2,1,10,45,742.25,03,733.31,06,507.40,03,355.30,03,27.77,01,83.50,01
2000,2,1,10,50,751.61,03,742.11,06,512.30,03,356.30,03,27.66,01,83.70,01
2000,2,1,10,55,717.98,03,706.75,06,440.80,03,371.40,03,27.78,01,82.90,01
2000,2,1,11,0,658.19,03,643.26,06,336.90,03,384.50,03,27.71,01,83.10,01
2000,2,1,11,5,786.14,03,775.15,06,505.40,03,383.50,03,27.90,01,82.80,01
2000,2,1,11,10,714.98,03,702.72,06,417.60,03,376.40,03,27.96,01,81.50,01
2000,2,1,11,15,554.92,11,519.58,06,201.00,10,361.30,10,27.90,01,82.10,01
2000,2,1,11,20,627.27,03,616.07,06,329.80,03,354.50,03,27.56,01,84.10,01
2000,2,1,11,25,767.84,03,757.53,06,507.60,03,352.30,03,27.85,01,82.90,01
2000,2,1,11,30,539.31,03,528.30,06,235.70,03,339.00,03,27.92,01,82.20,01
2000,2,1,11,35,716.74,03,704.69,06,448.40,03,342.60,03,27.69,01,83.40,01
2000,2,1,11,40,793.87,03,785.00,06,547.40,03,340.80,03,27.84,01,83.10,01
2000,2,1,11,45,806.56,03,797.28,06,561.20,03,339.90,03,28.02,01,82.40,01
2000,2,1,11,50,820.29,03,810.36,06,562.60,03,350.10,03,27.96,01,82.90,01
2000,2,1,11,55,781.45,03,768.84,06,512.00,03,348.60,03,27.95,01,83.80,01
2000,2,1,12,0,822.94,03,812.22,06,570.00,03,343.10,03,28.02,01,83.60,01
2000,2,1,12,5,819.83,03,809.15,06,567.70,03,340.90,03,27.91,01,83.90,01
2000,2,1,12,10,815.76,03,804.99,06,576.00,03,329.10,03,28.10,01,83.30,01
2000,2,1,12,15,815.69,03,804.49,06,580.30,03,324.50,03,27.92,01,84.10,01
2000,2,1,12,20,819.64,03,808.17,06,581.00,03,327.30,03,28.09,01,83.60,01
2000,2,1,12,25,819.63,03,808.18,06,581.70,03,326.70,03,28.15,01,82.80,01
2000,2,1,12,30,814.68,03,803.31,06,580.30,03,323.20,03,28.09,01,82.30,01
2000,2,1,12,35,814.74,03,802.48,06,573.20,03,328.70,03,28.12,01,83.10,01
2000,2,1,12,40,805.90,03,793.79,06,557.70,03,333.50,03,28.50,01,81.60,01
2000,2,1,12,45,809.96,03,796.37,06,542.30,03,349.70,03,28.19,01,82.90,01
2000,2,1,12,50,816.08,03,803.44,06,559.10,03,344.10,03,28.52,01,81.50,01
2000,2,1,12,55,714.23,03,699.64,06,447.40,03,333.20,03,28.08,01,83.60,01
2000,2,1,13,0,780.73,03,764.04,06,519.60,03,340.00,03,28.20,01,82.80,01
2000,2,1,13,5,754.17,03,738.89,06,484.30,03,345.30,03,28.02,01,83.80,01
2000,2,1,13,10,793.03,03,777.24,06,540.80,03,339.80,03,28.24,01,83.30,01
2000,2,1,13,15,768.48,03,753.48,06,513.50,03,340.30,03,28.50,01,82.30,01
2000,2,1,13,20,800.57,03,785.85,06,550.70,03,345.30,03,28.64,01,79.90,01
2000,2,1,13,25,780.95,03,765.22,06,559.10,03,320.80,03,28.59,01,79.10,01
2000,2,1,13,30,777.29,03,760.40,06,555.50,03,321.90,03,28.47,01,79.50,01
2000,2,1,13,35,769.66,03,754.14,06,561.40,03,314.30,03,28.73,01,78.30,01
2000,2,1,13,40,765.04,03,747.85,06,556.60,03,315.30,03,28.65,01,78.70,01
2000,2,1,13,45,734.48,03,716.42,06,509.90,03,323.60,03,28.18,01,81.30,01
2000,2,1,13,50,744.85,03,729.19,06,546.60,03,312.00,03,28.57,01,78.60,01
2000,2,1,13,55,721.36,03,704.62,06,518.50,03,312.80,03,28.34,01,79.70,01
2000,2,1,14,0,723.98,03,707.44,06,541.70,03,302.40,03,28.53,01,78.40,01
2000,2,1,14,5,715.59,03,699.15,06,538.90,03,300.70,03,28.34,01,79.70,01
2000,2,1,14,10,706.20,03,689.65,06,536.60,03,297.60,03,28.27,01,79.50,01
2000,2,1,14,15,696.91,03,681.04,06,528.40,03,299.80,03,28.52,01,79.00,01
2000,2,1,14,20,682.46,03,666.94,06,526.90,03,291.80,03,28.38,01,79.40,01
2000,2,1,14,25,661.08,03,645.75,06,512.40,03,286.00,03,28.37,01,80.20,01
2000,2,1,14,30,617.42,03,601.40,06,454.60,03,286.90,03,28.55,01,80.60,01
2000,2,1,14,35,627.45,03,611.62,06,481.40,03,283.70,03,28.57,01,80.30,01
2000,2,1,14,40,635.54,03,620.30,06,503.90,03,282.60,03,28.43,01,81.20,01
2000,2,1,14,45,607.88,03,592.52,06,476.50,03,278.60,03,28.50,01,81.10,01
2000,2,1,14,50,592.85,03,576.49,06,475.20,03,269.00,03,28.26,01,81.50,01
2000,2,1,14,55,578.05,03,562.58,06,467.20,03,265.90,03,28.13,01,81.20,01
2000,2,1,15,0,567.55,03,552.87,06,472.00,03,259.00,03,28.31,01,79.90,01
2000,2,1,15,5,554.87,03,540.71,06,467.50,03,255.60,03,28.27,01,79.80,01
2000,2,1,15,10,535.36,03,522.17,06,458.40,03,248.60,03,28.18,01,81.10,01
2000,2,1,15,15,518.70,03,506.23,06,447.60,03,245.10,03,28.34,01,80.60,01
2000,2,1,15,20,501.50,03,489.87,06,440.90,03,238.70,03,28.34,01,80.30,01
2000,2,1,15,25,487.38,03,476.63,06,438.10,03,233.20,03,28.21,01,81.00,01
2000,2,1,15,30,468.76,03,459.24,06,427.00,03,228.10,03,28.19,01,80.80,01
2000,2,1,15,35,451.26,03,442.46,06,416.50,03,223.10,03,28.19,01,80.80,01
2000,2,1,15,40,431.49,03,423.44,06,398.30,03,219.60,03,28.07,01,81.70,01
2000,2,1,15,45,410.92,03,403.67,06,386.60,03,211.70,03,28.04,01,81.90,01
2000,2,1,15,50,395.04,03,388.18,06,371.00,03,209.70,03,28.06,01,81.40,01
2000,2,1,15,55,379.05,03,372.96,06,361.80,03,204.60,03,27.94,01,82.10,01
2000,2,1,16,0,359.70,03,354.34,06,346.60,03,198.60,03,27.79,01,82.20,01
2000,2,1,16,5,341.69,03,336.52,06,333.70,03,192.00,03,27.77,01,82.10,01
2000,2,1,16,10,318.98,03,313.70,06,316.40,03,181.90,03,27.80,01,82.60,01
2000,2,1,16,15,309.32,03,303.20,06,312.40,03,178.30,03,27.75,01,82.50,01
2000,2,1,16,20,292.22,03,285.43,06,295.50,03,172.30,03,27.68,01,82.60,01
2000,2,1,16,25,272.45,03,265.26,06,270.90,03,166.20,03,27.76,01,81.80,01
2000,2,1,16,30,257.01,03,249.66,06,258.60,03,159.60,03,27.75,01,82.60,01
2000,2,1,16,35,237.49,03,230.87,06,237.00,03,152.50,03,27.83,01,82.30,01
2000,2,1,16,40,220.43,03,213.40,06,221.20,03,144.20,03,27.52,01,82.50,01
2000,2,1,16,45,202.14,03,195.84,06,201.90,03,136.30,03,27.49,01,82.90,01
2000,2,1,16,50,187.61,03,181.76,06,190.30,03,129.10,03,27.47,01,82.60,01
2000,2,1,16,55,171.43,03,165.88,06,173.30,03,121.10,03,27.50,01,81.90,01
2000,2,1,17,0,154.77,03,149.52,06,151.80,03,113.10,03,27.36,01,83.20,01
2000,2,1,17,5,136.86,03,132.70,06,128.30,03,104.30,03,27.23,01,83.40,01
2000,2,1,17,10,121.58,03,118.51,06,110.60,03,96.10,03,27.10,01,83.90,01
2000,2,1,17,15,105.62,03,103.60,06,89.80,03,87.10,03,27.04,01,83.90,01
2000,2,1,17,20,91.02,03,89.78,06,70.90,03,78.10,03,27.08,01,84.00,01
2000,2,1,17,25,77.47,01,76.69,06,53.52,01,68.89,01,26.98,01,84.80,01
2000,2,1,17,30,64.97,01,64.42,06,37.73,01,59.64,01,26.93,01,85.00,01
2000,2,1,17,35,53.34,01,52.64,06,23.82,01,50.08,01,26.91,01,84.60,01
2000,2,1,17,40,42.54,01,41.76,06,12.66,01,40.64,01,26.79,01,84.80,01
2000,2,1,17,45,31.98,01,31.39,06,4.99,01,31.04,01,26.75,01,86.00,01
2000,2,1,17,50,22.57,01,22.36,06,1.32,01,22.29,01,26.68,01,86.10,01
2000,2,1,17,55,14.66,01,14.64,06,-0.05,01,14.64,01,26.67,01,85.80,01
2000,2,1,18,0,8.35,01,8.34,06,-0.59,01,8.35,01,26.65,01,86.20,01
2000,2,1,18,5,3.67,01,0.00,06,-0.65,01,3.83,01,26.53,01,85.50,01
2000,2,1,18,10,1.04,01,0.00,06,-0.61,01,1.27,01,26.52,01,85.30,01
2000,2,1,18,15,-0.79,01,0.00,06,-0.45,01,-0.49,01,26.53,01,85.40,01
2000,2,1,18,20,-1.74,01,0.00,06,-0.45,01,-1.60,01,26.55,01,86.00,01
2000,2,1,18,25,-2.11,01,0.00,06,-0.37,01,-1.74,01,26.46,01,86.10,01
2000,2,1,18,30,-2.23,01,0.00,06,-0.23,01,-1.95,01,26.50,01,86.70,01
2000,2,1,18,35,-2.32,01,0.00,06,-0.26,01,-2.07,01,26.45,01,87.00,01
2000,2,1,18,40,-2.79,01,0.00,06,-0.27,01,-2.48,01,26.38,01,86.90,01
2000,2,1,18,45,-2.43,01,0.00,06,-0.06,01,-2.21,01,26.39,01,86.90,01
2000,2,1,18,50,-2.27,01,0.00,06,0.08,01,-1.88,01,26.40,01,86.90,01
2000,2,1,18,55,-2.18,01,0.00,06,0.20,01,-1.90,01,26.37,01,86.30,01
2000,2,1,19,0,-2.24,01,0.00,06,0.24,01,-1.81,01,26.39,01,85.60,01
2000,2,1,19,5,-2.48,01,0.00,06,0.23,01,-2.24,01,26.41,01,85.30,01
2000,2,1,19,10,-2.36,01,0.00,06,0.36,01,-2.09,01,26.47,01,85.40,01
2000,2,1,19,15,-2.22,01,0.00,06,0.46,01,-1.85,01,26.47,01,84.90,01
2000,2,1,19,20,-2.43,01,0.00,06,0.37,01,-2.19,01,26.43,01,84.30,01
2000,2,1,19,25,-2.68,01,0.00,06,0.36,01,-2.52,01,26.46,01,84.50,01
2000,2,1,19,30,-2.59,01,0.00,06,0.36,01,-2.52,01,26.45,01,84.80,01
2000,2,1,19,35,-2.59,01,0.00,06,0.40,01,-2.53,01,26.45,01,85.10,01
2000,2,1,19,40,-2.55,01,0.00,06,0.42,01,-2.50,01,26.43,01,84.90,01
2000,2,1,19,45,-2.56,01,0.00,06,0.43,01,-2.53,01,26.44,01,84.60,01
2000,2,1,19,50,-2.62,01,0.00,06,0.38,01,-2.50,01,26.44,01,84.30,01
2000,2,1,19,55,-2.51,01,0.00,06,0.46,01,-2.04,01,26.44,01,84.10,01
2000,2,1,20,0,-2.63,01,0.00,06,0.43,01,-2.48,01,26.47,01,84.50,01
2000,2,1,20,5,-2.71,01,0.00,06,0.47,01,-2.52,01,26.50,01,84.80,01
2000,2,1,20,10,-2.80,01,0.00,06,0.42,01,-2.53,01,26.45,01,85.00,01
2000,2,1,20,15,-2.78,01,0.00,06,0.49,01,-2.53,01,26.44,01,85.30,01
2000,2,1,20,20,-2.54,01,0.00,06,0.56,01,-2.48,01,26.44,01,85.40,01
2000,2,1,20,25,-2.85,01,0.00,06,0.49,01,-2.53,01,26.42,01,85.30,01
2000,2,1,20,30,-2.59,01,0.00,06,0.59,01,-2.53,01,26.40,01,84.90,01
2000,2,1,20,35,-2.68,01,0.00,06,0.67,01,-2.54,01,26.42,01,84.70,01
2000,2,1,20,40,-3.38,01,0.00,06,0.49,01,-3.27,01,26.45,01,84.70,01
2000,2,1,20,45,-3.30,01,0.00,06,0.58,01,-2.85,01,26.38,01,84.50,01
2000,2,1,20,50,-2.94,01,0.00,06,0.67,01,-2.53,01,26.35,01,84.40,01
2000,2,1,20,55,-3.35,01,0.00,06,0.56,01,-2.91,01,26.33,01,84.30,01
2000,2,1,21,0,-3.34,01,0.00,06,0.57,01,-2.97,01,26.35,01,84.10,01
2000,2,1,21,5,-3.37,01,0.00,06,0.76,01,-3.13,01,26.37,01,84.30,01
2000,2,1,21,10,-3.35,01,0.00,06,0.79,01,-2.91,01,26.39,01,84.40,01
2000,2,1,21,15,-3.41,01,0.00,06,0.67,01,-3.34,01,26.36,01,84.40,01
2000,2,1,21,20,-3.36,01,0.00,06,0.66,01,-3.31,01,26.30,01,84.50,01
2000,2,1,21,25,-2.85,01,0.00,06,0.97,01,-2.61,01,26.30,01,84.70,01
2000,2,1,21,30,-2.83,01,0.00,06,0.83,01,-2.61,01,26.34,01,84.70,01
2000,2,1,21,35,-3.28,01,0.00,06,0.70,01,-3.11,01,26.28,01,84.60,01
2000,2,1,21,40,-2.64,01,0.00,06,1.04,01,-2.54,01,26.26,01,84.80,01
2000,2,1,21,45,-2.59,01,0.00,06,1.00,01,-2.55,01,26.26,01,84.50,01
2000,2,1,21,50,-3.12,01,0.00,06,0.93,01,-3.05,01,26.20,01,84.70,01
2000,2,1,21,55,-3.27,01,0.00,06,0.58,01,-3.30,01,26.12,01,84.50,01
2000,2,1,22,0,-3.54,01,0.00,06,0.29,01,-3.41,01,25.68,01,83.30,01
2000,2,1,22,5,-3.48,01,0.00,06,0.29,01,-3.40,01,25.41,01,83.90,01
2000,2,1,22,10,-3.37,01,0.00,06,0.28,01,-3.37,01,25.28,01,84.30,01
2000,2,1,22,15,-3.31,01,0.00,06,0.33,01,-3.22,01,25.13,01,84.30,01
2000,2,1,22,20,-2.65,01,0.00,06,0.38,01,-2.44,01,25.02,01,84.60,01
2000,2,1,22,25,-1.25,01,0.00,06,0.54,01,-1.22,01,24.99,01,84.90,01
2000,2,1,22,30,-0.43,01,0.00,06,0.72,01,-0.50,01,25.00,01,85.10,01
2000,2,1,22,35,-0.33,01,0.00,06,0.83,01,-0.29,01,25.06,01,85.30,01
2000,2,1,22,40,-0.21,01,0.00,06,0.92,01,-0.25,01,25.16,01,85.40,01
2000,2,1,22,45,0.10,01,0.00,06,1.04,01,0.00,01,25.25,01,85.70,01
2000,2,1,22,50,0.26,01,0.00,06,1.02,01,0.00,01,25.37,01,85.80,01
2000,2,1,22,55,-0.08,01,0.00,06,1.08,01,-0.36,01,25.47,01,85.80,01
2000,2,1,23,0,-0.38,01,0.00,06,1.09,01,-0.83,01,25.50,01,85.50,01
2000,2,1,23,5,-0.76,01,0.00,06,0.90,01,-0.86,01,25.53,01,85.40,01
2000,2,1,23,10,-1.19,01,0.00,06,0.94,01,-1.48,01,25.57,01,85.80,01
2000,2,1,23,15,-0.95,01,0.00,06,1.00,01,-1.10,01,25.72,01,86.30,01
2000,2,1,23,20,-0.84,01,0.00,06,0.92,01,-0.84,01,25.76,01,86.60,01
2000,2,1,23,25,-0.92,01,0.00,06,0.86,01,-1.09,01,25.77,01,86.90,01
2000,2,1,23,30,-1.01,01,0.00,06,0.76,01,-1.29,01,25.74,01,87.30,01
2000,2,1,23,35,-0.84,01,0.00,06,0.74,01,-0.92,01,25.73,01,87.50,01
2000,2,1,23,40,-1.35,01,0.00,06,0.65,01,-1.17,01,25.71,01,87.40,01
2000,2,1,23,45,-1.89,01,0.00,06,0.69,01,-1.75,01,25.69,01,87.10,01
2000,2,1,23,50,-2.50,01,0.00,06,0.59,01,-2.46,01,25.65,01,86.50,01
2000,2,1,23,55,-2.98,01,0.00,06,0.34,01,-2.63,01,25.52,01,86.10,01
2000,2,2,0,0,-3.27,01,0.00,06,0.31,01,-2.71,01,25.38,01,86.20,01
2000,2,2,0,5,-3.35,01,0.00,06,0.04,01,-3.17,01,25.23,01,86.80,01
2000,2,2,0,10,-3.36,01,0.00,06,0.01,01,-3.37,01,25.07,01,87.10,01
