1998,12,1,0,5,-4.36,01,0.00,06,-0.34,01,-4.04,01,16.33,01,55.69,01
1998,12,1,0,10,-4.24,01,0.00,06,-0.64,01,-3.60,01,16.09,01,55.68,01
1998,12,1,0,15,-4.32,01,0.00,06,-0.87,01,-3.81,01,15.71,01,56.74,01
1998,12,1,0,20,-4.19,01,0.00,06,-0.57,01,-3.63,01,15.61,01,57.66,01
1998,12,1,0,25,-3.52,01,0.00,06,-0.02,01,-3.21,01,15.69,01,58.97,01
1998,12,1,0,30,-3.17,01,0.00,06,0.08,01,-2.95,01,15.88,01,58.61,01
1998,12,1,0,35,-3.48,01,0.00,06,0.07,01,-3.24,01,15.73,01,58.88,01
1998,12,1,0,40,-3.60,01,0.00,06,0.15,01,-3.20,01,15.81,01,58.08,01
1998,12,1,0,45,-4.01,01,0.00,06,-0.03,01,-3.53,01,15.64,01,58.98,01
1998,12,1,0,50,-3.33,01,0.00,06,0.35,01,-2.83,01,15.72,01,58.73,01
1998,12,1,0,55,-3.14,01,0.00,06,0.44,01,-2.67,01,15.84,01,56.99,01
1998,12,1,1,0,-3.45,01,0.00,06,0.04,01,-2.94,01,15.58,01,56.52,01
1998,12,1,1,5,-3.60,01,0.00,06,-0.23,01,-3.08,01,15.10,01,58.25,01
1998,12,1,1,10,-3.70,01,0.00,06,-0.22,01,-3.17,01,14.99,01,58.78,01
1998,12,1,1,15,-3.45,01,0.00,06,-0.14,01,-2.92,01,14.92,01,58.94,01
1998,12,1,1,20,-3.06,01,0.00,06,0.09,01,-2.46,01,14.95,01,59.39,01
1998,12,1,1,25,-2.76,01,0.00,06,0.36,01,-2.04,01,15.11,01,59.28,01
1998,12,1,1,30,-3.07,01,0.00,06,0.21,01,-2.73,01,15.05,01,59.11,01
1998,12,1,1,35,-3.21,01,0.00,06,0.15,01,-2.81,01,14.92,01,59.63,01
1998,12,1,1,40,-3.05,01,0.00,06,0.13,01,-2.75,01,14.85,01,60.17,01
