1998,4,1,0,0,-2.94,01,0.00,06,0.58,01,-2.71,01,21.90,01,61.48,01
1998,4,1,0,5,-3.25,01,0.00,06,0.49,01,-2.89,01,21.80,01,62.14,01
1998,4,1,0,10,-3.14,01,0.00,06,0.55,01,-2.76,01,21.73,01,62.71,01
1998,4,1,0,15,-2.82,01,0.00,06,0.67,01,-2.60,01,21.72,01,63.17,01
1998,4,1,0,20,-2.81,01,0.00,06,0.60,01,-2.64,01,21.66,01,63.58,01
1998,4,1,0,25,-3.04,01,0.00,06,0.50,01,-2.73,01,21.57,01,64.19,01
1998,4,1,0,30,-3.08,01,0.00,06,0.50,01,-2.78,01,21.49,01,64.70,01
1998,4,1,0,35,-3.02,01,0.00,06,0.50,01,-2.76,01,21.44,01,65.09,01
1998,4,1,0,40,-2.77,01,0.00,06,0.71,01,-2.59,01,21.44,01,65.37,01
1998,4,1,0,45,-2.84,01,0.00,06,0.67,01,-2.58,01,21.38,01,65.75,01
1998,4,1,0,50,-2.99,01,0.00,06,0.55,01,-2.69,01,21.28,01,66.31,01
1998,4,1,0,55,-2.84,01,0.00,06,0.55,01,-2.64,01,21.24,01,66.83,01
1998,4,1,1,0,-2.93,01,0.00,06,0.47,01,-2.71,01,21.15,01,67.36,01
1998,4,1,1,5,-3.00,01,0.00,06,0.45,01,-2.69,01,21.05,01,67.96,01
1998,4,1,1,10,-3.00,01,0.00,06,0.33,01,-2.72,01,20.92,01,68.42,01
1998,4,1,1,15,-2.95,01,0.00,06,0.40,01,-2.73,01,20.83,01,68.98,01
1998,4,1,1,20,-2.74,01,0.00,06,0.53,01,-2.54,01,20.84,01,69.20,01
1998,4,1,1,25,-2.75,01,0.00,06,0.63,01,-2.49,01,20.83,01,69.32,01
1998,4,1,1,30,-2.90,01,0.00,06,0.50,01,-2.70,01,20.74,01,69.63,01
1998,4,1,1,35,-2.96,01,0.00,06,0.43,01,-2.73,01,20.65,01,70.00,01
1998,4,1,1,40,-3.01,01,0.00,06,0.40,01,-2.78,01,20.59,01,70.30,01
1998,4,1,1,45,-3.03,01,0.00,06,0.40,01,-2.80,01,20.53,01,70.60,01
1998,4,1,1,50,-2.88,01,0.00,06,0.66,01,-2.65,01,20.53,01,70.90,01
1998,4,1,1,55,-2.57,01,0.00,06,1.09,01,-2.24,01,20.63,01,71.00,01
1998,4,1,2,0,-2.33,01,0.00,06,1.26,01,-2.17,01,20.72,01,70.90,01
1998,4,1,2,5,-2.57,01,0.00,06,1.04,01,-2.29,01,20.69,01,71.10,01
1998,4,1,2,10,-2.60,01,0.00,06,1.00,01,-2.35,01,20.67,01,71.40,01
1998,4,1,2,15,-2.67,01,0.00,06,0.82,01,-2.44,01,20.63,01,71.70,01
1998,4,1,2,20,-2.81,01,0.00,06,0.60,01,-2.57,01,20.57,01,72.00,01
1998,4,1,2,25,-2.99,01,0.00,06,0.43,01,-2.78,01,20.48,01,72.40,01
1998,4,1,2,30,-3.05,01,0.00,06,0.36,01,-2.91,01,20.39,01,72.80,01
1998,4,1,2,35,-3.04,01,0.00,06,0.40,01,-2.84,01,20.31,01,73.20,01
1998,4,1,2,40,-3.13,01,0.00,06,0.27,01,-2.92,01,20.22,01,73.60,01
1998,4,1,2,45,-3.31,01,0.00,06,0.12,01,-3.09,01,20.10,01,74.00,01
1998,4,1,2,50,-3.33,01,0.00,06,0.06,01,-3.14,01,19.99,01,74.50,01
1998,4,1,2,55,-3.21,01,0.00,06,0.05,01,-3.07,01,19.89,01,75.00,01
1998,4,1,3,0,-3.01,01,0.00,06,0.25,01,-2.78,01,19.85,01,75.40,01
1998,4,1,3,5,-2.79,01,0.00,06,0.61,01,-2.52,01,19.86,01,75.50,01
1998,4,1,3,10,-2.55,01,0.00,06,1.17,01,-2.28,01,19.95,01,75.40,01
1998,4,1,3,15,-2.49,01,0.00,06,1.17,01,-2.21,01,19.97,01,75.40,01
