1997,9,1,0,5,-15.14,07,-.89,01,-15.29,07,.34,01,26.71,01,69.77,01,13.35,01
1997,9,1,0,10,-15.05,07,-.84,01,-15.37,07,.31,01,26.64,01,70.20,01,13.36,01
1997,9,1,0,15,-14.70,07,-.70,01,-15.28,07,.33,01,26.63,01,70.60,01,13.36,01
1997,9,1,0,20,-14.73,07,-.74,01,-15.17,07,.28,01,26.59,01,71.30,01,13.36,01
1997,9,1,0,25,-14.40,07,-.56,01,-15.23,07,.28,01,26.56,01,71.70,01,13.36,01
1997,9,1,0,30,-14.27,07,-.50,01,-15.20,07,.25,01,26.54,01,72.30,01,13.37,01
1997,9,1,0,35,-14.32,07,-.53,01,-15.14,07,.32,01,26.50,01,72.30,01,13.37,01
1997,9,1,0,40,-13.99,07,-.44,01,-15.33,07,.26,01,26.48,01,72.20,01,13.37,01
1997,9,1,0,45,-14.34,07,-.36,01,-15.25,07,.26,01,26.46,01,72.40,01,13.37,01
1997,9,1,0,50,-14.38,07,-.25,01,-15.12,07,.20,01,26.45,01,72.40,01,13.37,01
1997,9,1,0,55,-14.43,07,-.33,01,-15.28,07,.20,01,26.40,01,72.60,01,13.37,01
1997,9,1,1,0,-14.02,07,-.29,01,-15.24,07,.20,01,26.38,01,72.40,01,13.38,01
1997,9,1,1,5,-14.12,07,-.23,01,-15.16,07,.21,01,26.36,01,72.30,01,13.38,01
1997,9,1,1,10,-13.32,07,-.10,01,-15.14,07,.18,01,26.35,01,72.00,01,13.38,01
1997,9,1,1,15,-13.10,07,-.18,01,-15.04,07,.19,01,26.31,01,71.80,01,13.38,01
1997,9,1,1,20,-13.52,07,-.29,01,-15.20,07,.17,01,26.25,01,72.00,01,13.38,01
1997,9,1,1,25,-14.42,07,-.50,01,-15.36,07,.15,01,26.15,01,73.20,01,13.38,01
1997,9,1,1,30,-14.44,07,-.55,01,-15.31,07,.16,01,26.08,01,74.00,01,13.38,01
1997,9,1,1,35,-13.98,07,-.49,01,-15.37,07,.17,01,26.04,01,74.40,01,13.39,01
1997,9,1,1,40,-14.03,07,-.49,01,-15.42,07,.12,01,25.99,01,74.60,01,13.39,01
1997,9,1,1,45,-13.59,07,-.33,01,-15.41,07,.13,01,25.93,01,74.70,01,13.39,01
1997,9,1,1,50,-13.73,07,-.35,01,-15.42,07,.07,01,25.88,01,74.70,01,13.39,01
1997,9,1,1,55,-13.80,07,-.38,01,-15.50,07,.09,01,25.82,01,75.30,01,13.39,01
1997,9,1,2,0,-13.37,07,-.56,01,-15.48,07,.09,01,25.74,01,76.10,01,13.40,01
