1998,6,1,0,5,-2.66,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1998,6,1,0,10,-2.65,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,6,1,0,15,-2.53,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,6,1,0,20,-2.60,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,6,1,0,25,-2.52,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,6,1,0,30,-2.60,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,6,1,0,35,-2.55,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,6,1,0,40,-2.53,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,6,1,0,45,-2.45,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,6,1,0,50,-2.35,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,6,1,0,55,-2.35,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,6,1,1,0,-2.28,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,6,1,1,5,-2.36,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,6,1,1,10,-1.85,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,6,1,1,15,-1.96,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,6,1,1,20,-2.29,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,6,1,1,25,-2.01,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,6,1,1,30,-2.00,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,6,1,1,35,-2.01,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,6,1,1,40,-2.28,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,6,1,1,45,-2.49,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,6,1,1,50,-2.60,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,6,1,1,55,-2.62,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,6,1,2,0,-2.63,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,6,1,2,5,-2.62,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,6,1,2,10,-2.60,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,6,1,2,15,-2.62,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,6,1,2,20,-2.69,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,6,1,2,25,-2.63,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,6,1,2,30,-2.63,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,6,1,2,35,-2.60,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,6,1,2,40,-2.64,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,6,1,2,45,-2.65,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,6,1,2,50,-2.65,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,6,1,2,55,-2.69,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,6,1,3,0,-2.71,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,6,1,3,5,-2.82,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,6,1,3,10,-2.65,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,6,1,3,15,-2.62,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,6,1,3,20,-2.58,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,6,1,3,25,-2.64,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,6,1,3,30,-2.60,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,6,1,3,35,-2.55,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,6,1,3,40,-2.62,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,6,1,3,45,-2.60,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,6,1,3,50,-2.55,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,6,1,3,55,-2.63,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,6,1,4,0,-2.60,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,6,1,4,5,-2.54,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,6,1,4,10,-2.61,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,6,1,4,15,-2.75,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,6,1,4,20,-2.64,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,6,1,4,25,-2.64,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,6,1,4,30,-2.65,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,6,1,4,35,-2.96,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,6,1,4,40,-2.65,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,6,1,4,45,-2.55,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,6,1,4,50,-2.49,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,6,1,4,55,-2.51,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,6,1,5,0,-2.65,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,6,1,5,5,-2.63,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,6,1,5,10,-2.51,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,6,1,5,15,-1.92,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,6,1,5,20,-1.39,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,6,1,5,25,-.60,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1998,6,1,5,30,1.05,01,9900.00,99,1.02,01,9900.00,99,9900.00,99
1998,6,1,5,35,4.22,01,9900.00,99,3.85,01,9900.00,99,9900.00,99
1998,6,1,5,40,9.26,01,9900.00,99,8.08,01,9900.00,99,9900.00,99
1998,6,1,5,45,15.71,01,9900.00,99,13.73,01,9900.00,99,9900.00,99
1998,6,1,5,50,22.40,01,9900.00,99,19.38,01,9900.00,99,9900.00,99
1998,6,1,5,55,29.25,01,9900.00,99,25.23,01,9900.00,99,9900.00,99
1998,6,1,6,0,36.16,01,9900.00,99,31.30,01,9900.00,99,9900.00,99
1998,6,1,6,5,43.82,01,9900.00,99,38.23,01,9900.00,99,9900.00,99
1998,6,1,6,10,53.49,01,9900.00,99,46.45,01,9900.00,99,9900.00,99
1998,6,1,6,15,64.71,01,9900.00,99,55.58,01,9900.00,99,9900.00,99
1998,6,1,6,20,75.98,01,9900.00,99,64.85,01,9900.00,99,9900.00,99
1998,6,1,6,25,86.22,02,9900.00,99,73.72,02,9900.00,99,9900.00,99
1998,6,1,6,30,93.81,02,9900.00,99,79.67,02,9900.00,99,9900.00,99
1998,6,1,6,35,100.45,02,9900.00,99,84.67,02,9900.00,99,9900.00,99
1998,6,1,6,40,115.49,02,9900.00,99,109.53,02,9900.00,99,9900.00,99
1998,6,1,6,45,131.37,02,9900.00,99,120.07,02,9900.00,99,9900.00,99
1998,6,1,6,50,152.79,02,9900.00,99,131.23,02,9900.00,99,9900.00,99
1998,6,1,6,55,197.70,02,9900.00,99,142.95,02,9900.00,99,9900.00,99
1998,6,1,7,0,187.25,02,9900.00,99,147.00,02,9900.00,99,9900.00,99
1998,6,1,7,5,181.72,02,9900.00,99,150.58,02,9900.00,99,9900.00,99
1998,6,1,7,10,229.87,02,9900.00,99,162.88,02,9900.00,99,9900.00,99
1998,6,1,7,15,268.67,02,9900.00,99,166.54,02,9900.00,99,9900.00,99
1998,6,1,7,20,227.34,02,9900.00,99,152.70,02,9900.00,99,9900.00,99
1998,6,1,7,25,272.19,02,9900.00,99,148.32,02,9900.00,99,9900.00,99
1998,6,1,7,30,268.53,02,9900.00,99,142.48,02,9900.00,99,9900.00,99
1998,6,1,7,35,327.05,02,9900.00,99,144.21,02,9900.00,99,9900.00,99
1998,6,1,7,40,366.45,02,9900.00,99,150.93,02,9900.00,99,9900.00,99
1998,6,1,7,45,364.05,02,9900.00,99,159.66,02,9900.00,99,9900.00,99
1998,6,1,7,50,374.76,02,9900.00,99,163.33,02,9900.00,99,9900.00,99
1998,6,1,7,55,426.27,02,9900.00,99,175.12,02,9900.00,99,9900.00,99
1998,6,1,8,0,348.79,02,9900.00,99,167.92,02,9900.00,99,9900.00,99
1998,6,1,8,5,392.96,02,9900.00,99,169.25,02,9900.00,99,9900.00,99
1998,6,1,8,10,497.87,02,9900.00,99,191.62,02,9900.00,99,9900.00,99
1998,6,1,8,15,515.76,02,9900.00,99,173.56,02,9900.00,99,9900.00,99
1998,6,1,8,20,559.42,02,9900.00,99,172.60,02,9900.00,99,9900.00,99
1998,6,1,8,25,576.67,02,9900.00,99,179.84,02,9900.00,99,9900.00,99
1998,6,1,8,30,520.53,02,9900.00,99,198.57,02,9900.00,99,9900.00,99
1998,6,1,8,35,460.17,02,9900.00,99,224.97,02,9900.00,99,9900.00,99
1998,6,1,8,40,435.82,02,9900.00,99,239.30,02,9900.00,99,9900.00,99
1998,6,1,8,45,506.65,02,9900.00,99,255.50,02,9900.00,99,9900.00,99
1998,6,1,8,50,579.70,02,9900.00,99,248.71,02,9900.00,99,9900.00,99
1998,6,1,8,55,727.36,02,9900.00,99,252.89,02,9900.00,99,9900.00,99
1998,6,1,9,0,773.28,02,9900.00,99,262.22,02,9900.00,99,9900.00,99
1998,6,1,9,5,649.96,02,9900.00,99,292.74,02,9900.00,99,9900.00,99
1998,6,1,9,10,494.46,02,9900.00,99,301.12,02,9900.00,99,9900.00,99
1998,6,1,9,15,565.79,02,9900.00,99,311.53,02,9900.00,99,9900.00,99
1998,6,1,9,20,585.25,02,9900.00,99,330.94,02,9900.00,99,9900.00,99
1998,6,1,9,25,595.13,02,9900.00,99,332.48,02,9900.00,99,9900.00,99
1998,6,1,9,30,615.29,02,9900.00,99,325.16,02,9900.00,99,9900.00,99
1998,6,1,9,35,672.87,02,9900.00,99,314.91,02,9900.00,99,9900.00,99
1998,6,1,9,40,679.87,02,9900.00,99,306.91,02,9900.00,99,9900.00,99
1998,6,1,9,45,805.28,02,9900.00,99,291.95,02,9900.00,99,9900.00,99
1998,6,1,9,50,666.27,02,9900.00,99,314.33,02,9900.00,99,9900.00,99
1998,6,1,9,55,695.07,02,9900.00,99,291.49,02,9900.00,99,9900.00,99
1998,6,1,10,0,767.73,02,9900.00,99,272.33,02,9900.00,99,9900.00,99
1998,6,1,10,5,940.61,02,9900.00,99,253.51,02,9900.00,99,9900.00,99
1998,6,1,10,10,439.06,02,9900.00,99,272.56,02,9900.00,99,9900.00,99
1998,6,1,10,15,867.88,02,9900.00,99,242.39,02,9900.00,99,9900.00,99
1998,6,1,10,20,871.61,02,9900.00,99,253.08,02,9900.00,99,9900.00,99
1998,6,1,10,25,1040.90,02,9900.00,99,299.56,02,9900.00,99,9900.00,99
1998,6,1,10,30,909.11,02,9900.00,99,321.07,02,9900.00,99,9900.00,99
1998,6,1,10,35,940.13,02,9900.00,99,321.49,02,9900.00,99,9900.00,99
1998,6,1,10,40,470.82,02,9900.00,99,346.87,02,9900.00,99,9900.00,99
1998,6,1,10,45,558.70,02,9900.00,99,307.92,02,9900.00,99,9900.00,99
1998,6,1,10,50,778.20,02,9900.00,99,356.26,02,9900.00,99,9900.00,99
1998,6,1,10,55,766.27,02,9900.00,99,354.20,02,9900.00,99,9900.00,99
1998,6,1,11,0,756.50,02,9900.00,99,332.57,02,9900.00,99,9900.00,99
1998,6,1,11,5,811.51,02,9900.00,99,323.04,02,9900.00,99,9900.00,99
1998,6,1,11,10,883.79,02,9900.00,99,309.27,02,9900.00,99,9900.00,99
1998,6,1,11,15,998.52,02,9900.00,99,287.71,02,9900.00,99,9900.00,99
1998,6,1,11,20,1005.70,02,9900.00,99,253.87,02,9900.00,99,9900.00,99
1998,6,1,11,25,899.29,02,9900.00,99,249.70,02,9900.00,99,9900.00,99
1998,6,1,11,30,1053.00,02,9900.00,99,216.18,02,9900.00,99,9900.00,99
1998,6,1,11,35,1113.60,02,9900.00,99,239.37,02,9900.00,99,9900.00,99
1998,6,1,11,40,991.60,02,9900.00,99,229.41,02,9900.00,99,9900.00,99
1998,6,1,11,45,898.93,02,9900.00,99,181.52,02,9900.00,99,9900.00,99
1998,6,1,11,50,1037.60,02,9900.00,99,160.24,02,9900.00,99,9900.00,99
1998,6,1,11,55,896.12,02,9900.00,99,178.40,02,9900.00,99,9900.00,99
1998,6,1,12,0,984.59,02,9900.00,99,189.03,02,9900.00,99,9900.00,99
1998,6,1,12,5,967.68,02,9900.00,99,138.68,02,9900.00,99,9900.00,99
1998,6,1,12,10,1022.20,02,9900.00,99,123.77,02,9900.00,99,9900.00,99
1998,6,1,12,15,1014.60,02,9900.00,99,133.96,02,9900.00,99,9900.00,99
1998,6,1,12,20,1027.60,02,9900.00,99,143.83,02,9900.00,99,9900.00,99
1998,6,1,12,25,835.30,02,9900.00,99,183.69,02,9900.00,99,9900.00,99
1998,6,1,12,30,1037.20,02,9900.00,99,157.62,02,9900.00,99,9900.00,99
1998,6,1,12,35,804.72,02,9900.00,99,157.25,02,9900.00,99,9900.00,99
1998,6,1,12,40,977.74,02,9900.00,99,157.36,02,9900.00,99,9900.00,99
1998,6,1,12,45,1012.30,02,9900.00,99,177.11,02,9900.00,99,9900.00,99
1998,6,1,12,50,805.39,02,9900.00,99,237.29,02,9900.00,99,9900.00,99
1998,6,1,12,55,807.21,02,9900.00,99,246.48,02,9900.00,99,9900.00,99
1998,6,1,13,0,1011.30,02,9900.00,99,227.10,02,9900.00,99,9900.00,99
1998,6,1,13,5,1066.00,02,9900.00,99,242.65,02,9900.00,99,9900.00,99
1998,6,1,13,10,757.36,02,9900.00,99,204.76,02,9900.00,99,9900.00,99
1998,6,1,13,15,1041.60,02,9900.00,99,195.27,02,9900.00,99,9900.00,99
1998,6,1,13,20,1019.40,02,9900.00,99,197.15,02,9900.00,99,9900.00,99
1998,6,1,13,25,1056.70,02,9900.00,99,214.92,02,9900.00,99,9900.00,99
1998,6,1,13,30,1013.30,02,9900.00,99,238.01,02,9900.00,99,9900.00,99
1998,6,1,13,35,696.17,02,9900.00,99,219.85,02,9900.00,99,9900.00,99
1998,6,1,13,40,1041.20,02,9900.00,99,206.62,02,9900.00,99,9900.00,99
1998,6,1,13,45,1056.70,02,9900.00,99,231.15,02,9900.00,99,9900.00,99
1998,6,1,13,50,772.83,02,9900.00,99,221.34,02,9900.00,99,9900.00,99
1998,6,1,13,55,774.90,02,9900.00,99,187.32,02,9900.00,99,9900.00,99
1998,6,1,14,0,975.02,02,9900.00,99,163.64,02,9900.00,99,9900.00,99
1998,6,1,14,5,981.28,02,9900.00,99,191.95,02,9900.00,99,9900.00,99
1998,6,1,14,10,969.75,02,9900.00,99,213.31,02,9900.00,99,9900.00,99
1998,6,1,14,15,968.92,02,9900.00,99,203.45,02,9900.00,99,9900.00,99
1998,6,1,14,20,930.19,02,9900.00,99,217.18,02,9900.00,99,9900.00,99
1998,6,1,14,25,740.30,02,9900.00,99,216.66,02,9900.00,99,9900.00,99
1998,6,1,14,30,921.22,02,9900.00,99,224.12,02,9900.00,99,9900.00,99
1998,6,1,14,35,900.69,02,9900.00,99,187.78,02,9900.00,99,9900.00,99
1998,6,1,14,40,893.83,02,9900.00,99,211.11,02,9900.00,99,9900.00,99
1998,6,1,14,45,897.07,02,9900.00,99,215.62,02,9900.00,99,9900.00,99
1998,6,1,14,50,807.23,02,9900.00,99,180.43,02,9900.00,99,9900.00,99
1998,6,1,14,55,831.61,02,9900.00,99,178.61,02,9900.00,99,9900.00,99
1998,6,1,15,0,745.39,02,9900.00,99,196.97,02,9900.00,99,9900.00,99
1998,6,1,15,5,612.68,02,9900.00,99,195.14,02,9900.00,99,9900.00,99
1998,6,1,15,10,795.52,02,9900.00,99,234.12,02,9900.00,99,9900.00,99
1998,6,1,15,15,814.85,02,9900.00,99,239.04,02,9900.00,99,9900.00,99
1998,6,1,15,20,788.39,02,9900.00,99,220.21,02,9900.00,99,9900.00,99
1998,6,1,15,25,628.01,02,9900.00,99,233.88,02,9900.00,99,9900.00,99
1998,6,1,15,30,247.09,02,9900.00,99,194.97,02,9900.00,99,9900.00,99
1998,6,1,15,35,617.84,02,9900.00,99,229.17,02,9900.00,99,9900.00,99
1998,6,1,15,40,338.63,02,9900.00,99,215.55,02,9900.00,99,9900.00,99
1998,6,1,15,45,718.08,02,9900.00,99,229.74,02,9900.00,99,9900.00,99
1998,6,1,15,50,664.86,02,9900.00,99,222.95,02,9900.00,99,9900.00,99
1998,6,1,15,55,347.99,02,9900.00,99,183.71,02,9900.00,99,9900.00,99
1998,6,1,16,0,641.05,02,9900.00,99,197.01,02,9900.00,99,9900.00,99
1998,6,1,16,5,623.96,02,9900.00,99,198.52,02,9900.00,99,9900.00,99
1998,6,1,16,10,424.41,02,9900.00,99,175.45,02,9900.00,99,9900.00,99
1998,6,1,16,15,579.37,02,9900.00,99,169.28,02,9900.00,99,9900.00,99
1998,6,1,16,20,555.61,02,9900.00,99,157.44,02,9900.00,99,9900.00,99
1998,6,1,16,25,523.63,02,9900.00,99,142.24,02,9900.00,99,9900.00,99
1998,6,1,16,30,502.86,02,9900.00,99,139.69,02,9900.00,99,9900.00,99
1998,6,1,16,35,479.39,02,9900.00,99,134.27,02,9900.00,99,9900.00,99
1998,6,1,16,40,469.58,02,9900.00,99,143.58,02,9900.00,99,9900.00,99
1998,6,1,16,45,478.11,02,9900.00,99,166.82,02,9900.00,99,9900.00,99
1998,6,1,16,50,403.68,02,9900.00,99,176.66,02,9900.00,99,9900.00,99
1998,6,1,16,55,457.11,02,9900.00,99,178.16,02,9900.00,99,9900.00,99
1998,6,1,17,0,262.64,02,9900.00,99,179.90,02,9900.00,99,9900.00,99
1998,6,1,17,5,365.85,02,9900.00,99,167.03,02,9900.00,99,9900.00,99
1998,6,1,17,10,187.53,02,9900.00,99,151.16,02,9900.00,99,9900.00,99
1998,6,1,17,15,124.31,02,9900.00,99,107.57,02,9900.00,99,9900.00,99
1998,6,1,17,20,203.81,02,9900.00,99,131.76,02,9900.00,99,9900.00,99
1998,6,1,17,25,301.82,02,9900.00,99,156.13,02,9900.00,99,9900.00,99
1998,6,1,17,30,156.28,02,9900.00,99,147.21,02,9900.00,99,9900.00,99
1998,6,1,17,35,186.90,02,9900.00,99,115.67,02,9900.00,99,9900.00,99
1998,6,1,17,40,278.53,02,9900.00,99,143.53,02,9900.00,99,9900.00,99
1998,6,1,17,45,247.38,02,9900.00,99,131.72,02,9900.00,99,9900.00,99
1998,6,1,17,50,128.42,02,9900.00,99,94.23,02,9900.00,99,9900.00,99
1998,6,1,17,55,115.37,02,9900.00,99,86.33,02,9900.00,99,9900.00,99
1998,6,1,18,0,107.64,02,9900.00,99,77.09,02,9900.00,99,9900.00,99
1998,6,1,18,5,143.03,02,9900.00,99,82.61,02,9900.00,99,9900.00,99
1998,6,1,18,10,133.96,02,9900.00,99,76.84,02,9900.00,99,9900.00,99
1998,6,1,18,15,107.97,02,9900.00,99,70.93,02,9900.00,99,9900.00,99
1998,6,1,18,20,63.94,02,9900.00,99,59.81,02,9900.00,99,9900.00,99
1998,6,1,18,25,69.40,02,9900.00,99,57.60,02,9900.00,99,9900.00,99
1998,6,1,18,30,48.36,01,9900.00,99,41.38,01,9900.00,99,9900.00,99
1998,6,1,18,35,42.37,01,9900.00,99,36.43,01,9900.00,99,9900.00,99
1998,6,1,18,40,37.15,01,9900.00,99,31.79,01,9900.00,99,9900.00,99
1998,6,1,18,45,30.89,01,9900.00,99,26.34,01,9900.00,99,9900.00,99
1998,6,1,18,50,24.93,01,9900.00,99,21.29,01,9900.00,99,9900.00,99
1998,6,1,18,55,21.58,01,9900.00,99,18.20,01,9900.00,99,9900.00,99
1998,6,1,19,0,16.43,01,9900.00,99,14.11,01,9900.00,99,9900.00,99
1998,6,1,19,5,10.61,01,9900.00,99,9.14,01,9900.00,99,9900.00,99
1998,6,1,19,10,6.43,01,9900.00,99,6.34,01,9900.00,99,9900.00,99
1998,6,1,19,15,3.17,01,9900.00,99,2.65,01,9900.00,99,9900.00,99
1998,6,1,19,20,.18,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1998,6,1,19,25,-1.61,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,6,1,19,30,-2.44,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,6,1,19,35,-3.26,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,6,1,19,40,-3.41,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,6,1,19,45,-3.70,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1998,6,1,19,50,-3.64,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1998,6,1,19,55,-3.57,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,6,1,20,0,-3.43,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,6,1,20,5,-3.43,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,6,1,20,10,-3.54,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,6,1,20,15,-3.73,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1998,6,1,20,20,-3.60,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,6,1,20,25,-3.51,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1998,6,1,20,30,-3.50,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,6,1,20,35,-3.58,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,6,1,20,40,-3.73,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1998,6,1,20,45,-3.64,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,6,1,20,50,-3.66,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1998,6,1,20,55,-3.68,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1998,6,1,21,0,-3.53,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,6,1,21,5,-3.63,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1998,6,1,21,10,-3.49,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1998,6,1,21,15,-3.55,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1998,6,1,21,20,-3.48,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1998,6,1,21,25,-3.46,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,6,1,21,30,-3.40,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,6,1,21,35,-3.39,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,6,1,21,40,-3.38,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,6,1,21,45,-3.38,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,6,1,21,50,-3.40,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,6,1,21,55,-3.41,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,6,1,22,0,-3.43,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,6,1,22,5,-3.33,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,6,1,22,10,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,6,1,22,15,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,6,1,22,20,-3.35,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,6,1,22,25,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,6,1,22,30,-3.37,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,6,1,22,35,-3.34,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,6,1,22,40,-3.23,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,6,1,22,45,-3.34,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,6,1,22,50,-3.06,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,6,1,22,55,-3.33,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,6,1,23,0,-3.26,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,6,1,23,5,-2.99,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,6,1,23,10,-3.01,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,6,1,23,15,-3.06,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,6,1,23,20,-2.77,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,6,1,23,25,-2.79,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,6,1,23,30,-2.91,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,6,1,23,35,-2.85,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1998,6,1,23,40,-2.80,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1998,6,1,23,45,-2.78,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,6,1,23,50,-2.72,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,6,1,23,55,-2.67,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,6,2,0,0,-2.71,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,6,2,0,5,-2.72,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,6,2,0,10,-2.75,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,6,2,0,15,-2.67,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,6,2,0,20,-2.67,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,6,2,0,25,-2.51,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,6,2,0,30,-2.40,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,6,2,0,35,-2.57,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,6,2,0,40,-2.62,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,6,2,0,45,-2.61,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,6,2,0,50,-2.49,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,6,2,0,55,-2.64,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,6,2,1,0,-2.41,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,6,2,1,5,-2.19,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,6,2,1,10,-2.27,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,6,2,1,15,-2.44,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,6,2,1,20,-2.45,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,6,2,1,25,-2.28,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,6,2,1,30,-2.39,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,6,2,1,35,-2.40,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,6,2,1,40,-2.41,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,6,2,1,45,-2.50,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,6,2,1,50,-2.42,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,6,2,1,55,-2.15,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
