1998,5,1,0,5,-4.02,01,0.00,06,0.36,01,-3.90,01,20.78,01,72.20,01
1998,5,1,0,10,-4.12,01,0.00,06,0.27,01,-3.89,01,20.88,01,71.20,01
1998,5,1,0,15,-3.77,01,0.00,06,0.36,01,-3.66,01,20.90,01,69.40,01
1998,5,1,0,20,-3.66,01,0.00,06,0.30,01,-3.21,01,20.93,01,68.70,01
1998,5,1,0,25,-4.20,01,0.00,06,0.03,01,-3.85,01,20.83,01,67.49,01
1998,5,1,0,30,-3.63,01,0.00,06,0.19,01,-3.16,01,21.01,01,64.19,01
1998,5,1,0,35,-3.85,01,0.00,06,-0.06,01,-3.65,01,20.99,01,61.82,01
1998,5,1,0,40,-3.64,01,0.00,06,0.21,01,-3.54,01,21.10,01,57.31,01
1998,5,1,0,45,-2.82,01,0.00,06,0.82,01,-2.48,01,21.42,01,49.86,01
1998,5,1,0,50,-2.11,01,0.00,06,1.10,01,-1.53,01,21.83,01,46.96,01
1998,5,1,0,55,-3.11,01,0.00,06,0.65,01,-2.36,01,21.65,01,47.19,01
1998,5,1,1,0,-3.65,01,0.00,06,0.11,01,-2.97,01,21.55,01,45.79,01
1998,5,1,1,5,-4.50,01,0.00,06,-0.35,01,-4.08,01,21.31,01,44.19,01
1998,5,1,1,10,-4.29,01,0.00,06,-0.23,01,-3.78,01,21.36,01,38.42,01
1998,5,1,1,15,-3.48,01,0.00,06,0.02,01,-2.81,01,21.61,01,34.44,01
1998,5,1,1,20,-3.54,01,0.00,06,-0.17,01,-2.89,01,21.64,01,33.85,01
1998,5,1,1,25,-4.29,01,0.00,06,-0.45,01,-3.74,01,21.59,01,33.39,01
1998,5,1,1,30,-5.01,01,0.00,06,-0.65,01,-4.60,01,21.47,01,33.70,01
1998,5,1,1,35,-5.12,01,0.00,06,-0.57,01,-5.25,01,21.15,01,36.36,01
1998,5,1,1,40,-5.23,01,0.00,06,-0.81,01,-5.61,01,20.98,01,36.45,01
1998,5,1,1,45,-5.26,01,0.00,06,-1.13,01,-5.66,01,20.71,01,36.58,01
1998,5,1,1,50,-5.13,01,0.00,06,-1.31,01,-5.17,01,20.66,01,35.96,01
1998,5,1,1,55,-4.90,01,0.00,06,-1.14,01,-4.78,01,20.71,01,34.94,01
