2000,12,1,0,5,-1.85,01,0.00,06,-0.19,01,-2.12,01,17.69,01,100.90,08
2000,12,1,0,10,-1.86,01,0.00,06,-0.05,01,-2.18,01,17.67,01,100.70,08
2000,12,1,0,15,-1.63,01,0.00,06,-0.07,01,-1.90,01,17.70,01,100.20,08
2000,12,1,0,20,-1.51,01,0.00,06,0.05,01,-1.78,01,17.72,01,99.70,01
2000,12,1,0,25,-1.41,01,0.00,06,0.37,01,-1.70,01,17.85,01,98.50,01
2000,12,1,0,30,-1.51,01,0.00,06,0.39,01,-1.78,01,17.96,01,97.50,01
2000,12,1,0,35,-1.73,01,0.00,06,0.28,01,-2.06,01,18.00,01,97.10,01
2000,12,1,0,40,-1.86,01,0.00,06,-0.06,01,-2.31,01,17.96,01,97.10,01
2000,12,1,0,45,-1.89,01,0.00,06,-0.09,01,-2.31,01,17.92,01,97.10,01
2000,12,1,0,50,-1.94,01,0.00,06,-0.17,01,-2.40,01,17.87,01,97.00,01
2000,12,1,0,55,-1.87,01,0.00,06,0.01,01,-2.31,01,17.89,01,96.40,01
2000,12,1,1,0,-1.90,01,0.00,06,0.16,01,-2.29,01,17.94,01,95.50,01
2000,12,1,1,5,-1.82,01,0.00,06,0.19,01,-2.21,01,18.01,01,94.60,01
2000,12,1,1,10,-1.91,01,0.00,06,0.04,01,-2.31,01,18.01,01,94.10,01
2000,12,1,1,15,-1.88,01,0.00,06,-0.04,01,-2.31,01,17.98,01,94.10,01
2000,12,1,1,20,-1.84,01,0.00,06,-0.14,01,-2.33,01,17.92,01,94.20,01
2000,12,1,1,25,-1.99,01,0.00,06,-0.42,01,-2.46,01,17.80,01,94.70,01
2000,12,1,1,30,-2.11,01,0.00,06,-0.31,01,-2.54,01,17.75,01,94.60,01
2000,12,1,1,35,-2.09,01,0.00,06,-0.51,01,-2.57,01,17.61,01,95.40,01
2000,12,1,1,40,-2.04,01,0.00,06,-0.45,01,-2.50,01,17.54,01,95.60,01
2000,12,1,1,45,-2.00,01,0.00,06,-0.31,01,-2.48,01,17.46,01,95.70,01
2000,12,1,1,50,-1.89,01,0.00,06,0.11,01,-2.26,01,17.56,01,94.40,01
2000,12,1,1,55,-1.81,01,0.00,06,0.44,01,-2.17,01,17.68,01,93.00,01
2000,12,1,2,0,-1.82,01,0.00,06,0.50,01,-2.13,01,17.84,01,91.70,01
2000,12,1,2,5,-1.92,01,0.00,06,0.20,01,-2.37,01,17.81,01,91.70,01
2000,12,1,2,10,-1.98,01,0.00,06,-0.18,01,-2.40,01,17.70,01,92.50,01
2000,12,1,2,15,-1.85,01,0.00,06,-0.14,01,-2.27,01,17.67,01,92.30,01
2000,12,1,2,20,-1.89,01,0.00,06,-0.29,01,-2.31,01,17.59,01,92.80,01
2000,12,1,2,25,-1.87,01,0.00,06,-0.40,01,-2.29,01,17.47,01,93.30,01
2000,12,1,2,30,-1.92,01,0.00,06,-0.27,01,-2.37,01,17.41,01,93.40,01
2000,12,1,2,35,-1.86,01,0.00,06,-0.14,01,-2.33,01,17.43,01,93.10,01
2000,12,1,2,40,-1.94,01,0.00,06,-0.12,01,-2.36,01,17.40,01,92.90,01
2000,12,1,2,45,-2.06,01,0.00,06,-0.22,01,-2.44,01,17.34,01,93.20,01
2000,12,1,2,50,-2.09,01,0.00,06,-0.21,01,-2.49,01,17.30,01,93.20,01
2000,12,1,2,55,-1.98,01,0.00,06,-0.11,01,-2.46,01,17.30,01,93.00,01
2000,12,1,3,0,-2.01,01,0.00,06,-0.35,01,-2.56,01,17.20,01,93.70,01
2000,12,1,3,5,-2.18,01,0.00,06,-0.46,01,-2.71,01,17.07,01,94.30,01
2000,12,1,3,10,-2.03,01,0.00,06,-0.33,01,-2.55,01,17.04,01,94.30,01
2000,12,1,3,15,-2.07,01,0.00,06,-0.46,01,-2.61,01,16.93,01,94.90,01
2000,12,1,3,20,-2.03,01,0.00,06,-0.19,01,-2.50,01,16.92,01,94.70,01
2000,12,1,3,25,-2.00,01,0.00,06,-0.14,01,-2.44,01,16.92,01,94.50,01
2000,12,1,3,30,-2.04,01,0.00,06,-0.27,01,-2.56,01,16.84,01,95.00,01
2000,12,1,3,35,-2.02,01,0.00,06,-0.24,01,-2.53,01,16.80,01,94.90,01
2000,12,1,3,40,-1.97,01,0.00,06,0.04,01,-2.25,01,16.88,01,94.20,01
2000,12,1,3,45,-2.19,01,0.00,06,-0.23,01,-2.52,01,16.83,01,94.50,01
2000,12,1,3,50,-2.40,01,0.00,06,-0.30,01,-2.54,01,16.83,01,94.20,01
2000,12,1,3,55,-2.65,01,0.00,06,-0.55,01,-2.62,01,16.82,01,94.70,01
2000,12,1,4,0,-3.08,01,0.00,06,-0.84,01,-2.99,01,16.62,01,96.10,01
2000,12,1,4,5,-2.87,01,0.00,06,-0.25,01,-2.88,01,16.67,01,95.00,01
2000,12,1,4,10,-2.68,01,0.00,06,-0.40,01,-2.86,01,16.62,01,95.50,01
2000,12,1,4,15,-2.50,01,0.00,06,-0.27,01,-2.80,01,16.58,01,95.50,01
2000,12,1,4,20,-2.54,01,0.00,06,-0.27,01,-2.83,01,16.53,01,95.50,01
2000,12,1,4,25,-2.37,01,0.00,06,-0.14,01,-2.74,01,16.52,01,95.30,01
2000,12,1,4,30,-2.48,01,0.00,06,-0.41,01,-2.85,01,16.46,01,95.90,01
2000,12,1,4,35,-2.75,01,0.00,06,-0.52,01,-3.11,01,16.35,01,96.40,01
2000,12,1,4,40,-2.77,01,0.00,06,-0.82,01,-2.88,01,16.25,01,97.50,01
2000,12,1,4,45,-3.29,01,0.00,06,-1.14,01,-3.41,01,15.99,01,98.70,01
2000,12,1,4,50,-2.73,01,0.00,06,-0.26,01,-2.49,01,16.07,01,97.70,01
2000,12,1,4,55,-2.96,01,0.00,06,-0.54,01,-3.12,01,16.05,01,97.70,01
2000,12,1,5,0,-2.83,01,0.00,06,-0.38,01,-2.64,01,16.01,01,97.80,01
2000,12,1,5,5,-3.14,01,0.00,06,-0.93,01,-2.93,01,15.93,01,98.50,01
2000,12,1,5,10,-3.49,01,0.00,06,-1.24,01,-3.29,01,15.62,01,100.20,08
2000,12,1,5,15,-3.47,01,0.00,06,-0.80,01,-3.48,01,15.57,01,100.20,08
2000,12,1,5,20,-3.00,01,0.00,06,-0.65,01,-3.08,01,15.56,01,100.50,08
2000,12,1,5,25,-3.13,01,0.00,06,-0.67,01,-3.10,01,15.56,01,100.20,08
2000,12,1,5,30,-3.61,01,0.00,06,-1.22,01,-3.69,01,15.31,01,101.40,08
2000,12,1,5,35,-3.74,01,0.00,06,-1.31,01,-3.80,01,15.10,01,102.30,08
2000,12,1,5,40,-3.32,01,0.00,06,-0.72,01,-3.27,01,15.08,01,102.10,08
2000,12,1,5,45,-3.12,01,0.00,06,-0.64,01,-2.99,01,15.28,01,101.20,08
2000,12,1,5,50,-3.51,01,0.00,06,-1.21,01,-3.62,01,15.04,01,102.30,08
2000,12,1,5,55,-3.53,01,0.00,06,-1.03,01,-3.47,01,14.94,01,102.90,08
2000,12,1,6,0,-3.47,01,0.00,06,-1.07,01,-3.41,01,14.88,01,103.00,08
2000,12,1,6,5,-2.95,01,0.00,06,-0.83,01,-3.05,01,14.83,01,103.40,08
2000,12,1,6,10,-2.27,01,0.00,06,-0.49,01,-2.59,01,14.77,01,103.90,08
2000,12,1,6,15,-2.27,01,0.00,06,-0.40,01,-2.42,01,14.79,01,103.90,08
2000,12,1,6,20,-1.91,01,0.00,06,0.03,01,-1.81,01,14.92,01,103.00,08
2000,12,1,6,25,-1.25,01,0.00,06,-0.39,01,-1.24,01,15.04,01,102.20,08
2000,12,1,6,30,-0.16,01,0.00,06,-0.40,01,-0.22,01,14.99,01,102.30,08
2000,12,1,6,35,2.40,01,2.40,06,0.18,01,2.40,01,15.12,01,101.40,08
2000,12,1,6,40,6.16,01,6.33,06,0.86,01,6.31,01,15.40,01,99.80,01
2000,12,1,6,45,10.95,01,11.19,06,1.19,01,11.14,01,15.65,01,98.40,01
2000,12,1,6,50,16.68,01,16.93,06,3.17,01,16.75,01,15.83,01,97.60,01
2000,12,1,6,55,25.11,01,24.94,06,7.66,01,24.37,01,15.85,01,97.60,01
2000,12,1,7,0,34.51,01,33.86,06,16.42,01,32.38,01,15.73,01,98.50,01
2000,12,1,7,5,46.39,01,44.49,06,36.06,01,40.64,01,15.78,01,98.40,01
2000,12,1,7,10,58.87,01,54.68,06,52.62,01,48.20,01,16.16,01,96.00,01
2000,12,1,7,15,70.80,01,64.76,06,61.18,01,56.23,01,16.71,01,92.90,01
2000,12,1,7,20,83.89,01,75.27,06,72.60,01,63.97,01,17.03,01,91.00,01
2000,12,1,7,25,97.16,01,86.08,06,81.40,01,72.10,01,17.23,01,90.30,01
2000,12,1,7,30,111.98,23,98.44,06,87.10,22,82.10,22,17.42,01,89.00,01
2000,12,1,7,35,132.19,27,114.78,06,100.70,26,94.30,26,17.70,01,87.50,01
2000,12,1,7,40,152.74,27,130.74,06,110.70,26,106.50,26,17.94,01,86.10,01
2000,12,1,7,45,164.14,27,140.24,06,109.80,26,114.50,26,18.12,01,85.50,01
2000,12,1,7,50,158.90,23,137.94,06,93.10,22,114.70,22,18.19,01,85.10,01
2000,12,1,7,55,135.97,19,119.26,06,73.90,18,99.70,18,18.22,01,85.30,01
2000,12,1,8,0,131.80,03,122.34,06,31.26,03,113.60,03,18.17,01,85.40,01
2000,12,1,8,5,165.40,15,150.12,06,53.09,14,134.50,14,18.29,01,84.60,01
2000,12,1,8,10,182.95,15,165.89,06,57.00,14,148.30,14,18.32,01,85.20,01
2000,12,1,8,15,213.78,23,187.30,06,88.00,22,158.90,22,18.25,01,86.80,01
2000,12,1,8,20,226.87,27,197.24,06,99.00,26,163.90,26,18.27,01,87.50,01
2000,12,1,8,25,238.16,27,206.00,06,105.00,26,169.20,26,18.35,01,87.40,01
2000,12,1,8,30,253.45,27,217.52,06,114.10,26,176.00,26,18.44,01,87.40,01
2000,12,1,8,35,277.03,31,233.62,06,134.50,30,182.90,30,18.54,01,87.30,01
2000,12,1,8,40,289.92,35,243.95,06,143.70,34,187.90,34,18.70,01,87.40,01
2000,12,1,8,45,307.87,39,256.14,06,159.50,38,191.90,38,18.88,01,86.40,01
2000,12,1,8,50,354.34,43,293.75,06,173.30,42,221.80,42,19.08,01,85.90,01
2000,12,1,8,55,373.52,43,308.45,06,182.20,42,230.60,42,19.29,01,85.40,01
2000,12,1,9,0,367.06,43,301.11,06,187.20,42,218.90,42,19.44,01,85.10,01
2000,12,1,9,5,412.96,47,338.19,06,213.20,46,242.10,46,19.61,01,83.60,01
2000,12,1,9,10,527.09,47,447.95,06,205.10,46,353.20,46,19.79,01,83.10,01
2000,12,1,9,15,561.81,43,488.55,06,180.70,42,403.10,42,20.02,01,82.90,01
2000,12,1,9,20,500.12,31,443.97,06,123.40,30,384.30,30,20.27,01,82.80,01
2000,12,1,9,25,315.67,03,302.75,06,14.27,03,295.70,03,20.00,01,83.70,01
2000,12,1,9,30,382.67,15,351.98,06,58.90,14,322.30,14,19.73,01,84.80,01
2000,12,1,9,35,461.71,27,410.32,06,104.20,26,356.80,26,19.67,01,85.60,01
2000,12,1,9,40,476.86,35,408.97,06,164.20,34,323.10,34,19.64,01,86.40,01
2000,12,1,9,45,273.85,03,261.44,06,23.39,03,249.00,03,19.50,01,86.60,01
2000,12,1,9,50,266.03,03,260.48,06,5.14,03,257.70,03,19.39,01,88.30,01
2000,12,1,9,55,264.21,03,258.08,06,3.61,03,256.10,03,19.33,01,88.60,01
2000,12,1,10,0,358.82,19,322.95,06,85.00,18,275.60,18,19.34,01,89.00,01
2000,12,1,10,5,395.23,31,336.65,06,156.10,30,248.50,30,19.33,01,88.40,01
2000,12,1,10,10,573.07,63,451.10,06,369.20,62,239.90,62,19.47,01,89.60,01
2000,12,1,10,15,561.80,59,437.08,06,395.30,58,208.20,58,19.66,01,89.80,01
2000,12,1,10,20,562.12,63,439.28,06,401.10,62,204.40,62,19.67,01,90.20,01
2000,12,1,10,25,564.90,55,443.87,06,390.60,54,212.70,54,19.66,01,90.50,01
2000,12,1,10,30,566.06,59,447.33,06,379.00,58,220.80,58,19.62,01,90.30,01
2000,12,1,10,35,572.05,55,454.57,06,378.60,54,226.20,54,19.78,01,89.40,01
2000,12,1,10,40,579.96,55,462.68,06,393.00,54,223.60,54,19.99,01,88.10,01
2000,12,1,10,45,585.90,55,466.81,06,404.20,54,219.00,54,20.01,01,86.50,01
2000,12,1,10,50,601.34,55,474.70,06,433.70,54,206.90,54,20.10,01,86.80,01
2000,12,1,10,55,611.79,51,497.25,06,474.10,50,202.60,50,20.27,01,86.70,01
2000,12,1,11,0,618.74,47,518.55,06,506.70,46,201.80,46,20.26,01,86.50,01
2000,12,1,11,5,624.27,43,525.14,06,516.80,42,200.40,42,20.27,01,86.00,01
2000,12,1,11,10,631.29,43,533.79,06,532.60,42,197.60,42,20.43,01,86.30,01
2000,12,1,11,15,637.73,43,540.64,06,545.10,42,195.20,42,20.75,01,85.60,01
2000,12,1,11,20,643.30,43,545.07,06,549.80,42,195.50,42,20.88,01,85.70,01
2000,12,1,11,25,643.94,43,545.93,06,551.10,42,194.60,42,20.89,01,85.40,01
2000,12,1,11,30,648.06,43,552.08,06,563.50,42,192.10,42,20.88,01,86.00,01
2000,12,1,11,35,648.06,39,556.10,06,566.30,38,193.80,38,21.04,01,84.60,01
2000,12,1,11,40,649.02,39,558.53,06,567.10,38,195.40,38,21.11,01,85.30,01
2000,12,1,11,45,646.57,39,556.82,06,563.20,38,196.10,38,21.18,01,84.50,01
2000,12,1,11,50,650.14,35,560.93,06,572.00,34,194.70,34,21.34,01,83.40,01
2000,12,1,11,55,645.64,39,560.59,06,568.90,38,196.70,38,21.43,01,83.80,01
2000,12,1,12,0,646.05,35,562.85,06,573.80,34,196.40,34,21.52,01,81.30,01
2000,12,1,12,5,649.85,35,568.06,06,579.00,34,199.10,34,21.64,01,82.10,01
2000,12,1,12,10,641.92,39,560.45,06,565.50,38,201.10,38,21.44,01,82.30,01
2000,12,1,12,15,640.62,35,561.21,06,572.10,34,198.90,34,21.54,01,81.00,01
2000,12,1,12,20,639.36,35,562.45,06,582.40,34,195.10,34,21.58,01,81.90,01
2000,12,1,12,25,634.47,35,560.30,06,579.30,34,196.60,34,21.62,01,82.80,01
2000,12,1,12,30,627.90,31,554.81,06,574.40,30,196.10,30,21.66,01,81.90,01
2000,12,1,12,35,624.40,31,550.40,06,571.20,30,195.80,30,21.59,01,82.40,01
2000,12,1,12,40,622.16,31,550.40,06,578.70,30,193.50,30,21.66,01,83.10,01
2000,12,1,12,45,615.67,31,546.16,06,578.60,30,191.90,30,21.71,01,83.30,01
2000,12,1,12,50,610.53,31,540.76,06,579.40,30,188.80,30,21.68,01,82.30,01
2000,12,1,12,55,605.32,31,536.20,06,578.50,30,187.80,30,21.76,01,82.70,01
2000,12,1,13,0,596.35,31,528.94,06,571.90,30,187.70,30,21.83,01,82.50,01
2000,12,1,13,5,590.76,31,524.08,06,572.30,30,186.00,30,21.82,01,81.50,01
2000,12,1,13,10,585.94,31,520.80,06,576.10,30,184.10,30,21.83,01,81.20,01
2000,12,1,13,15,577.88,31,513.69,06,575.10,30,181.40,30,21.73,01,81.30,01
2000,12,1,13,20,569.19,27,506.29,06,575.00,26,178.10,26,21.88,01,81.10,01
2000,12,1,13,25,558.40,31,496.70,06,569.40,30,175.90,30,21.76,01,80.80,01
2000,12,1,13,30,550.59,31,491.62,06,569.80,30,175.00,30,21.61,01,81.50,01
2000,12,1,13,35,543.02,31,486.41,06,569.60,30,174.50,30,21.69,01,81.50,01
2000,12,1,13,40,530.53,23,476.08,06,561.20,22,173.50,22,21.91,01,81.00,01
2000,12,1,13,45,519.54,27,464.79,06,552.00,26,172.00,26,21.87,01,80.30,01
2000,12,1,13,50,508.44,27,454.98,06,547.80,26,169.40,26,21.89,01,80.50,01
2000,12,1,13,55,498.52,27,446.61,06,547.00,26,166.60,26,21.96,01,80.00,01
2000,12,1,14,0,489.15,27,438.78,06,550.60,26,162.30,26,22.02,01,79.30,01
2000,12,1,14,5,482.71,23,432.38,06,557.80,22,157.90,22,22.08,01,79.30,01
2000,12,1,14,10,470.84,31,421.13,06,555.20,30,153.70,30,22.00,01,79.80,01
2000,12,1,14,15,456.68,23,408.91,06,544.40,22,152.50,22,22.00,01,79.90,01
2000,12,1,14,20,450.82,27,403.83,06,541.40,26,154.80,26,22.14,01,78.90,01
2000,12,1,14,25,446.20,27,399.87,06,533.50,26,160.50,26,22.15,01,79.30,01
2000,12,1,14,30,431.01,23,386.16,06,528.20,22,155.30,22,22.13,01,80.20,01
2000,12,1,14,35,411.81,27,368.04,06,522.70,26,145.80,26,22.17,01,79.60,01
2000,12,1,14,40,391.67,23,349.83,06,510.50,22,139.00,22,22.13,01,80.20,01
2000,12,1,14,45,374.80,23,335.59,06,502.30,22,134.40,22,22.11,01,80.20,01
2000,12,1,14,50,356.90,19,320.81,06,487.40,18,131.80,18,22.02,01,80.50,01
2000,12,1,14,55,339.07,23,305.66,06,469.20,22,129.80,22,22.01,01,80.20,01
2000,12,1,15,0,320.18,23,289.00,06,451.40,22,125.80,22,21.94,01,79.90,01
2000,12,1,15,5,305.23,19,275.94,06,440.30,18,122.70,18,21.87,01,80.60,01
2000,12,1,15,10,288.17,19,261.67,06,426.20,18,119.20,18,21.90,01,80.60,01
2000,12,1,15,15,274.65,19,249.32,06,420.00,18,114.80,18,21.95,01,80.00,01
2000,12,1,15,20,258.22,19,234.37,06,404.40,18,110.60,18,22.03,01,80.60,01
2000,12,1,15,25,242.51,19,219.97,06,388.10,18,106.80,18,21.96,01,80.50,01
2000,12,1,15,30,225.93,15,205.48,06,370.40,14,102.90,14,21.87,01,80.80,01
2000,12,1,15,35,209.26,15,190.63,06,353.10,14,98.10,14,21.81,01,81.00,01
2000,12,1,15,40,191.82,15,175.36,06,334.70,14,92.70,14,21.75,01,81.40,01
2000,12,1,15,45,174.54,15,160.17,06,313.20,14,87.60,14,21.75,01,81.30,01
2000,12,1,15,50,159.28,15,146.03,06,293.80,14,82.50,14,21.70,01,79.90,01
2000,12,1,15,55,141.65,11,130.40,06,265.70,10,77.10,10,21.60,01,80.60,01
2000,12,1,16,0,127.18,11,117.43,06,247.40,10,71.70,10,21.51,01,80.10,01
2000,12,1,16,5,112.66,03,104.38,06,226.50,03,66.13,03,21.42,01,81.20,01
2000,12,1,16,10,98.55,01,91.17,06,203.60,01,60.06,01,21.34,01,81.70,01
2000,12,1,16,15,83.94,01,78.18,06,175.90,01,54.15,01,21.19,01,82.80,01
2000,12,1,16,20,70.82,01,65.84,06,147.40,01,48.11,01,21.07,01,83.10,01
2000,12,1,16,25,58.02,01,54.24,06,118.70,01,41.91,01,20.91,01,84.20,01
2000,12,1,16,30,45.60,01,42.79,06,83.50,01,35.49,01,20.76,01,84.60,01
2000,12,1,16,35,34.54,01,32.52,06,52.81,01,28.77,01,20.61,01,85.50,01
2000,12,1,16,40,24.62,01,23.29,06,21.40,01,22.12,01,20.48,01,85.70,01
2000,12,1,16,45,16.01,01,15.21,06,-0.52,01,15.23,01,20.31,01,86.10,01
2000,12,1,16,50,9.54,01,9.01,06,-1.17,01,9.04,01,20.17,01,86.70,01
2000,12,1,16,55,5.27,01,4.68,06,-1.26,01,4.69,01,20.05,01,87.70,01
2000,12,1,17,0,1.94,01,0.00,06,-1.27,01,1.72,08,19.90,01,89.00,01
2000,12,1,17,5,-0.08,01,0.00,06,-1.25,01,-0.24,01,19.74,01,90.00,01
2000,12,1,17,10,-1.34,01,0.00,06,-0.97,01,-1.48,01,19.68,01,89.60,01
2000,12,1,17,15,-2.45,01,0.00,06,-1.07,01,-2.69,01,19.52,01,90.00,01
2000,12,1,17,20,-3.02,01,0.00,06,-1.20,01,-3.16,01,19.36,01,90.70,01
2000,12,1,17,25,-3.16,01,0.00,06,-1.01,01,-3.27,01,19.23,01,91.30,01
2000,12,1,17,30,-3.27,01,0.00,06,-1.07,01,-3.46,01,19.06,01,92.70,01
2000,12,1,17,35,-3.23,01,0.00,06,-0.89,01,-3.37,01,18.95,01,93.20,01
2000,12,1,17,40,-3.19,01,0.00,06,-0.78,01,-3.26,01,18.86,01,93.30,01
2000,12,1,17,45,-3.14,01,0.00,06,-0.76,01,-3.25,01,18.78,01,93.40,01
2000,12,1,17,50,-3.23,01,0.00,06,-0.83,01,-3.34,01,18.60,01,94.50,01
2000,12,1,17,55,-3.15,01,0.00,06,-0.69,01,-3.27,01,18.53,01,94.40,01
2000,12,1,18,0,-3.09,01,0.00,06,-0.47,01,-3.19,01,18.49,01,94.10,01
2000,12,1,18,5,-3.09,01,0.00,06,-0.44,01,-3.19,01,18.41,01,94.50,01
2000,12,1,18,10,-3.10,01,0.00,06,-0.38,01,-3.21,01,18.34,01,94.70,01
2000,12,1,18,15,-3.17,01,0.00,06,-0.66,01,-3.25,01,18.22,01,95.80,01
2000,12,1,18,20,-3.16,01,0.00,06,-0.63,01,-3.26,01,18.13,01,96.20,01
2000,12,1,18,25,-3.15,01,0.00,06,-0.52,01,-3.26,01,18.08,01,96.40,01
2000,12,1,18,30,-3.19,01,0.00,06,-0.58,01,-3.27,01,17.97,01,97.00,01
2000,12,1,18,35,-3.17,01,0.00,06,-0.60,01,-3.24,01,17.90,01,97.30,01
2000,12,1,18,40,-3.16,01,0.00,06,-0.45,01,-3.24,01,17.84,01,97.60,01
2000,12,1,18,45,-3.21,01,0.00,06,-0.54,01,-3.28,01,17.74,01,98.20,01
2000,12,1,18,50,-3.06,01,0.00,06,-0.47,01,-3.14,01,17.65,01,98.70,01
2000,12,1,18,55,-2.44,01,0.00,06,-0.23,01,-2.48,01,17.63,01,98.90,01
2000,12,1,19,0,-2.52,01,0.00,06,-0.12,01,-2.58,01,17.64,01,99.00,01
2000,12,1,19,5,-2.99,01,0.00,06,-0.10,01,-3.05,01,17.62,01,98.90,01
2000,12,1,19,10,-2.88,01,0.00,06,-0.10,01,-2.94,01,17.56,01,99.40,01
2000,12,1,19,15,-2.65,01,0.00,06,-0.10,01,-2.68,01,17.51,01,99.60,01
2000,12,1,19,20,-2.76,01,0.00,06,-0.07,01,-2.80,01,17.48,01,99.70,01
2000,12,1,19,25,-2.52,01,0.00,06,-0.07,01,-2.52,01,17.44,01,99.90,01
2000,12,1,19,30,-2.73,01,0.00,06,-0.21,01,-2.85,01,17.36,01,100.50,08
2000,12,1,19,35,-2.93,01,0.00,06,-0.33,01,-3.07,01,17.26,01,101.10,08
2000,12,1,19,40,-2.88,01,0.00,06,-0.24,01,-3.02,01,17.20,01,101.30,08
2000,12,1,19,45,-2.99,01,0.00,06,-0.16,01,-3.06,01,17.18,01,101.50,08
2000,12,1,19,50,-2.94,01,0.00,06,-0.01,01,-2.95,01,17.18,01,101.40,08
2000,12,1,19,55,-2.76,01,0.00,06,0.04,01,-2.80,01,17.15,01,101.50,08
2000,12,1,20,0,-2.77,01,0.00,06,0.01,01,-2.76,01,17.10,01,101.60,08
2000,12,1,20,5,-2.33,01,0.00,06,0.28,01,-2.33,01,17.13,01,101.50,08
2000,12,1,20,10,-2.60,01,0.00,06,0.23,01,-2.47,01,17.09,01,101.80,08
2000,12,1,20,15,-3.31,01,0.00,06,0.07,01,-3.25,01,17.00,01,102.30,08
2000,12,1,20,20,-3.56,01,0.00,06,0.10,01,-3.49,01,16.94,01,102.30,08
2000,12,1,20,25,-3.54,01,0.00,06,0.07,01,-3.55,01,16.91,01,102.40,08
2000,12,1,20,30,-3.44,01,0.00,06,0.08,01,-3.26,01,16.87,01,102.60,08
2000,12,1,20,35,-3.10,01,0.00,06,0.08,01,-2.96,01,16.83,01,102.70,08
2000,12,1,20,40,-2.84,01,0.00,06,0.14,01,-2.78,01,16.81,01,102.70,08
2000,12,1,20,45,-2.73,01,0.00,06,0.16,01,-2.67,01,16.80,01,102.60,08
2000,12,1,20,50,-2.53,01,0.00,06,0.25,01,-2.44,01,16.77,01,102.50,08
2000,12,1,20,55,-2.46,01,0.00,06,0.37,01,-2.37,01,16.80,01,102.20,08
2000,12,1,21,0,-2.75,01,0.00,06,0.41,01,-2.67,01,16.78,01,101.60,08
2000,12,1,21,5,-2.79,01,0.00,06,0.30,01,-2.78,01,16.74,01,101.20,08
2000,12,1,21,10,-2.87,01,0.00,06,0.07,01,-2.89,01,16.66,01,101.40,08
2000,12,1,21,15,-3.00,01,0.00,06,-0.07,01,-3.01,01,16.53,01,101.80,08
2000,12,1,21,20,-3.27,01,0.00,06,-0.07,01,-3.18,01,16.48,01,101.80,08
2000,12,1,21,25,-3.01,01,0.00,06,0.15,01,-2.99,01,16.47,01,101.10,08
2000,12,1,21,30,-3.08,01,0.00,06,-0.06,01,-3.01,01,16.41,01,101.10,08
2000,12,1,21,35,-3.46,01,0.00,06,-0.24,01,-3.47,01,16.26,01,101.70,08
2000,12,1,21,40,-3.39,01,0.00,06,-0.18,01,-3.39,01,16.18,01,101.60,08
2000,12,1,21,45,-2.96,01,0.00,06,0.01,01,-2.94,01,16.18,01,101.10,08
2000,12,1,21,50,-3.04,01,0.00,06,-0.11,01,-3.01,01,16.12,01,101.30,08
2000,12,1,21,55,-3.31,01,0.00,06,-0.16,01,-3.19,01,16.02,01,101.50,08
2000,12,1,22,0,-3.02,01,0.00,06,-0.12,01,-2.97,01,15.97,01,101.40,08
2000,12,1,22,5,-3.13,01,0.00,06,-0.27,01,-3.14,01,15.83,01,101.90,08
2000,12,1,22,10,-3.14,01,0.00,06,-0.29,01,-3.16,01,15.71,01,102.20,08
2000,12,1,22,15,-3.02,01,0.00,06,-0.24,01,-3.05,01,15.64,01,102.10,08
2000,12,1,22,20,-2.86,01,0.00,06,-0.15,01,-2.92,01,15.60,01,102.00,08
2000,12,1,22,25,-2.77,01,0.00,06,-0.03,01,-2.86,01,15.55,01,102.00,08
2000,12,1,22,30,-2.83,01,0.00,06,-0.10,01,-2.90,01,15.47,01,102.10,08
2000,12,1,22,35,-2.77,01,0.00,06,0.05,01,-2.84,01,15.47,01,101.90,08
2000,12,1,22,40,-2.78,01,0.00,06,-0.07,01,-2.84,01,15.41,01,102.10,08
2000,12,1,22,45,-2.81,01,0.00,06,-0.14,01,-2.92,01,15.31,01,102.40,08
2000,12,1,22,50,-2.81,01,0.00,06,-0.12,01,-2.87,01,15.25,01,102.70,08
2000,12,1,22,55,-2.81,01,0.00,06,-0.08,01,-2.85,01,15.19,01,102.80,08
2000,12,1,23,0,-2.77,01,0.00,06,-0.03,01,-2.82,01,15.16,01,102.90,08
2000,12,1,23,5,-2.77,01,0.00,06,-0.06,01,-2.87,01,15.10,01,103.20,08
2000,12,1,23,10,-2.77,01,0.00,06,-0.15,01,-2.84,01,15.00,01,103.60,08
2000,12,1,23,15,-2.76,01,0.00,06,-0.07,01,-2.80,01,14.94,01,103.80,08
2000,12,1,23,20,-2.45,01,0.00,06,0.34,01,-2.50,01,15.04,01,103.40,08
2000,12,1,23,25,-2.35,01,0.00,06,0.21,01,-2.43,01,15.06,01,103.30,08
2000,12,1,23,30,-2.29,01,0.00,06,0.16,01,-2.45,01,15.02,01,103.50,08
2000,12,1,23,35,-2.36,01,0.00,06,0.07,01,-2.57,01,14.97,01,103.90,08
2000,12,1,23,40,-2.43,01,0.00,06,0.07,01,-2.61,01,14.94,01,104.10,08
2000,12,1,23,45,-2.40,01,0.00,06,0.12,01,-2.61,01,14.93,01,104.20,08
2000,12,1,23,50,-2.54,01,0.00,06,-0.08,01,-2.66,01,14.85,01,104.40,08
2000,12,1,23,55,-2.60,01,0.00,06,-0.09,01,-2.73,01,14.77,01,104.80,08
2000,12,2,0,0,-2.49,01,0.00,06,-0.05,01,-2.67,01,14.72,01,104.90,08
