1997,11,1,0,0,-.97,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,11,1,0,5,-.87,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1997,11,1,0,10,-.76,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,11,1,0,15,-.95,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,11,1,0,20,-.92,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1997,11,1,0,25,-.84,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1997,11,1,0,30,-.90,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1997,11,1,0,35,-.97,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,11,1,0,40,-.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,11,1,0,45,-.18,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1997,11,1,0,50,.04,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1997,11,1,0,55,.11,01,9900.00,99,.10,01,9900.00,99,9900.00,99
1997,11,1,1,0,-.22,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1997,11,1,1,5,-.51,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,11,1,1,10,-.44,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,11,1,1,15,-.33,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1997,11,1,1,20,-.25,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1997,11,1,1,25,-.14,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1997,11,1,1,30,-.10,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1997,11,1,1,35,.01,01,9900.00,99,.08,01,9900.00,99,9900.00,99
1997,11,1,1,40,.16,01,9900.00,99,.15,01,9900.00,99,9900.00,99
1997,11,1,1,45,.05,01,9900.00,99,.10,01,9900.00,99,9900.00,99
1997,11,1,1,50,-.56,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,1,1,55,-.46,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,11,1,2,0,-.52,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,11,1,2,5,-.73,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1997,11,1,2,10,-.85,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1997,11,1,2,15,-.84,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,11,1,2,20,-.93,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,11,1,2,25,-.90,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1997,11,1,2,30,-.84,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1997,11,1,2,35,-1.03,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,11,1,2,40,-1.07,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,11,1,2,45,-.83,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,11,1,2,50,-.53,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,11,1,2,55,-.49,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,11,1,3,0,-.63,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1997,11,1,3,5,-.68,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1997,11,1,3,10,-.72,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,11,1,3,15,-.84,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,11,1,3,20,-.74,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1997,11,1,3,25,-.75,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1997,11,1,3,30,-.75,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1997,11,1,3,35,-.67,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,11,1,3,40,-.57,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1997,11,1,3,45,-.59,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,11,1,3,50,-.73,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,11,1,3,55,-.48,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1997,11,1,4,0,-.54,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1997,11,1,4,5,-.50,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,11,1,4,10,-.40,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,11,1,4,15,-.33,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1997,11,1,4,20,-.40,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,11,1,4,25,-.37,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1997,11,1,4,30,-.48,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,11,1,4,35,-.52,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,11,1,4,40,-.65,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1997,11,1,4,45,-.74,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,11,1,4,50,-.99,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,11,1,4,55,-1.07,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,11,1,5,0,-1.10,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1997,11,1,5,5,-.97,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,11,1,5,10,-.52,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1997,11,1,5,15,-.54,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1997,11,1,5,20,-.59,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
1997,11,1,5,25,-1.04,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,11,1,5,30,-1.24,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,11,1,5,35,-1.22,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1997,11,1,5,40,-1.29,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,11,1,5,45,-1.27,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1997,11,1,5,50,-1.07,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1997,11,1,5,55,-1.10,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1997,11,1,6,0,-1.17,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,11,1,6,5,-1.29,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,11,1,6,10,-1.48,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,11,1,6,15,-1.47,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1997,11,1,6,20,-1.52,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,11,1,6,25,-1.48,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1997,11,1,6,30,-.90,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,11,1,6,35,.35,01,9900.00,99,.80,01,9900.00,99,9900.00,99
1997,11,1,6,40,1.52,01,9900.00,99,1.81,01,9900.00,99,9900.00,99
1997,11,1,6,45,4.09,01,9900.00,99,4.04,01,9900.00,99,9900.00,99
1997,11,1,6,50,6.46,01,9900.00,99,6.18,01,9900.00,99,9900.00,99
1997,11,1,6,55,7.46,01,9900.00,99,7.39,01,9900.00,99,9900.00,99
1997,11,1,7,0,10.25,01,9900.00,99,9.47,01,9900.00,99,9900.00,99
1997,11,1,7,5,14.08,01,9900.00,99,12.50,01,9900.00,99,9900.00,99
1997,11,1,7,10,23.58,01,9900.00,99,23.54,01,9900.00,99,9900.00,99
1997,11,1,7,15,36.56,01,9900.00,99,36.25,01,9900.00,99,9900.00,99
1997,11,1,7,20,53.92,01,9900.00,99,47.53,01,9900.00,99,9900.00,99
1997,11,1,7,25,75.78,01,9900.00,99,75.15,01,9900.00,99,9900.00,99
1997,11,1,7,30,73.22,02,9900.00,99,72.73,02,9900.00,99,9900.00,99
1997,11,1,7,35,75.37,02,9900.00,99,73.42,02,9900.00,99,9900.00,99
1997,11,1,7,40,91.47,02,9900.00,99,89.99,02,9900.00,99,9900.00,99
1997,11,1,7,45,100.74,02,9900.00,99,98.94,02,9900.00,99,9900.00,99
1997,11,1,7,50,96.36,02,9900.00,99,95.00,02,9900.00,99,9900.00,99
1997,11,1,7,55,137.92,02,9900.00,99,130.14,02,9900.00,99,9900.00,99
1997,11,1,8,0,229.33,13,9900.00,99,205.21,12,9900.00,99,9900.00,99
1997,11,1,8,5,191.26,02,9900.00,99,183.48,02,9900.00,99,9900.00,99
1997,11,1,8,10,171.90,02,9900.00,99,168.07,02,9900.00,99,9900.00,99
1997,11,1,8,15,160.63,02,9900.00,99,156.26,02,9900.00,99,9900.00,99
1997,11,1,8,20,113.89,02,9900.00,99,104.02,02,9900.00,99,9900.00,99
1997,11,1,8,25,131.81,02,9900.00,99,122.59,02,9900.00,99,9900.00,99
1997,11,1,8,30,185.18,02,9900.00,99,170.22,02,9900.00,99,9900.00,99
1997,11,1,8,35,238.06,02,9900.00,99,214.55,02,9900.00,99,9900.00,99
1997,11,1,8,40,224.59,02,9900.00,99,197.05,02,9900.00,99,9900.00,99
1997,11,1,8,45,228.91,02,9900.00,99,204.04,02,9900.00,99,9900.00,99
1997,11,1,8,50,290.22,02,9900.00,99,272.57,02,9900.00,99,9900.00,99
1997,11,1,8,55,358.54,02,9900.00,99,334.76,02,9900.00,99,9900.00,99
1997,11,1,9,0,310.82,02,9900.00,99,282.87,02,9900.00,99,9900.00,99
1997,11,1,9,5,366.37,02,9900.00,99,349.65,02,9900.00,99,9900.00,99
1997,11,1,9,10,421.80,02,9900.00,99,408.65,02,9900.00,99,9900.00,99
1997,11,1,9,15,404.34,02,9900.00,99,396.04,02,9900.00,99,9900.00,99
1997,11,1,9,20,400.76,02,9900.00,99,399.34,02,9900.00,99,9900.00,99
1997,11,1,9,25,432.94,17,9900.00,99,447.99,16,9900.00,99,9900.00,99
1997,11,1,9,30,377.85,02,9900.00,99,341.30,02,9900.00,99,9900.00,99
1997,11,1,9,35,210.67,02,9900.00,99,185.05,02,9900.00,99,9900.00,99
1997,11,1,9,40,480.69,02,9900.00,99,458.58,02,9900.00,99,9900.00,99
1997,11,1,9,45,312.81,02,9900.00,99,278.62,02,9900.00,99,9900.00,99
1997,11,1,9,50,543.55,01,9900.00,99,534.27,08,9900.00,99,9900.00,99
1997,11,1,9,55,594.52,01,9900.00,99,586.33,08,9900.00,99,9900.00,99
1997,11,1,10,0,535.51,02,9900.00,99,507.39,02,9900.00,99,9900.00,99
1997,11,1,10,5,524.60,02,9900.00,99,482.33,02,9900.00,99,9900.00,99
1997,11,1,10,10,595.69,25,9900.00,99,552.12,24,9900.00,99,9900.00,99
1997,11,1,10,15,334.98,02,9900.00,99,296.37,02,9900.00,99,9900.00,99
1997,11,1,10,20,260.04,02,9900.00,99,229.11,02,9900.00,99,9900.00,99
1997,11,1,10,25,277.91,02,9900.00,99,256.98,02,9900.00,99,9900.00,99
1997,11,1,10,30,384.47,02,9900.00,99,353.42,02,9900.00,99,9900.00,99
1997,11,1,10,35,625.53,21,9900.00,99,580.37,20,9900.00,99,9900.00,99
1997,11,1,10,40,596.83,02,9900.00,99,545.49,02,9900.00,99,9900.00,99
1997,11,1,10,45,816.10,01,9900.00,99,796.11,08,9900.00,99,9900.00,99
1997,11,1,10,50,720.62,01,9900.00,99,684.44,08,9900.00,99,9900.00,99
1997,11,1,10,55,480.95,02,9900.00,99,427.38,02,9900.00,99,9900.00,99
1997,11,1,11,0,702.94,01,9900.00,99,663.61,08,9900.00,99,9900.00,99
1997,11,1,11,5,788.82,01,9900.00,99,771.74,08,9900.00,99,9900.00,99
1997,11,1,11,10,751.49,01,9900.00,99,730.12,08,9900.00,99,9900.00,99
1997,11,1,11,15,720.82,01,9900.00,99,703.51,08,9900.00,99,9900.00,99
1997,11,1,11,20,737.98,01,9900.00,99,718.09,08,9900.00,99,9900.00,99
1997,11,1,11,25,593.54,02,9900.00,99,549.99,02,9900.00,99,9900.00,99
1997,11,1,11,30,569.53,02,9900.00,99,539.66,02,9900.00,99,9900.00,99
1997,11,1,11,35,766.98,01,9900.00,99,745.60,08,9900.00,99,9900.00,99
1997,11,1,11,40,605.73,02,9900.00,99,569.78,02,9900.00,99,9900.00,99
1997,11,1,11,45,369.93,02,9900.00,99,358.28,02,9900.00,99,9900.00,99
1997,11,1,11,50,488.24,02,9900.00,99,484.95,02,9900.00,99,9900.00,99
1997,11,1,11,55,261.37,02,9900.00,99,251.83,02,9900.00,99,9900.00,99
1997,11,1,12,0,366.30,02,9900.00,99,327.93,02,9900.00,99,9900.00,99
1997,11,1,12,5,295.73,02,9900.00,99,286.63,02,9900.00,99,9900.00,99
1997,11,1,12,10,732.78,01,9900.00,99,702.95,08,9900.00,99,9900.00,99
1997,11,1,12,15,693.21,21,9900.00,99,660.39,20,9900.00,99,9900.00,99
1997,11,1,12,20,856.62,01,9900.00,99,825.54,08,9900.00,99,9900.00,99
1997,11,1,12,25,604.42,02,9900.00,99,538.05,02,9900.00,99,9900.00,99
1997,11,1,12,30,599.53,02,9900.00,99,590.36,02,9900.00,99,9900.00,99
1997,11,1,12,35,634.26,02,9900.00,99,596.68,02,9900.00,99,9900.00,99
1997,11,1,12,40,755.88,25,9900.00,99,616.17,24,9900.00,99,9900.00,99
1997,11,1,12,45,810.76,33,9900.00,99,598.13,32,9900.00,99,9900.00,99
1997,11,1,12,50,800.49,21,9900.00,99,514.79,20,9900.00,99,9900.00,99
1997,11,1,12,55,768.24,02,9900.00,99,408.58,02,9900.00,99,9900.00,99
1997,11,1,13,0,763.96,02,9900.00,99,327.08,02,9900.00,99,9900.00,99
1997,11,1,13,5,636.62,02,9900.00,99,268.68,02,9900.00,99,9900.00,99
1997,11,1,13,10,787.54,02,9900.00,99,245.35,02,9900.00,99,9900.00,99
1997,11,1,13,15,309.67,12,9900.00,99,123.35,13,9900.00,99,9900.00,99
1997,11,1,13,20,120.58,02,9900.00,99,99.03,02,9900.00,99,9900.00,99
1997,11,1,13,25,153.49,02,9900.00,99,150.93,02,9900.00,99,9900.00,99
1997,11,1,13,30,294.01,02,9900.00,99,222.01,02,9900.00,99,9900.00,99
1997,11,1,13,35,675.17,02,9900.00,99,356.17,02,9900.00,99,9900.00,99
1997,11,1,13,40,770.61,02,9900.00,99,202.33,02,9900.00,99,9900.00,99
1997,11,1,13,45,698.51,02,9900.00,99,120.48,02,9900.00,99,9900.00,99
1997,11,1,13,50,673.44,02,9900.00,99,97.46,02,9900.00,99,9900.00,99
1997,11,1,13,55,662.56,02,9900.00,99,87.31,02,9900.00,99,9900.00,99
1997,11,1,14,0,649.49,02,9900.00,99,84.64,02,9900.00,99,9900.00,99
1997,11,1,14,5,634.83,02,9900.00,99,81.31,02,9900.00,99,9900.00,99
1997,11,1,14,10,625.05,02,9900.00,99,79.65,02,9900.00,99,9900.00,99
1997,11,1,14,15,611.36,02,9900.00,99,79.72,02,9900.00,99,9900.00,99
1997,11,1,14,20,594.78,02,9900.00,99,82.10,02,9900.00,99,9900.00,99
1997,11,1,14,25,582.43,02,9900.00,99,82.63,02,9900.00,99,9900.00,99
1997,11,1,14,30,569.21,02,9900.00,99,82.20,02,9900.00,99,9900.00,99
1997,11,1,14,35,557.67,02,9900.00,99,81.81,02,9900.00,99,9900.00,99
1997,11,1,14,40,544.32,02,9900.00,99,81.91,02,9900.00,99,9900.00,99
1997,11,1,14,45,533.32,02,9900.00,99,81.64,02,9900.00,99,9900.00,99
1997,11,1,14,50,517.54,02,9900.00,99,81.62,02,9900.00,99,9900.00,99
1997,11,1,14,55,502.47,02,9900.00,99,81.56,02,9900.00,99,9900.00,99
1997,11,1,15,0,485.99,02,9900.00,99,80.43,02,9900.00,99,9900.00,99
1997,11,1,15,5,471.33,02,9900.00,99,78.95,02,9900.00,99,9900.00,99
1997,11,1,15,10,459.62,02,9900.00,99,77.39,02,9900.00,99,9900.00,99
1997,11,1,15,15,443.83,02,9900.00,99,75.51,02,9900.00,99,9900.00,99
1997,11,1,15,20,425.93,02,9900.00,99,74.24,02,9900.00,99,9900.00,99
1997,11,1,15,25,408.19,02,9900.00,99,73.49,02,9900.00,99,9900.00,99
1997,11,1,15,30,392.90,02,9900.00,99,73.23,02,9900.00,99,9900.00,99
1997,11,1,15,35,374.70,02,9900.00,99,75.27,02,9900.00,99,9900.00,99
1997,11,1,15,40,375.28,02,9900.00,99,81.97,02,9900.00,99,9900.00,99
1997,11,1,15,45,356.98,02,9900.00,99,78.97,02,9900.00,99,9900.00,99
1997,11,1,15,50,311.78,02,9900.00,99,68.64,02,9900.00,99,9900.00,99
1997,11,1,15,55,319.30,02,9900.00,99,72.96,02,9900.00,99,9900.00,99
1997,11,1,16,0,297.00,02,9900.00,99,64.13,02,9900.00,99,9900.00,99
1997,11,1,16,5,275.29,02,9900.00,99,61.85,02,9900.00,99,9900.00,99
1997,11,1,16,10,258.49,02,9900.00,99,60.56,02,9900.00,99,9900.00,99
1997,11,1,16,15,153.79,02,9900.00,99,58.35,02,9900.00,99,9900.00,99
1997,11,1,16,20,181.11,02,9900.00,99,65.61,02,9900.00,99,9900.00,99
1997,11,1,16,25,206.84,02,9900.00,99,61.50,02,9900.00,99,9900.00,99
1997,11,1,16,30,186.95,02,9900.00,99,55.44,02,9900.00,99,9900.00,99
1997,11,1,16,35,155.13,02,9900.00,99,49.35,02,9900.00,99,9900.00,99
1997,11,1,16,40,146.64,02,9900.00,99,46.37,02,9900.00,99,9900.00,99
1997,11,1,16,45,125.67,02,9900.00,99,42.12,02,9900.00,99,9900.00,99
1997,11,1,16,50,112.38,01,9900.00,99,39.65,01,9900.00,99,9900.00,99
1997,11,1,16,55,92.64,01,9900.00,99,35.31,01,9900.00,99,9900.00,99
1997,11,1,17,0,42.21,01,9900.00,99,26.60,01,9900.00,99,9900.00,99
1997,11,1,17,5,21.30,01,9900.00,99,19.86,01,9900.00,99,9900.00,99
1997,11,1,17,10,14.93,01,9900.00,99,13.84,01,9900.00,99,9900.00,99
1997,11,1,17,15,12.17,01,9900.00,99,10.66,01,9900.00,99,9900.00,99
1997,11,1,17,20,10.81,01,9900.00,99,9.59,01,9900.00,99,9900.00,99
1997,11,1,17,25,4.98,01,9900.00,99,4.57,01,9900.00,99,9900.00,99
1997,11,1,17,30,3.37,01,9900.00,99,3.07,01,9900.00,99,9900.00,99
1997,11,1,17,35,2.60,01,9900.00,99,2.13,01,9900.00,99,9900.00,99
1997,11,1,17,40,-.36,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,11,1,17,45,-2.83,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,11,1,17,50,-6.19,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1997,11,1,17,55,-5.52,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1997,11,1,18,0,-4.68,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1997,11,1,18,5,-3.90,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,11,1,18,10,-4.17,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,11,1,18,15,-3.57,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,11,1,18,20,-3.12,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,11,1,18,25,-3.48,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,11,1,18,30,-5.69,01,9900.00,99,-4.85,01,9900.00,99,9900.00,99
1997,11,1,18,35,-6.35,01,9900.00,99,-5.53,01,9900.00,99,9900.00,99
1997,11,1,18,40,-5.90,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
1997,11,1,18,45,-5.38,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
1997,11,1,18,50,-4.85,01,9900.00,99,-4.59,01,9900.00,99,9900.00,99
1997,11,1,18,55,-2.99,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,11,1,19,0,-2.12,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,11,1,19,5,-.95,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1997,11,1,19,10,-.26,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1997,11,1,19,15,-.42,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,11,1,19,20,-.76,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1997,11,1,19,25,-1.31,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1997,11,1,19,30,-1.40,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1997,11,1,19,35,-1.47,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1997,11,1,19,40,-1.57,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1997,11,1,19,45,-1.67,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,11,1,19,50,-1.62,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,11,1,19,55,-1.65,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,11,1,20,0,-1.50,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,11,1,20,5,-1.58,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,11,1,20,10,-1.54,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,11,1,20,15,-1.51,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,11,1,20,20,-1.43,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,11,1,20,25,-1.36,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1997,11,1,20,30,-1.17,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,11,1,20,35,-1.14,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1997,11,1,20,40,-.71,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1997,11,1,20,45,-.50,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1997,11,1,20,50,-.50,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1997,11,1,20,55,-.63,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1997,11,1,21,0,-.54,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1997,11,1,21,5,-.53,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1997,11,1,21,10,-.69,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1997,11,1,21,15,-.74,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,11,1,21,20,-.63,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,11,1,21,25,-.81,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1997,11,1,21,30,-.74,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1997,11,1,21,35,-1.01,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1997,11,1,21,40,-.78,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,11,1,21,45,-.69,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,11,1,21,50,-.99,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1997,11,1,21,55,-1.20,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,11,1,22,0,-1.21,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1997,11,1,22,5,-1.19,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1997,11,1,22,10,-1.36,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,11,1,22,15,-1.40,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,11,1,22,20,-1.38,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,11,1,22,25,-1.40,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,11,1,22,30,-1.31,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1997,11,1,22,35,-1.22,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1997,11,1,22,40,-1.34,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1997,11,1,22,45,-1.24,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1997,11,1,22,50,-1.19,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,11,1,22,55,-1.20,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,11,1,23,0,-1.13,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,11,1,23,5,-1.14,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,11,1,23,10,-.99,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,11,1,23,15,-.29,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1997,11,1,23,20,-.08,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1997,11,1,23,25,-.49,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1997,11,1,23,30,-.61,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1997,11,1,23,35,-.58,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,11,1,23,40,-.47,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1997,11,1,23,45,-.35,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,11,1,23,50,-.39,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,11,1,23,55,-.69,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1997,11,2,0,0,-.66,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,11,2,0,5,-.56,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,11,2,0,10,-.51,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,11,2,0,15,-.43,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,11,2,0,20,-.25,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,11,2,0,25,-.27,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,11,2,0,30,-.27,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1997,11,2,0,35,-.09,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1997,11,2,0,40,.15,01,9900.00,99,.16,01,9900.00,99,9900.00,99
1997,11,2,0,45,-.08,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1997,11,2,0,50,-.41,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,11,2,0,55,-.50,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1997,11,2,1,0,-.48,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1997,11,2,1,5,-.29,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,11,2,1,10,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,1,15,-.23,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1997,11,2,1,20,.10,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1997,11,2,1,25,.01,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1997,11,2,1,30,-.03,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1997,11,2,1,35,-.21,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1997,11,2,1,40,-.41,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1997,11,2,1,45,-.98,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1997,11,2,1,50,-1.10,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1997,11,2,1,55,-1.11,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1997,11,2,2,0,-.71,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1997,11,2,2,5,-.41,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1997,11,2,2,10,-.13,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
