1999,3,1,0,5,-1.64,01,0.00,06,0.85,01,-1.55,01,19.57,01,90.88,01
1999,3,1,0,10,-2.53,01,0.00,06,0.68,01,-2.38,01,19.59,01,90.60,01
1999,3,1,0,15,-3.18,01,0.00,06,0.11,01,-3.00,01,19.44,01,91.72,01
1999,3,1,0,20,-3.18,01,0.00,06,0.02,01,-2.98,01,19.27,01,92.98,01
1999,3,1,0,25,-2.75,01,0.00,06,0.03,01,-2.62,01,19.18,01,93.37,01
1999,3,1,0,30,-2.38,01,0.00,06,0.05,01,-2.46,01,19.13,01,93.27,01
1999,3,1,0,35,-2.38,01,0.00,06,0.22,01,-2.49,01,19.11,01,92.89,01
1999,3,1,0,40,-2.38,01,0.00,06,0.38,01,-2.45,01,19.11,01,92.16,01
1999,3,1,0,45,-2.38,01,0.00,06,0.62,01,-2.13,01,19.17,01,91.00,01
1999,3,1,0,50,-2.38,01,0.00,06,0.80,01,-1.97,01,19.26,01,89.85,01
1999,3,1,0,55,-2.38,01,0.00,06,0.42,01,-2.19,01,19.26,01,89.70,01
1999,3,1,1,0,-2.31,01,0.00,06,0.43,01,-2.13,01,19.22,01,89.89,01
1999,3,1,1,5,-1.73,01,0.00,06,0.55,01,-1.81,01,19.29,01,89.57,01
1999,3,1,1,10,-2.38,01,0.00,06,0.65,01,-2.10,01,19.34,01,89.33,01
1999,3,1,1,15,-2.35,01,0.00,06,0.62,01,-2.03,01,19.39,01,89.00,01
1999,3,1,1,20,-2.32,01,0.00,06,0.25,01,-1.94,01,19.34,01,89.21,01
1999,3,1,1,25,-1.70,01,0.00,06,0.07,01,-1.80,01,19.28,01,89.62,01
1999,3,1,1,30,-1.69,01,0.00,06,0.02,01,-1.81,01,19.19,01,90.18,01
1999,3,1,1,35,-1.69,01,0.00,06,0.01,01,-1.79,01,19.13,01,90.55,01
1999,3,1,1,40,-1.59,01,0.00,06,0.13,01,-1.38,01,19.14,01,90.50,01
1999,3,1,1,45,-1.59,01,0.00,06,0.02,01,-1.54,01,19.10,01,90.72,01
1999,3,1,1,50,-2.10,01,0.00,06,-0.26,01,-2.04,01,19.00,01,91.30,01
1999,3,1,1,55,-2.06,01,0.00,06,0.05,01,-2.17,01,18.99,01,90.94,01
1999,3,1,2,0,-3.12,01,0.00,06,-0.07,01,-4.11,01,19.07,01,90.76,01
1999,3,1,2,5,-3.79,01,0.00,06,0.59,01,-5.43,01,19.03,01,91.14,01
1999,3,1,2,10,-3.18,01,0.00,06,0.84,01,-3.98,01,18.99,01,91.56,01
1999,3,1,2,15,-3.13,01,0.00,06,0.66,01,-3.12,01,18.88,01,92.04,01
1999,3,1,2,20,-2.67,01,0.00,06,0.33,01,-2.67,01,18.77,01,92.48,01
1999,3,1,2,25,-3.16,01,0.00,06,0.11,01,-2.85,01,18.71,01,92.70,01
1999,3,1,2,30,-2.68,01,0.00,06,0.24,01,-2.61,01,18.71,01,92.53,01
1999,3,1,2,35,-2.38,01,0.00,06,0.06,01,-2.40,01,18.74,01,92.37,01
1999,3,1,2,40,-1.97,01,0.00,06,0.01,01,-2.14,01,18.73,01,92.46,01
1999,3,1,2,45,-2.38,01,0.00,06,0.04,01,-2.65,01,18.73,01,92.23,01
1999,3,1,2,50,-2.62,01,0.00,06,0.10,01,-2.85,01,18.79,01,91.69,01
1999,3,1,2,55,-2.15,01,0.00,06,0.74,01,-2.25,01,18.86,01,90.26,01
1999,3,1,3,0,-1.67,01,0.00,06,0.73,01,-1.69,01,19.02,01,89.30,01
1999,3,1,3,5,-2.38,01,0.00,06,0.28,01,-2.33,01,18.96,01,90.23,01
1999,3,1,3,10,-2.82,01,0.00,06,0.14,01,-2.71,01,18.85,01,90.47,01
1999,3,1,3,15,-2.38,01,0.00,06,0.20,01,-2.34,01,18.80,01,90.53,01
1999,3,1,3,20,-2.44,01,0.00,06,0.24,01,-2.47,01,18.84,01,90.04,01
1999,3,1,3,25,-3.17,01,0.00,06,-0.07,01,-3.20,01,18.77,01,90.53,01
1999,3,1,3,30,-3.66,01,0.00,06,-0.16,01,-3.67,01,18.68,01,90.88,01
1999,3,1,3,35,-3.31,01,0.00,06,-0.08,01,-3.52,01,18.71,01,90.61,01
1999,3,1,3,40,-3.96,01,0.00,06,-0.25,01,-3.87,01,18.66,01,90.82,01
1999,3,1,3,45,-3.11,01,0.00,06,0.01,01,-3.06,01,18.71,01,90.22,01
1999,3,1,3,50,-2.39,01,0.00,06,-0.09,01,-2.61,01,18.71,01,90.93,01
1999,3,1,3,55,-2.95,01,0.00,06,-0.07,01,-2.89,01,18.57,01,91.48,01
1999,3,1,4,0,-3.18,01,0.00,06,-0.04,01,-3.25,01,18.60,01,91.15,01
1999,3,1,4,5,-3.18,01,0.00,06,0.01,01,-3.48,01,18.63,01,90.79,01
1999,3,1,4,10,-3.21,01,0.00,06,0.02,01,-3.25,01,18.63,01,90.53,01
1999,3,1,4,15,-3.18,01,0.00,06,0.00,01,-3.11,01,18.63,01,90.64,01
1999,3,1,4,20,-3.03,01,0.00,06,0.08,01,-2.91,01,18.64,01,90.25,01
1999,3,1,4,25,-2.12,01,0.00,06,0.69,01,-1.94,01,18.78,01,88.93,01
1999,3,1,4,30,-1.59,01,0.00,06,0.84,01,-1.49,01,18.93,01,87.66,01
1999,3,1,4,35,-1.90,01,0.00,06,0.75,01,-1.63,01,18.96,01,87.32,01
1999,3,1,4,40,-1.82,01,0.00,06,0.32,01,-1.57,01,18.88,01,87.74,01
1999,3,1,4,45,-2.29,01,0.00,06,0.11,01,-1.89,01,18.79,01,88.19,01
1999,3,1,4,50,-2.38,01,0.00,06,-0.05,01,-2.40,01,18.65,01,88.92,01
1999,3,1,4,55,-2.63,01,0.00,06,-0.81,01,-2.75,01,18.33,01,90.51,01
1999,3,1,5,0,-2.40,01,0.00,06,-0.89,01,-2.59,01,18.10,01,92.53,01
1999,3,1,5,5,-2.38,01,0.00,06,-1.21,01,-2.72,01,17.84,01,94.80,01
1999,3,1,5,10,-2.38,01,0.00,06,-0.81,01,-2.46,01,17.70,01,95.78,01
1999,3,1,5,15,-2.27,01,0.00,06,-0.56,01,-2.15,01,17.73,01,95.65,01
1999,3,1,5,20,-1.66,01,0.00,06,-0.08,01,-1.81,01,17.78,01,95.61,01
1999,3,1,5,25,-1.59,01,0.00,06,-0.08,01,-1.75,01,17.78,01,95.73,01
1999,3,1,5,30,-1.59,01,0.00,06,-0.09,01,-1.79,01,17.69,01,96.26,01
1999,3,1,5,35,-1.99,01,0.00,06,-0.12,01,-1.96,01,17.63,01,96.59,01
1999,3,1,5,40,-2.35,01,0.00,06,-0.15,01,-2.06,01,17.59,01,96.88,01
1999,3,1,5,45,-2.10,01,0.00,06,-0.24,01,-2.01,01,17.51,01,97.11,01
1999,3,1,5,50,-1.54,01,0.00,06,0.04,01,-1.46,01,17.48,01,96.95,01
1999,3,1,5,55,-0.82,01,0.00,06,0.51,01,-0.87,01,17.60,01,96.15,01
1999,3,1,6,0,-1.05,01,0.00,06,0.32,01,-1.10,01,17.69,01,95.49,01
1999,3,1,6,5,-1.59,01,0.00,06,-0.12,01,-1.61,01,17.62,01,95.63,01
1999,3,1,6,10,-1.61,01,0.00,06,-0.42,01,-1.88,01,17.47,01,96.37,01
1999,3,1,6,15,-0.90,01,0.00,06,-0.29,01,-0.93,01,17.46,01,96.74,01
1999,3,1,6,20,2.11,01,1.81,06,-0.08,01,1.81,08,17.52,01,96.52,01
1999,3,1,6,25,8.56,01,8.72,06,0.18,01,8.72,01,17.54,01,96.51,01
1999,3,1,6,30,26.15,01,25.50,06,0.47,01,25.48,08,17.66,01,97.56,01
1999,3,1,6,35,31.02,01,30.58,06,0.66,01,30.54,01,17.68,01,98.69,01
1999,3,1,6,40,21.42,01,21.82,06,1.35,01,21.72,01,17.62,01,99.66,01
1999,3,1,6,45,32.89,01,33.05,06,14.50,01,31.68,01,17.56,01,100.81,08
1999,3,1,6,50,31.89,01,32.51,06,21.24,01,30.10,01,17.46,01,101.64,08
1999,3,1,6,55,34.49,01,34.83,06,2.73,01,34.47,01,17.38,01,102.13,08
1999,3,1,7,0,42.13,01,42.52,06,1.06,01,42.36,01,17.34,01,102.32,08
1999,3,1,7,5,54.60,01,54.86,06,1.28,01,54.64,01,17.33,01,102.38,08
1999,3,1,7,10,57.29,03,57.50,06,1.43,03,57.23,03,17.33,01,102.62,08
1999,3,1,7,15,61.79,03,62.14,06,2.51,03,61.62,03,17.33,01,103.01,08
1999,3,1,7,20,67.04,03,67.47,06,1.51,03,67.13,03,17.34,01,102.88,08
1999,3,1,7,25,83.11,03,83.50,06,1.39,03,83.16,03,17.41,01,102.92,08
1999,3,1,7,30,93.19,03,93.48,06,3.68,03,92.51,03,17.46,01,102.74,08
1999,3,1,7,35,91.86,03,92.18,06,5.84,03,90.54,03,17.48,01,102.66,08
1999,3,1,7,40,88.14,03,88.29,06,1.25,03,87.92,03,17.42,01,102.45,08
1999,3,1,7,45,89.84,03,90.05,06,1.21,03,89.67,03,17.38,01,102.31,08
1999,3,1,7,50,101.63,03,101.98,06,1.05,03,101.63,03,17.44,01,101.96,08
1999,3,1,7,55,94.18,03,94.41,06,1.91,03,93.74,03,17.49,01,101.76,08
1999,3,1,8,0,93.07,03,93.27,06,0.74,03,93.00,03,17.53,01,101.61,08
1999,3,1,8,5,93.40,03,93.41,06,0.87,03,93.07,03,17.52,01,102.04,08
1999,3,1,8,10,85.46,03,86.22,06,0.50,03,86.02,03,17.52,01,102.45,08
1999,3,1,8,15,78.13,03,77.92,06,0.23,03,77.82,03,17.47,01,102.86,08
1999,3,1,8,20,77.22,03,77.44,06,0.36,03,77.28,03,17.46,01,103.11,08
1999,3,1,8,25,80.31,03,80.59,06,0.33,03,80.44,03,17.46,01,103.31,08
1999,3,1,8,30,96.37,03,96.93,06,0.64,03,96.63,03,17.43,01,103.65,08
1999,3,1,8,35,112.05,03,112.94,06,1.00,03,112.46,03,17.43,01,103.75,08
1999,3,1,8,40,136.09,03,136.91,06,1.28,03,136.27,03,17.41,01,103.64,08
1999,3,1,8,45,143.22,03,144.10,06,1.49,03,143.33,03,17.46,01,103.71,08
1999,3,1,8,50,136.19,03,136.94,06,1.31,03,136.24,03,17.46,01,103.72,08
1999,3,1,8,55,140.39,03,141.31,06,1.35,03,140.57,03,17.52,01,103.62,08
1999,3,1,9,0,145.30,03,146.21,06,1.38,03,145.44,03,17.56,01,103.47,08
1999,3,1,9,5,151.07,03,152.29,06,1.73,03,151.30,03,17.65,01,103.02,08
1999,3,1,9,10,156.96,03,158.05,06,1.67,03,157.07,03,17.70,01,102.20,08
1999,3,1,9,15,194.56,03,195.82,06,2.31,03,194.43,03,17.75,01,101.88,08
1999,3,1,9,20,184.79,03,186.18,06,2.17,03,184.85,03,17.83,01,101.43,08
1999,3,1,9,25,218.11,03,219.29,06,5.73,03,215.70,03,17.96,01,101.14,08
1999,3,1,9,30,243.02,03,244.04,06,8.06,03,238.88,03,18.09,01,100.68,08
1999,3,1,9,35,200.06,03,202.10,06,4.73,03,199.02,03,18.28,01,99.89,01
1999,3,1,9,40,211.31,03,212.80,06,3.60,03,210.41,03,18.36,01,99.66,01
1999,3,1,9,45,256.92,03,259.23,06,2.95,03,257.24,03,18.46,01,99.06,01
1999,3,1,9,50,377.97,03,377.83,06,56.11,03,339.30,03,18.58,01,98.45,01
1999,3,1,9,55,343.74,03,345.64,06,6.73,03,340.95,03,18.80,01,97.30,01
1999,3,1,10,0,283.04,03,284.93,06,4.00,03,282.10,03,18.87,01,96.30,01
1999,3,1,10,5,300.96,03,302.28,06,3.65,03,299.66,03,18.86,01,96.08,01
1999,3,1,10,10,218.82,03,221.70,06,2.79,03,219.67,03,18.98,01,95.45,01
1999,3,1,10,15,226.85,03,228.97,06,2.25,03,227.31,03,19.02,01,95.20,01
1999,3,1,10,20,216.88,03,218.26,06,3.61,03,215.57,03,19.14,01,95.05,01
1999,3,1,10,25,353.28,03,353.34,06,30.33,03,330.44,03,19.23,01,94.49,01
1999,3,1,10,30,433.51,03,431.74,06,86.24,03,365.92,03,19.32,01,93.90,01
1999,3,1,10,35,525.95,03,526.33,06,177.86,03,389.18,03,19.59,01,93.08,01
1999,3,1,10,40,503.94,03,503.09,06,113.28,03,414.89,03,19.92,01,90.80,01
1999,3,1,10,45,369.56,03,370.44,06,19.73,03,354.94,03,19.94,01,89.86,01
1999,3,1,10,50,557.66,03,554.95,06,166.50,03,423.03,03,19.80,01,90.44,01
1999,3,1,10,55,464.29,03,460.92,06,80.04,03,397.00,03,19.90,01,89.63,01
1999,3,1,11,0,461.11,03,460.53,06,63.01,03,409.84,03,20.08,01,89.30,01
1999,3,1,11,5,417.40,03,417.58,06,30.02,03,393.27,03,20.29,01,87.78,01
1999,3,1,11,10,627.20,03,627.06,06,240.92,03,430.74,03,20.42,01,86.89,01
1999,3,1,11,15,918.36,03,917.83,06,558.63,03,460.03,03,20.51,01,85.61,01
1999,3,1,11,20,860.37,03,860.61,06,537.59,03,417.80,03,20.75,01,85.09,01
1999,3,1,11,25,789.56,03,792.89,06,451.41,03,419.36,03,21.18,01,82.83,01
1999,3,1,11,30,749.78,03,752.29,06,374.78,03,440.90,03,21.55,01,81.11,01
1999,3,1,11,35,872.52,03,877.84,06,614.70,03,365.31,03,21.51,01,79.34,01
1999,3,1,11,40,883.60,03,888.78,06,716.36,03,289.69,03,21.59,01,79.42,01
1999,3,1,11,45,747.95,03,748.92,06,574.56,03,267.22,03,21.54,01,80.16,01
1999,3,1,11,50,858.24,03,861.73,06,684.02,03,287.12,03,21.78,01,77.39,01
1999,3,1,11,55,888.45,03,890.48,06,699.75,03,301.78,03,21.66,01,78.40,01
1999,3,1,12,0,717.52,03,714.03,06,504.36,03,289.30,03,21.79,01,77.50,01
1999,3,1,12,5,723.53,03,722.78,06,479.74,03,318.60,03,22.18,01,72.24,01
1999,3,1,12,10,887.27,03,885.65,06,584.79,03,392.99,03,22.65,01,72.02,01
1999,3,1,12,15,909.72,03,910.72,06,555.32,03,443.15,03,22.52,01,72.12,01
1999,3,1,12,20,687.74,03,685.49,06,381.18,03,364.88,03,22.69,01,72.54,01
1999,3,1,12,25,370.37,03,365.14,06,32.80,03,337.60,03,22.77,01,69.95,01
1999,3,1,12,30,391.18,03,387.78,06,-0.72,03,388.38,03,22.43,01,71.17,01
1999,3,1,12,35,555.99,03,545.48,06,74.78,03,482.98,03,22.68,01,70.36,01
1999,3,1,12,40,582.17,03,575.52,06,117.36,03,477.73,03,22.86,01,67.21,01
1999,3,1,12,45,858.79,03,851.28,06,512.47,03,425.82,03,23.02,01,69.47,01
1999,3,1,12,50,773.21,03,770.84,06,513.52,03,346.28,03,23.32,01,62.54,01
1999,3,1,12,55,861.67,03,862.36,06,692.75,03,292.30,03,23.59,01,57.23,01
1999,3,1,13,0,708.92,03,700.67,06,449.65,03,332.58,03,23.96,01,56.49,01
1999,3,1,13,5,373.84,03,368.07,06,20.00,03,351.79,03,23.35,01,59.85,01
1999,3,1,13,10,853.76,03,848.60,06,566.58,03,390.35,03,23.43,01,60.26,01
1999,3,1,13,15,612.79,03,605.50,06,311.95,03,354.92,03,23.52,01,57.52,01
1999,3,1,13,20,399.83,03,391.71,06,41.18,03,358.88,03,23.50,01,50.46,01
1999,3,1,13,25,553.98,03,543.88,06,54.99,03,500.38,03,23.22,01,46.82,01
1999,3,1,13,30,748.72,03,738.82,06,259.67,03,535.17,03,23.45,01,42.07,01
1999,3,1,13,35,635.53,03,625.60,06,201.27,03,469.19,03,22.97,01,39.02,01
1999,3,1,13,40,664.22,03,647.79,06,279.41,03,432.76,03,22.95,01,37.44,01
1999,3,1,13,45,610.66,03,596.15,06,179.14,03,459.71,03,22.86,01,34.85,01
1999,3,1,13,50,545.06,03,537.73,06,98.87,03,463.25,03,22.81,01,33.62,01
1999,3,1,13,55,383.02,03,378.37,06,16.68,03,365.95,03,22.60,01,33.96,01
1999,3,1,14,0,529.68,03,519.97,06,70.41,03,468.18,03,22.17,01,35.46,01
1999,3,1,14,5,796.93,03,793.86,06,561.11,03,386.46,03,22.28,01,36.33,01
1999,3,1,14,10,802.83,03,804.53,06,882.11,03,172.74,03,22.64,01,35.63,01
1999,3,1,14,15,754.53,03,754.73,06,867.14,03,142.50,03,22.70,01,36.34,01
1999,3,1,14,20,662.01,03,652.09,06,617.52,03,222.63,03,22.90,01,35.60,01
1999,3,1,14,25,588.79,03,578.58,06,398.53,03,305.77,03,22.91,01,34.28,01
1999,3,1,14,30,177.82,03,175.64,06,-0.69,03,176.10,03,22.61,01,34.26,01
1999,3,1,14,35,510.35,03,510.14,06,403.45,03,243.20,03,22.32,01,33.66,01
1999,3,1,14,40,700.82,03,699.57,06,737.12,03,220.68,03,22.39,01,32.73,01
1999,3,1,14,45,262.56,03,256.53,06,97.89,03,194.14,03,21.95,01,34.36,01
1999,3,1,14,50,696.90,03,696.21,06,801.20,03,195.65,03,21.54,01,36.05,01
1999,3,1,14,55,605.92,03,604.67,06,768.59,03,134.44,03,21.41,01,37.60,01
1999,3,1,15,0,612.41,03,613.90,06,806.56,03,131.14,03,21.67,01,37.24,01
1999,3,1,15,5,470.32,03,468.54,06,504.17,03,173.62,03,22.01,01,36.71,01
1999,3,1,15,10,106.09,03,104.20,06,-0.68,03,104.59,03,21.66,01,37.56,01
1999,3,1,15,15,50.52,09,47.98,06,-2.45,09,49.34,09,21.13,01,38.99,01
1999,3,1,15,20,26.29,07,24.10,06,-2.24,45,25.32,45,20.94,01,38.88,01
1999,3,1,15,25,98.66,02,89.85,06,-11.23,07,95.78,02,20.61,01,44.23,01
1999,3,1,15,30,316.60,03,301.92,06,142.00,03,229.12,03,19.55,01,54.97,01
1999,3,1,15,35,651.10,08,649.91,06,700.03,40,301.75,40,19.41,01,53.86,01
1999,3,1,15,40,411.14,03,410.32,06,301.85,03,264.89,03,20.01,01,50.91,01
1999,3,1,15,45,194.53,03,191.74,06,71.54,03,158.40,03,20.09,01,43.87,01
1999,3,1,15,50,344.84,03,344.88,06,328.58,03,197.05,03,19.88,01,42.22,01
1999,3,1,15,55,265.10,03,262.29,06,299.74,03,132.32,03,19.81,01,43.42,01
1999,3,1,16,0,95.83,03,94.12,06,-1.30,03,94.66,03,19.13,01,44.47,01
1999,3,1,16,5,49.67,03,47.77,06,-2.63,03,48.82,03,18.83,01,46.10,01
1999,3,1,16,10,20.88,07,18.17,06,-3.09,29,19.35,29,18.62,01,48.24,01
1999,3,1,16,15,194.08,03,183.80,06,55.08,03,163.63,03,18.52,01,53.40,01
1999,3,1,16,20,228.12,11,212.45,06,108.86,10,174.48,10,18.13,01,56.58,01
1999,3,1,16,25,80.38,03,79.09,06,0.28,03,79.00,03,17.94,01,55.24,01
1999,3,1,16,30,44.57,03,45.13,06,0.10,03,45.10,03,17.89,01,56.13,01
1999,3,1,16,35,53.91,03,55.09,06,1.56,03,54.63,03,18.16,01,52.96,01
1999,3,1,16,40,216.91,03,211.60,06,73.08,03,191.32,03,18.43,01,52.10,01
1999,3,1,16,45,224.56,03,214.10,06,132.60,03,179.72,03,18.57,01,51.53,01
1999,3,1,16,50,70.98,03,71.45,06,0.49,03,71.33,03,18.28,01,49.26,01
1999,3,1,16,55,88.26,03,88.79,06,0.51,03,88.68,03,18.05,01,48.23,01
1999,3,1,17,0,42.79,03,43.14,06,3.49,03,42.43,03,18.77,01,39.85,01
1999,3,1,17,5,27.64,03,28.05,06,-1.19,03,28.27,03,18.82,01,39.28,01
1999,3,1,17,10,61.32,03,61.52,06,-0.59,03,61.62,03,18.80,01,39.81,01
1999,3,1,17,15,53.77,01,46.87,06,101.39,01,31.91,01,18.30,01,49.55,01
1999,3,1,17,20,45.29,01,44.25,06,-1.57,01,44.45,01,18.17,01,47.56,01
1999,3,1,17,25,32.28,01,31.01,06,22.75,01,28.52,01,17.92,01,49.67,01
1999,3,1,17,30,44.74,01,44.83,06,2.87,01,44.57,01,17.61,01,50.80,01
1999,3,1,17,35,32.88,01,33.62,06,1.43,01,33.52,01,17.88,01,48.19,01
1999,3,1,17,40,35.04,01,34.50,06,1.31,01,34.43,01,17.93,01,51.92,01
1999,3,1,17,45,30.14,01,28.59,06,-0.27,01,28.60,01,17.65,01,62.45,01
1999,3,1,17,50,10.01,01,9.50,06,-1.86,01,9.53,01,17.05,01,73.21,01
1999,3,1,17,55,5.21,01,4.10,06,-1.62,01,4.10,01,16.59,01,76.89,01
1999,3,1,18,0,1.55,01,0.00,06,-1.28,01,0.61,08,16.30,01,77.56,01
1999,3,1,18,5,-0.20,01,0.00,06,-0.84,01,-0.86,01,16.09,01,77.44,01
1999,3,1,18,10,-1.36,01,0.00,06,-0.53,01,-1.91,01,15.92,01,78.70,01
1999,3,1,18,15,-1.59,01,0.00,06,-0.31,01,-2.21,01,15.85,01,79.09,01
1999,3,1,18,20,-1.59,01,0.00,06,0.10,01,-2.10,01,15.83,01,79.39,01
1999,3,1,18,25,-1.59,01,0.00,06,0.37,01,-1.76,01,15.88,01,79.55,01
1999,3,1,18,30,-1.33,01,0.00,06,0.40,01,-1.57,01,15.90,01,79.60,01
1999,3,1,18,35,-1.47,01,0.00,06,-0.02,01,-1.85,01,15.79,01,81.10,01
1999,3,1,18,40,-1.64,01,0.00,06,-0.40,01,-2.38,01,15.58,01,83.42,01
1999,3,1,18,45,-1.85,01,0.00,06,-0.57,01,-2.48,01,15.27,01,84.61,01
1999,3,1,18,50,-1.59,01,0.00,06,-0.37,01,-2.36,01,15.12,01,84.53,01
1999,3,1,18,55,-1.59,01,0.00,06,-0.32,01,-2.23,01,15.01,01,83.21,01
1999,3,1,19,0,-1.59,01,0.00,06,-0.55,01,-2.44,01,14.75,01,85.31,01
1999,3,1,19,5,-2.04,01,0.00,06,-0.56,01,-2.79,01,14.47,01,88.76,01
1999,3,1,19,10,-1.91,01,0.00,06,-0.48,01,-2.81,01,14.26,01,90.97,01
1999,3,1,19,15,-2.37,01,0.00,06,-0.26,01,-2.93,01,14.15,01,92.24,01
1999,3,1,19,20,-2.42,01,0.00,06,-0.11,01,-3.06,01,14.08,01,93.19,01
1999,3,1,19,25,-2.90,01,0.00,06,-0.20,01,-3.32,01,13.97,01,94.07,01
1999,3,1,19,30,-3.18,01,0.00,06,-0.29,01,-3.58,01,13.80,01,95.05,01
1999,3,1,19,35,-2.74,01,0.00,06,-0.38,01,-3.14,01,13.58,01,95.99,01
1999,3,1,19,40,-2.38,01,0.00,06,-0.29,01,-2.90,01,13.40,01,96.31,01
1999,3,1,19,45,-2.37,01,0.00,06,-0.11,01,-2.66,01,13.28,01,95.78,01
1999,3,1,19,50,-2.32,01,0.00,06,-0.12,01,-2.57,01,13.13,01,94.63,01
1999,3,1,19,55,-2.21,01,0.00,06,-0.03,01,-2.49,01,13.02,01,93.63,01
1999,3,1,20,0,-1.99,01,0.00,06,0.07,01,-2.41,01,12.93,01,93.46,01
1999,3,1,20,5,-2.29,01,0.00,06,0.18,01,-2.47,01,12.87,01,93.62,01
1999,3,1,20,10,-2.30,01,0.00,06,0.21,01,-2.43,01,12.79,01,93.59,01
1999,3,1,20,15,-2.18,01,0.00,06,0.26,01,-2.38,01,12.74,01,93.59,01
1999,3,1,20,20,-2.39,01,0.00,06,0.33,01,-2.71,01,12.71,01,94.08,01
1999,3,1,20,25,-2.96,01,0.00,06,0.28,01,-3.10,01,12.65,01,94.77,01
1999,3,1,20,30,-2.49,01,0.00,06,0.36,01,-2.77,01,12.56,01,93.63,01
1999,3,1,20,35,-2.52,01,0.00,06,0.28,01,-2.70,01,12.48,01,93.43,01
1999,3,1,20,40,-2.02,01,0.00,06,0.40,01,-2.18,01,12.42,01,91.86,01
1999,3,1,20,45,-2.14,01,0.00,06,0.36,01,-2.26,01,12.40,01,92.05,01
1999,3,1,20,50,-2.10,01,0.00,06,0.38,01,-2.28,01,12.34,01,91.56,01
1999,3,1,20,55,-1.88,01,0.00,06,0.41,01,-2.15,01,12.32,01,91.38,01
1999,3,1,21,0,-2.37,01,0.00,06,0.35,01,-2.47,01,12.27,01,92.57,01
1999,3,1,21,5,-2.12,01,0.00,06,0.39,01,-2.29,01,12.24,01,94.86,01
1999,3,1,21,10,-2.02,01,0.00,06,0.38,01,-2.27,01,12.19,01,95.83,01
1999,3,1,21,15,-2.00,01,0.00,06,0.44,01,-2.21,01,12.15,01,96.16,01
1999,3,1,21,20,-1.96,01,0.00,06,0.45,01,-2.10,01,12.11,01,96.00,01
1999,3,1,21,25,-1.92,01,0.00,06,0.44,01,-2.12,01,12.06,01,96.31,01
1999,3,1,21,30,-1.68,01,0.00,06,0.41,01,-1.98,01,12.01,01,96.39,01
1999,3,1,21,35,-1.96,01,0.00,06,0.35,01,-2.14,01,11.94,01,96.75,01
1999,3,1,21,40,-1.76,01,0.00,06,0.50,01,-1.98,01,11.91,01,96.15,01
1999,3,1,21,45,-1.90,01,0.00,06,0.45,01,-1.99,01,11.92,01,95.64,01
1999,3,1,21,50,-1.91,01,0.00,06,0.54,01,-2.01,01,11.90,01,94.74,01
1999,3,1,21,55,-1.82,01,0.00,06,0.56,01,-1.97,01,11.92,01,93.41,01
1999,3,1,22,0,-1.59,01,0.00,06,0.63,01,-1.74,01,11.97,01,92.26,01
1999,3,1,22,5,-1.59,01,0.00,06,0.57,01,-1.71,01,11.99,01,92.01,01
1999,3,1,22,10,-1.59,01,0.00,06,0.49,01,-1.73,01,11.97,01,91.90,01
1999,3,1,22,15,-1.60,01,0.00,06,0.49,01,-1.87,01,11.96,01,92.18,01
1999,3,1,22,20,-1.59,01,0.00,06,0.42,01,-1.84,01,11.94,01,92.11,01
1999,3,1,22,25,-1.59,01,0.00,06,0.48,01,-1.86,01,11.94,01,92.36,01
1999,3,1,22,30,-1.74,01,0.00,06,0.33,01,-2.04,01,11.90,01,92.92,01
1999,3,1,22,35,-1.98,01,0.00,06,0.28,01,-2.10,01,11.85,01,93.50,01
1999,3,1,22,40,-2.04,01,0.00,06,0.22,01,-2.18,01,11.78,01,94.02,01
1999,3,1,22,45,-2.01,01,0.00,06,0.29,01,-2.16,01,11.71,01,94.54,01
1999,3,1,22,50,-1.72,01,0.00,06,0.37,01,-1.95,01,11.69,01,94.66,01
1999,3,1,22,55,-1.73,01,0.00,06,0.39,01,-1.96,01,11.65,01,95.06,01
1999,3,1,23,0,-1.93,01,0.00,06,0.33,01,-2.08,01,11.60,01,95.32,01
1999,3,1,23,5,-1.93,01,0.00,06,0.36,01,-2.07,01,11.56,01,95.76,01
1999,3,1,23,10,-1.73,01,0.00,06,0.48,01,-1.87,01,11.57,01,95.59,01
1999,3,1,23,15,-1.59,01,0.00,06,0.48,01,-1.81,01,11.57,01,95.50,01
1999,3,1,23,20,-1.59,01,0.00,06,0.45,01,-1.76,01,11.56,01,95.31,01
1999,3,1,23,25,-1.59,01,0.00,06,0.54,01,-1.77,01,11.58,01,94.96,01
1999,3,1,23,30,-1.59,01,0.00,06,0.53,01,-1.80,01,11.60,01,94.62,01
1999,3,1,23,35,-1.59,01,0.00,06,0.59,01,-1.71,01,11.64,01,94.61,01
1999,3,1,23,40,-1.59,01,0.00,06,0.38,01,-1.84,01,11.63,01,94.87,01
1999,3,1,23,45,-1.61,01,0.00,06,0.32,01,-1.97,01,11.57,01,95.31,01
1999,3,1,23,50,-1.59,01,0.00,06,0.46,01,-1.93,01,11.59,01,95.11,01
1999,3,1,23,55,-1.75,01,0.00,06,0.39,01,-1.95,01,11.61,01,95.55,01
1999,3,2,0,0,-2.12,01,0.00,06,0.05,01,-2.23,01,11.50,01,96.38,01
1999,3,2,0,5,-2.38,01,0.00,06,-0.01,01,-2.52,01,11.40,01,97.05,01
1999,3,2,0,10,-2.38,01,0.00,06,0.06,01,-2.57,01,11.34,01,97.60,01
