2000,7,1,0,6,-4.00,01,0.00,01,-4.00,01,0.00,,23.40,,1014.00,,0.00,
2000,7,1,0,12,-4.00,01,1.00,01,-4.00,01,0.00,,23.30,,1014.00,,0.00,
2000,7,1,0,18,-4.00,01,1.00,01,-4.00,01,0.00,,23.30,,1014.00,,0.00,
2000,7,1,0,24,-4.00,01,1.00,01,-4.00,01,0.00,,23.20,,1014.00,,0.00,
2000,7,1,0,30,-4.00,01,1.00,01,-4.00,01,0.00,,23.20,,1014.00,,0.00,
2000,7,1,0,36,-4.00,01,1.00,01,-3.00,01,0.00,,23.20,,1014.00,,0.00,
2000,7,1,0,42,-4.00,01,1.00,01,-3.00,01,0.00,,23.10,,1014.00,,0.00,
2000,7,1,0,48,-4.00,01,1.00,01,-4.00,01,0.00,,23.10,,1013.00,,0.00,
2000,7,1,0,54,-4.00,01,1.00,01,-4.00,01,0.00,,23.20,,1013.00,,0.00,
2000,7,1,1,0,-4.00,01,1.00,01,-4.00,01,0.00,,23.20,,1014.00,,0.00,
2000,7,1,1,6,-4.00,01,1.00,01,-4.00,01,0.00,,23.20,,1013.00,,0.00,
2000,7,1,1,12,-4.00,01,1.00,01,-4.00,01,0.00,,23.20,,1013.00,,0.00,
2000,7,1,1,18,-4.00,01,1.00,01,-4.00,01,0.00,,23.20,,1013.00,,0.00,
2000,7,1,1,24,-4.00,01,1.00,01,-4.00,01,0.00,,23.20,,1013.00,,0.00,
2000,7,1,1,30,-4.00,01,1.00,01,-4.00,01,0.00,,23.10,,1013.00,,0.00,
2000,7,1,1,36,-4.00,01,1.00,01,-4.00,01,0.00,,23.10,,1013.00,,0.00,
2000,7,1,1,42,-4.00,01,1.00,01,-3.00,01,0.00,,23.10,,1013.00,,0.00,
2000,7,1,1,48,-4.00,01,1.00,01,-4.00,01,0.00,,23.10,,1013.00,,0.00,
2000,7,1,1,54,-4.00,01,1.00,01,-4.00,01,0.00,,23.10,,1013.00,,0.00,
2000,7,1,2,0,-4.00,01,1.00,01,-4.00,01,0.00,,23.10,,1013.00,,0.00,
2000,7,1,2,6,-4.00,01,1.00,01,-4.00,01,0.00,,23.10,,1013.00,,0.00,
2000,7,1,2,12,-4.00,01,1.00,01,-4.00,01,0.00,,23.10,,1013.00,,0.00,
2000,7,1,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1013.00,,0.00,
2000,7,1,2,24,-4.00,01,1.00,01,-4.00,01,0.00,,23.10,,1013.00,,0.00,
2000,7,1,2,30,-4.00,01,1.00,01,-4.00,01,0.00,,23.10,,1013.00,,0.00,
2000,7,1,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.10,,1013.00,,0.00,
2000,7,1,2,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.10,,1013.00,,0.00,
2000,7,1,2,48,-5.00,01,0.00,01,-5.00,01,0.00,,23.00,,1013.00,,0.00,
2000,7,1,2,54,-5.00,01,0.00,01,-4.00,01,0.00,,23.00,,1013.00,,0.00,
2000,7,1,3,0,-5.00,01,0.00,01,-4.00,01,0.00,,22.90,,1013.00,,0.00,
2000,7,1,3,6,-4.00,01,1.00,01,-3.00,01,0.00,,22.90,,1013.00,,0.00,
2000,7,1,3,12,-4.00,01,1.00,01,-4.00,01,0.00,,22.90,,1013.00,,0.00,
2000,7,1,3,18,-4.00,01,1.00,01,-4.00,01,0.00,,22.90,,1013.00,,0.00,
2000,7,1,3,24,-4.00,01,1.00,01,-3.00,01,0.00,,23.00,,1013.00,,0.00,
2000,7,1,3,30,-4.00,01,1.00,01,-3.00,01,0.00,,23.00,,1013.00,,0.00,
2000,7,1,3,36,-4.00,01,1.00,01,-4.00,01,0.00,,22.90,,1013.00,,0.00,
2000,7,1,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.00,,1013.00,,0.00,
2000,7,1,3,48,-5.00,01,1.00,01,-5.00,01,0.00,,23.00,,1013.00,,0.00,
2000,7,1,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.00,,1013.00,,0.00,
2000,7,1,4,0,-4.00,01,1.00,01,-4.00,01,0.00,,23.10,,1013.00,,0.00,
2000,7,1,4,6,-4.00,01,1.00,01,-4.00,01,0.00,,23.20,,1013.00,,0.00,
2000,7,1,4,12,-4.00,01,1.00,01,-4.00,01,0.00,,23.20,,1013.00,,0.00,
2000,7,1,4,18,-4.00,01,1.00,01,-4.00,01,0.00,,23.20,,1013.00,,0.00,
2000,7,1,4,24,-4.00,01,1.00,01,-4.00,01,0.00,,23.20,,1013.00,,0.00,
2000,7,1,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1013.00,,0.00,
2000,7,1,4,36,-4.00,01,0.00,01,-4.00,01,0.00,,23.10,,1013.00,,0.00,
2000,7,1,4,42,-4.00,01,0.00,01,-4.00,01,0.00,,23.00,,1013.00,,0.00,
2000,7,1,4,48,-5.00,01,0.00,01,-4.00,01,0.00,,23.00,,1013.00,,0.00,
2000,7,1,4,54,-5.00,01,0.00,01,-4.00,01,0.00,,23.00,,1013.00,,0.00,
2000,7,1,5,0,-5.00,01,0.00,01,-4.00,01,0.00,,22.90,,1013.00,,0.00,
2000,7,1,5,6,-5.00,01,0.00,01,-4.00,01,0.00,,22.80,,1013.00,,0.00,
2000,7,1,5,12,-5.00,01,0.00,01,-4.00,01,0.00,,22.70,,1013.00,,0.00,
2000,7,1,5,18,-5.00,01,0.00,01,-4.00,01,0.00,,22.70,,1013.00,,0.00,
2000,7,1,5,24,-4.00,01,0.00,01,-3.00,01,1.00,,22.70,,1013.00,,0.00,
2000,7,1,5,30,-2.00,01,1.00,01,-2.00,01,1.00,,22.70,,1013.00,,0.00,
2000,7,1,5,36,-1.00,01,1.00,01,0.00,01,3.00,,22.70,,1013.00,,0.00,
2000,7,1,5,42,4.00,01,1.00,01,4.00,01,7.00,,22.80,,1013.00,,0.00,
2000,7,1,5,48,7.00,01,1.00,01,8.00,01,11.00,,22.80,,1013.00,,0.00,
2000,7,1,5,54,12.00,01,1.00,01,13.00,01,16.00,,22.80,,1013.00,,0.00,
2000,7,1,6,0,15.00,01,1.00,01,16.00,01,18.00,,22.80,,1013.00,,0.00,
2000,7,1,6,6,21.00,01,1.00,01,22.00,01,23.00,,22.80,,1013.00,,0.00,
2000,7,1,6,12,30.00,01,1.00,01,31.00,01,33.00,,22.70,,1013.00,,0.00,
2000,7,1,6,18,47.00,01,2.00,01,49.00,01,51.00,,22.70,,1013.00,,0.00,
2000,7,1,6,24,75.00,01,10.00,01,76.00,01,81.00,,22.90,,1013.00,,0.00,
2000,7,1,6,30,109.00,01,62.00,01,101.00,01,117.00,,23.00,,1013.00,,0.00,
2000,7,1,6,36,127.00,01,72.00,01,116.00,01,136.00,,23.10,,1013.00,,0.00,
2000,7,1,6,42,154.00,01,129.00,01,130.00,01,167.00,,23.20,,1014.00,,0.00,
2000,7,1,6,48,170.00,01,161.00,01,137.00,01,181.00,,23.30,,1014.00,,0.00,
2000,7,1,6,54,215.00,01,271.00,01,151.00,01,230.00,,23.50,,1014.00,,0.00,
2000,7,1,7,0,174.00,01,78.00,01,156.00,01,181.00,,23.60,,1014.00,,0.00,
2000,7,1,7,6,154.00,01,65.00,01,138.00,01,159.00,,23.80,,1014.00,,0.00,
2000,7,1,7,12,186.00,01,157.00,01,140.00,01,192.00,,23.90,,1014.00,,0.00,
2000,7,1,7,18,212.00,01,227.00,01,138.00,01,217.00,,24.20,,1014.00,,0.00,
2000,7,1,7,24,227.00,01,266.00,01,134.00,01,232.00,,24.30,,1014.00,,0.00,
2000,7,1,7,30,181.00,01,140.00,01,130.00,01,181.00,,24.30,,1014.00,,0.00,
2000,7,1,7,36,338.00,01,476.00,01,152.00,01,349.00,,24.70,,1014.00,,0.00,
2000,7,1,7,42,335.00,01,477.00,01,140.00,01,343.00,,25.00,,1014.00,,0.00,
2000,7,1,7,48,352.00,01,503.00,01,136.00,01,359.00,,25.30,,1014.00,,0.00,
2000,7,1,7,54,321.00,01,425.00,01,131.00,01,324.00,,25.40,,1014.00,,0.00,
2000,7,1,8,0,410.00,01,567.00,01,143.00,01,415.00,,25.60,,1014.00,,0.00,
2000,7,1,8,6,430.00,01,584.00,01,144.00,01,435.00,,25.80,,1014.00,,0.00,
2000,7,1,8,12,429.00,01,512.00,01,168.00,01,431.00,,26.30,,1014.00,,0.00,
2000,7,1,8,18,465.00,01,549.00,01,175.00,01,468.00,,26.30,,1014.00,,0.00,
2000,7,1,8,24,432.00,01,410.00,01,208.00,01,432.00,,26.50,,1014.00,,0.00,
2000,7,1,8,30,404.00,01,321.00,01,222.00,01,402.00,,26.70,,1014.00,,0.00,
2000,7,1,8,36,506.00,01,400.00,01,273.00,01,510.00,,26.90,,1014.00,,0.00,
2000,7,1,8,42,450.00,01,291.00,01,273.00,01,450.00,,27.00,,1014.00,,0.00,
2000,7,1,8,48,310.00,01,122.00,01,238.00,01,304.00,,27.20,,1014.00,,0.00,
2000,7,1,8,54,496.00,01,374.00,01,262.00,01,498.00,,27.50,,1014.00,,0.00,
2000,7,1,9,0,485.00,01,340.00,01,263.00,01,489.00,,27.40,,1014.00,,0.00,
2000,7,1,9,6,699.00,01,590.00,01,301.00,01,705.00,,28.10,,1014.00,,0.00,
2000,7,1,9,12,692.00,01,638.00,01,250.00,01,693.00,,28.10,,1014.00,,0.00,
2000,7,1,9,18,760.00,01,666.00,01,288.00,01,763.00,,28.30,,1014.00,,0.00,
2000,7,1,9,24,691.00,01,525.00,01,311.00,01,689.00,,28.60,,1014.00,,0.00,
2000,7,1,9,30,426.00,01,211.00,01,272.00,01,422.00,,28.20,,1014.00,,0.00,
2000,7,1,9,36,467.00,01,299.00,01,239.00,01,459.00,,28.30,,1014.00,,0.00,
2000,7,1,9,42,596.00,01,411.00,01,272.00,01,587.00,,28.30,,1014.00,,0.00,
2000,7,1,9,48,818.00,01,653.00,01,300.00,01,811.00,,28.90,,1014.00,,0.00,
2000,7,1,9,54,359.00,01,158.00,01,240.00,01,348.00,,29.10,,1014.00,,0.00,
2000,7,1,10,0,330.00,01,95.00,01,255.00,01,322.00,,28.70,,1014.00,,0.00,
2000,7,1,10,6,755.00,01,533.00,01,308.00,01,751.00,,29.50,,1014.00,,0.00,
2000,7,1,10,12,582.00,01,247.00,01,372.00,01,574.00,,29.50,,1014.00,,0.00,
2000,7,1,10,18,751.00,01,432.00,01,376.00,01,751.00,,29.70,,1014.00,,0.00,
2000,7,1,10,24,433.00,01,121.00,01,328.00,01,439.00,,29.20,,1014.00,,0.00,
2000,7,1,10,30,294.00,01,11.00,01,287.00,01,298.00,,29.50,,1014.00,,0.00,
2000,7,1,10,36,323.00,01,68.00,01,260.00,01,329.00,,28.60,,1014.00,,0.00,
2000,7,1,10,42,316.00,01,32.00,01,285.00,01,316.00,,28.50,,1014.00,,0.00,
2000,7,1,10,48,605.00,01,237.00,01,384.00,01,596.00,,28.50,,1014.00,,0.00,
2000,7,1,10,54,577.00,01,260.00,01,335.00,01,565.00,,29.20,,1014.00,,0.00,
2000,7,1,11,0,231.00,01,-1.00,01,236.00,01,230.00,,28.60,,1014.00,,0.00,
2000,7,1,11,6,329.00,01,40.00,01,296.00,01,327.00,,28.30,,1014.00,,0.00,
2000,7,1,11,12,844.00,01,491.00,01,375.00,01,824.00,,29.20,,1014.00,,0.00,
2000,7,1,11,18,871.00,01,520.00,01,371.00,01,852.00,,29.70,,1014.00,,0.00,
2000,7,1,11,24,645.00,01,320.00,01,340.00,01,628.00,,30.00,,1014.00,,0.00,
2000,7,1,11,30,304.00,01,22.00,01,287.00,01,300.00,,29.50,,1014.00,,0.00,
2000,7,1,11,36,228.00,01,-3.00,01,235.00,01,228.00,,29.10,,1014.00,,0.00,
2000,7,1,11,42,717.00,01,426.00,01,297.00,01,706.00,,29.60,,1014.00,,0.00,
2000,7,1,11,48,1015.00,01,729.00,01,291.00,01,982.00,,31.30,,1014.00,,0.00,
2000,7,1,11,54,991.00,01,727.00,01,267.00,01,952.00,,31.00,,1014.00,,0.00,
2000,7,1,12,0,993.00,01,742.00,01,252.00,01,953.00,,31.20,,1013.00,,0.00,
2000,7,1,12,6,934.00,01,693.00,01,234.00,01,894.00,,31.40,,1013.00,,0.00,
2000,7,1,12,12,992.00,01,752.00,01,232.00,01,951.00,,31.40,,1013.00,,0.00,
2000,7,1,12,18,1017.00,01,774.00,01,234.00,01,975.00,,31.50,,1013.00,,0.00,
2000,7,1,12,24,1024.00,01,766.00,01,247.00,01,982.00,,31.60,,1013.00,,0.00,
2000,7,1,12,30,880.00,01,547.00,01,321.00,01,848.00,,30.00,,1013.00,,0.00,
2000,7,1,12,36,1008.00,01,589.00,01,403.00,01,-6999.00,,29.20,,1013.00,,0.00,
2000,7,1,12,42,1062.00,01,740.00,01,309.00,01,1030.00,,28.90,,1013.00,,0.00,
2000,7,1,12,48,1094.00,01,706.00,01,382.00,01,1072.00,,29.30,,1013.00,,0.00,
2000,7,1,12,54,1045.00,01,641.00,01,400.00,01,1023.00,,29.00,,1013.00,,0.00,
2000,7,1,13,0,820.00,01,341.00,01,479.00,01,809.00,,29.10,,1013.00,,0.00,
2000,7,1,13,6,732.00,01,223.00,01,513.00,01,-6999.00,,28.60,,1013.00,,0.00,
2000,7,1,13,12,552.00,01,170.00,01,382.00,01,549.00,,28.40,,1013.00,,0.00,
2000,7,1,13,18,412.00,01,52.00,01,358.00,01,413.00,,27.90,,1013.00,,0.00,
2000,7,1,13,24,266.00,01,5.00,01,261.00,01,268.00,,27.90,,1013.00,,0.00,
2000,7,1,13,30,218.00,01,-6.00,01,223.00,01,225.00,,27.80,,1013.00,,0.00,
2000,7,1,13,36,203.00,01,-5.00,01,208.00,01,212.00,,27.60,,1013.00,,0.00,
2000,7,1,13,42,148.00,01,-4.00,01,152.00,01,155.00,,27.60,,1013.00,,0.00,
2000,7,1,13,48,71.00,01,-3.00,01,74.00,01,77.00,,27.60,,1013.00,,0.00,
2000,7,1,13,54,33.00,01,-3.00,01,35.00,01,41.00,,27.50,,1013.00,,0.00,
2000,7,1,14,0,56.00,01,-3.00,01,58.00,01,63.00,,27.50,,1013.00,,0.00,
2000,7,1,14,6,59.00,01,-4.00,01,61.00,01,65.00,,27.30,,1013.00,,0.00,
2000,7,1,14,12,46.00,01,-3.00,01,48.00,01,52.00,,27.10,,1013.00,,0.00,
2000,7,1,14,18,39.00,01,-2.00,01,41.00,01,45.00,,27.00,,1013.00,,0.00,
2000,7,1,14,24,35.00,01,-2.00,01,36.00,01,40.00,,26.90,,1013.00,,0.00,
2000,7,1,14,30,31.00,01,-1.00,01,33.00,01,36.00,,26.90,,1013.00,,0.00,
2000,7,1,14,36,30.00,01,-1.00,01,31.00,01,34.00,,26.90,,1013.00,,0.00,
2000,7,1,14,42,25.00,01,0.00,01,26.00,01,28.00,,26.80,,1013.00,,0.00,
2000,7,1,14,48,9.00,01,0.00,01,10.00,01,13.00,,26.80,,1014.00,,0.00,
2000,7,1,14,54,-1.00,01,-2.00,01,0.00,01,5.00,,25.10,,1014.00,,0.00,
2000,7,1,15,0,4.00,01,-3.00,01,5.00,01,9.00,,24.70,,1014.00,,0.00,
2000,7,1,15,6,10.00,01,-3.00,01,11.00,01,14.00,,24.60,,1014.00,,0.00,
2000,7,1,15,12,16.00,01,-2.00,01,17.00,01,20.00,,24.80,,1013.00,,0.00,
2000,7,1,15,18,22.00,01,0.00,01,23.00,01,25.00,,25.00,,1013.00,,0.00,
2000,7,1,15,24,28.00,01,1.00,01,29.00,01,31.00,,25.10,,1013.00,,0.00,
2000,7,1,15,30,36.00,01,2.00,01,37.00,01,38.00,,25.40,,1013.00,,0.00,
2000,7,1,15,36,39.00,01,2.00,01,40.00,01,41.00,,25.60,,1013.00,,0.00,
2000,7,1,15,42,40.00,01,3.00,01,42.00,01,44.00,,25.80,,1013.00,,0.00,
2000,7,1,15,48,46.00,01,3.00,01,47.00,01,50.00,,26.00,,1013.00,,0.00,
2000,7,1,15,54,57.00,01,-1.00,01,58.00,01,65.00,,26.10,,1013.00,,0.00,
2000,7,1,16,0,67.00,01,-3.00,01,69.00,01,80.00,,25.90,,1013.00,,.30,
2000,7,1,16,6,71.00,01,-1.00,01,73.00,01,84.00,,25.60,,1013.00,,0.00,
2000,7,1,16,12,75.00,01,1.00,01,76.00,01,86.00,,25.50,,1013.00,,0.00,
2000,7,1,16,18,84.00,01,2.00,01,85.00,01,93.00,,25.10,,1013.00,,0.00,
2000,7,1,16,24,78.00,01,2.00,01,79.00,01,86.00,,25.00,,1013.00,,0.00,
2000,7,1,16,30,72.00,01,1.00,01,72.00,01,79.00,,24.80,,1013.00,,0.00,
2000,7,1,16,36,74.00,01,1.00,01,75.00,01,81.00,,24.80,,1013.00,,0.00,
2000,7,1,16,42,86.00,01,2.00,01,88.00,01,93.00,,24.80,,1013.00,,0.00,
2000,7,1,16,48,110.00,01,3.00,01,111.00,01,115.00,,24.90,,1013.00,,0.00,
2000,7,1,16,54,133.00,01,5.00,01,134.00,01,138.00,,24.80,,1013.00,,0.00,
2000,7,1,17,0,139.00,01,5.00,01,141.00,01,142.00,,25.00,,1013.00,,0.00,
2000,7,1,17,6,132.00,01,4.00,01,134.00,01,136.00,,25.10,,1013.00,,0.00,
2000,7,1,17,12,126.00,01,2.00,01,128.00,01,130.00,,24.90,,1013.00,,0.00,
2000,7,1,17,18,114.00,01,2.00,01,117.00,01,119.00,,24.90,,1013.00,,0.00,
2000,7,1,17,24,103.00,01,2.00,01,105.00,01,108.00,,25.00,,1013.00,,0.00,
2000,7,1,17,30,89.00,01,2.00,01,92.00,01,95.00,,25.00,,1013.00,,0.00,
2000,7,1,17,36,76.00,01,1.00,01,78.00,01,82.00,,25.00,,1013.00,,0.00,
2000,7,1,17,42,65.00,01,0.00,01,67.00,01,72.00,,24.80,,1013.00,,0.00,
2000,7,1,17,48,58.00,01,0.00,01,60.00,01,65.00,,24.60,,1013.00,,0.00,
2000,7,1,17,54,51.00,01,0.00,01,54.00,01,58.00,,24.60,,1013.00,,0.00,
2000,7,1,18,0,47.00,01,0.00,01,49.00,01,53.00,,24.60,,1013.00,,0.00,
2000,7,1,18,6,51.00,01,1.00,01,52.00,01,56.00,,24.60,,1013.00,,0.00,
2000,7,1,18,12,56.00,01,1.00,01,58.00,01,61.00,,24.60,,1013.00,,0.00,
2000,7,1,18,18,56.00,01,1.00,01,58.00,01,62.00,,24.60,,1013.00,,0.00,
2000,7,1,18,24,51.00,01,1.00,01,53.00,01,56.00,,24.50,,1013.00,,0.00,
2000,7,1,18,30,41.00,01,1.00,01,43.00,01,47.00,,24.60,,1013.00,,0.00,
2000,7,1,18,36,30.00,01,1.00,01,32.00,01,36.00,,24.60,,1013.00,,0.00,
2000,7,1,18,42,20.00,01,1.00,01,21.00,01,25.00,,24.60,,1013.00,,0.00,
2000,7,1,18,48,13.00,01,0.00,01,14.00,01,17.00,,24.50,,1013.00,,0.00,
2000,7,1,18,54,8.00,01,0.00,01,9.00,01,13.00,,24.50,,1013.00,,0.00,
2000,7,1,19,0,5.00,01,1.00,01,6.00,01,10.00,,24.50,,1013.00,,0.00,
2000,7,1,19,6,3.00,01,1.00,01,4.00,01,8.00,,24.50,,1013.00,,0.00,
2000,7,1,19,12,1.00,01,1.00,01,2.00,01,6.00,,24.40,,1013.00,,0.00,
2000,7,1,19,18,-1.00,01,1.00,01,0.00,01,5.00,,24.40,,1013.00,,0.00,
2000,7,1,19,24,-2.00,01,1.00,01,-2.00,01,3.00,,24.40,,1013.00,,0.00,
2000,7,1,19,30,-4.00,01,1.00,01,-3.00,01,1.00,,24.30,,1013.00,,0.00,
2000,7,1,19,36,-4.00,01,1.00,01,-4.00,01,0.00,,24.30,,1013.00,,0.00,
2000,7,1,19,42,-4.00,01,2.00,01,-4.00,01,0.00,,24.20,,1013.00,,0.00,
2000,7,1,19,48,-5.00,01,2.00,01,-4.00,01,0.00,,24.20,,1013.00,,0.00,
2000,7,1,19,54,-5.00,01,2.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,7,1,20,0,-5.00,01,2.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,7,1,20,6,-4.00,01,2.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,7,1,20,12,-4.00,01,2.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,7,1,20,18,-4.00,01,2.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,7,1,20,24,-4.00,01,2.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,7,1,20,30,-4.00,01,2.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,7,1,20,36,-4.00,01,2.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,7,1,20,42,-4.00,01,2.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,7,1,20,48,-4.00,01,2.00,01,-4.00,01,0.00,,24.00,,1014.00,,0.00,
2000,7,1,20,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1014.00,,0.00,
2000,7,1,21,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1014.00,,0.00,
2000,7,1,21,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1014.00,,0.00,
2000,7,1,21,12,-4.00,01,2.00,01,-4.00,01,0.00,,23.90,,1014.00,,0.00,
2000,7,1,21,18,-4.00,01,2.00,01,-4.00,01,0.00,,23.90,,1014.00,,0.00,
2000,7,1,21,24,-5.00,01,2.00,01,-4.00,01,0.00,,23.80,,1014.00,,0.00,
2000,7,1,21,30,-5.00,01,2.00,01,-4.00,01,0.00,,23.80,,1014.00,,0.00,
2000,7,1,21,36,-5.00,01,2.00,01,-4.00,01,0.00,,23.80,,1014.00,,0.00,
2000,7,1,21,42,-5.00,01,2.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,7,1,21,48,-5.00,01,2.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,7,1,21,54,-5.00,01,2.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,7,1,22,0,-5.00,01,2.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,7,1,22,6,-5.00,01,2.00,01,-4.00,01,0.00,,23.60,,1014.00,,0.00,
2000,7,1,22,12,-5.00,01,2.00,01,-4.00,01,0.00,,23.60,,1014.00,,0.00,
2000,7,1,22,18,-5.00,01,2.00,01,-4.00,01,0.00,,23.60,,1014.00,,0.00,
2000,7,1,22,24,-5.00,01,2.00,01,-4.00,01,0.00,,23.50,,1014.00,,0.00,
2000,7,1,22,30,-5.00,01,2.00,01,-4.00,01,0.00,,23.50,,1014.00,,0.00,
2000,7,1,22,36,-5.00,01,2.00,01,-4.00,01,0.00,,23.50,,1014.00,,0.00,
2000,7,1,22,42,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1014.00,,0.00,
2000,7,1,22,48,-5.00,01,2.00,01,-4.00,01,0.00,,23.30,,1014.00,,0.00,
2000,7,1,22,54,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1014.00,,0.00,
2000,7,1,23,0,-5.00,01,2.00,01,-4.00,01,0.00,,23.30,,1014.00,,0.00,
2000,7,1,23,6,-5.00,01,2.00,01,-4.00,01,0.00,,23.30,,1014.00,,0.00,
2000,7,1,23,12,-5.00,01,2.00,01,-4.00,01,0.00,,23.30,,1014.00,,0.00,
2000,7,1,23,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1014.00,,0.00,
2000,7,1,23,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.10,,1014.00,,0.00,
2000,7,1,23,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.10,,1014.00,,0.00,
2000,7,1,23,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.00,,1014.00,,0.00,
2000,7,1,23,42,-5.00,01,2.00,01,-4.00,01,0.00,,23.10,,1014.00,,0.00,
2000,7,1,23,48,-5.00,01,2.00,01,-4.00,01,0.00,,23.00,,1014.00,,0.00,
2000,7,1,23,54,-5.00,01,2.00,01,-4.00,01,0.00,,23.00,,1014.00,,0.00,
2000,7,2,0,0,-5.00,01,2.00,01,-4.00,01,0.00,,23.00,,1014.00,,0.00,
2000,7,2,0,6,-5.00,01,2.00,01,-4.00,01,0.00,,23.00,,1014.00,,0.00,
2000,7,2,0,12,-5.00,01,2.00,01,-4.00,01,0.00,,23.00,,1014.00,,0.00,
2000,7,2,0,18,-5.00,01,1.00,01,-5.00,01,0.00,,23.10,,1014.00,,0.00,
2000,7,2,0,24,-5.00,01,1.00,01,-5.00,01,0.00,,23.10,,1014.00,,0.00,
2000,7,2,0,30,-5.00,01,1.00,01,-5.00,01,0.00,,23.00,,1014.00,,0.00,
2000,7,2,0,36,-5.00,01,1.00,01,-5.00,01,0.00,,23.00,,1014.00,,0.00,
2000,7,2,0,42,-5.00,01,1.00,01,-5.00,01,0.00,,23.10,,1014.00,,0.00,
2000,7,2,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,23.10,,1014.00,,0.00,
2000,7,2,0,54,-5.00,01,2.00,01,-5.00,01,0.00,,23.30,,1014.00,,0.00,
2000,7,2,1,0,-5.00,01,2.00,01,-5.00,01,0.00,,23.40,,1013.00,,0.00,
2000,7,2,1,6,-5.00,01,2.00,01,-5.00,01,0.00,,23.50,,1014.00,,0.00,
2000,7,2,1,12,-5.00,01,2.00,01,-5.00,01,0.00,,23.60,,1014.00,,0.00,
2000,7,2,1,18,-5.00,01,2.00,01,-4.00,01,0.00,,23.80,,1014.00,,0.00,
2000,7,2,1,24,-5.00,01,2.00,01,-4.00,01,0.00,,24.00,,1013.00,,0.00,
2000,7,2,1,30,-5.00,01,2.00,01,-5.00,01,0.00,,24.00,,1013.00,,0.00,
2000,7,2,1,36,-5.00,01,2.00,01,-5.00,01,0.00,,23.80,,1014.00,,0.00,
2000,7,2,1,42,-5.00,01,2.00,01,-5.00,01,0.00,,23.60,,1013.00,,0.00,
2000,7,2,1,48,-6.00,01,1.00,01,-5.00,01,0.00,,23.50,,1013.00,,0.00,
2000,7,2,1,54,-6.00,01,1.00,01,-5.00,01,0.00,,23.20,,1013.00,,0.00,
2000,7,2,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,23.10,,1013.00,,0.00,
2000,7,2,2,6,-6.00,01,1.00,01,-5.00,01,0.00,,22.90,,1013.00,,0.00,
2000,7,2,2,12,-6.00,01,1.00,01,-5.00,01,0.00,,22.90,,1013.00,,0.00,
2000,7,2,2,18,-6.00,01,1.00,01,-5.00,01,0.00,,23.00,,1013.00,,0.00,
2000,7,2,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,23.10,,1013.00,,0.00,
2000,7,2,2,30,-6.00,01,1.00,01,-5.00,01,0.00,,23.00,,1013.00,,0.00,
2000,7,2,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,23.00,,1013.00,,0.00,
2000,7,2,2,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.00,,1013.00,,0.00,
2000,7,2,2,48,-6.00,01,1.00,01,-5.00,01,0.00,,23.00,,1013.00,,0.00,
2000,7,2,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,23.20,,1013.00,,0.00,
2000,7,2,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,23.00,,1013.00,,0.00,
2000,7,2,3,6,-6.00,01,1.00,01,-5.00,01,0.00,,22.90,,1013.00,,0.00,
2000,7,2,3,12,-6.00,01,1.00,01,-5.00,01,0.00,,22.90,,1013.00,,0.00,
2000,7,2,3,18,-6.00,01,1.00,01,-5.00,01,0.00,,22.90,,1013.00,,0.00,
