1997,10,1,0,0,-3.85,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,10,1,0,5,-3.80,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,10,1,0,10,-3.56,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,10,1,0,15,-3.46,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1997,10,1,0,20,-3.56,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,10,1,0,25,-3.56,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,10,1,0,30,-3.37,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,10,1,0,35,-3.56,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,10,1,0,40,-3.65,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1997,10,1,0,45,-3.76,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,10,1,0,50,-3.66,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1997,10,1,0,55,-3.71,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,10,1,1,0,-3.76,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1997,10,1,1,5,-3.83,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,10,1,1,10,-3.76,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,10,1,1,15,-3.72,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1997,10,1,1,20,-3.63,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1997,10,1,1,25,-3.76,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,10,1,1,30,-3.81,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,1,35,-3.88,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,10,1,1,40,-3.93,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1997,10,1,1,45,-3.99,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,10,1,1,50,-3.90,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1997,10,1,1,55,-3.87,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,10,1,2,0,-3.90,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1997,10,1,2,5,-3.99,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1997,10,1,2,10,-3.97,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,10,1,2,15,-3.65,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,10,1,2,20,-3.54,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,10,1,2,25,-3.41,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,10,1,2,30,-3.49,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,10,1,2,35,-3.33,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1997,10,1,2,40,-3.42,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1997,10,1,2,45,-3.36,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1997,10,1,2,50,-3.57,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,10,1,2,55,-3.36,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,10,1,3,0,-3.29,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,10,1,3,5,-2.98,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,10,1,3,10,-2.71,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1997,10,1,3,15,-2.56,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1997,10,1,3,20,-2.67,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,10,1,3,25,-2.65,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1997,10,1,3,30,-2.39,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,10,1,3,35,-2.62,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1997,10,1,3,40,-2.56,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1997,10,1,3,45,-2.40,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,10,1,3,50,-2.11,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,10,1,3,55,-1.95,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,10,1,4,0,-1.96,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,10,1,4,5,-1.97,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,10,1,4,10,-2.00,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,10,1,4,15,-1.80,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,10,1,4,20,-1.87,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,10,1,4,25,-1.92,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,10,1,4,30,-1.84,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,10,1,4,35,-1.80,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,10,1,4,40,-1.76,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,10,1,4,45,-1.67,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,10,1,4,50,-1.63,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,10,1,4,55,-1.61,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,10,1,5,0,-1.76,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,10,1,5,5,-1.79,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,10,1,5,10,-1.83,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,10,1,5,15,-1.64,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,10,1,5,20,-1.76,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,10,1,5,25,-1.92,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,10,1,5,30,-1.73,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,10,1,5,35,-1.66,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,10,1,5,40,-1.59,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,10,1,5,45,-1.69,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,10,1,5,50,-1.78,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,10,1,5,55,-1.75,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,10,1,6,0,-1.80,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,10,1,6,5,-1.56,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,10,1,6,10,-1.30,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,10,1,6,15,-.18,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,10,1,6,20,1.68,01,9900.00,99,1.60,01,9900.00,99,9900.00,99
1997,10,1,6,25,3.61,01,9900.00,99,3.17,01,9900.00,99,9900.00,99
1997,10,1,6,30,6.06,01,9900.00,99,6.04,01,9900.00,99,9900.00,99
1997,10,1,6,35,10.62,01,9900.00,99,10.59,01,9900.00,99,9900.00,99
1997,10,1,6,40,21.81,01,9900.00,99,20.15,01,9900.00,99,9900.00,99
1997,10,1,6,45,35.42,01,9900.00,99,30.24,01,9900.00,99,9900.00,99
1997,10,1,6,50,44.10,01,9900.00,99,36.75,01,9900.00,99,9900.00,99
1997,10,1,6,55,56.22,01,9900.00,99,42.59,01,9900.00,99,9900.00,99
1997,10,1,7,0,88.95,01,9900.00,99,48.39,01,9900.00,99,9900.00,99
1997,10,1,7,5,128.35,01,9900.00,99,53.25,01,9900.00,99,9900.00,99
1997,10,1,7,10,164.04,02,9900.00,99,58.13,02,9900.00,99,9900.00,99
1997,10,1,7,15,197.06,02,9900.00,99,62.75,02,9900.00,99,9900.00,99
1997,10,1,7,20,210.82,02,9900.00,99,66.15,02,9900.00,99,9900.00,99
1997,10,1,7,25,169.33,02,9900.00,99,68.82,02,9900.00,99,9900.00,99
1997,10,1,7,30,148.20,02,9900.00,99,71.72,02,9900.00,99,9900.00,99
1997,10,1,7,35,138.27,02,9900.00,99,74.35,02,9900.00,99,9900.00,99
1997,10,1,7,40,137.82,02,9900.00,99,77.15,02,9900.00,99,9900.00,99
1997,10,1,7,45,145.15,02,9900.00,99,79.41,02,9900.00,99,9900.00,99
1997,10,1,7,50,161.46,02,9900.00,99,82.21,02,9900.00,99,9900.00,99
1997,10,1,7,55,183.16,02,9900.00,99,84.08,02,9900.00,99,9900.00,99
1997,10,1,8,0,210.53,02,9900.00,99,85.87,02,9900.00,99,9900.00,99
1997,10,1,8,5,243.38,02,9900.00,99,86.78,02,9900.00,99,9900.00,99
1997,10,1,8,10,280.57,02,9900.00,99,87.28,02,9900.00,99,9900.00,99
1997,10,1,8,15,304.71,02,9900.00,99,87.73,02,9900.00,99,9900.00,99
1997,10,1,8,20,301.89,02,9900.00,99,88.37,02,9900.00,99,9900.00,99
1997,10,1,8,25,286.35,02,9900.00,99,89.30,02,9900.00,99,9900.00,99
1997,10,1,8,30,268.58,02,9900.00,99,90.14,02,9900.00,99,9900.00,99
1997,10,1,8,35,259.22,02,9900.00,99,90.59,02,9900.00,99,9900.00,99
1997,10,1,8,40,272.87,02,9900.00,99,92.53,02,9900.00,99,9900.00,99
1997,10,1,8,45,314.56,02,9900.00,99,93.63,02,9900.00,99,9900.00,99
1997,10,1,8,50,390.34,02,9900.00,99,95.70,02,9900.00,99,9900.00,99
1997,10,1,8,55,473.06,02,9900.00,99,97.70,02,9900.00,99,9900.00,99
1997,10,1,9,0,554.33,02,9900.00,99,100.01,02,9900.00,99,9900.00,99
1997,10,1,9,5,578.81,02,9900.00,99,101.39,02,9900.00,99,9900.00,99
1997,10,1,9,10,539.41,02,9900.00,99,104.08,02,9900.00,99,9900.00,99
1997,10,1,9,15,505.59,02,9900.00,99,106.32,02,9900.00,99,9900.00,99
1997,10,1,9,20,519.67,02,9900.00,99,107.87,02,9900.00,99,9900.00,99
1997,10,1,9,25,559.04,02,9900.00,99,108.46,02,9900.00,99,9900.00,99
1997,10,1,9,30,582.42,02,9900.00,99,109.98,02,9900.00,99,9900.00,99
1997,10,1,9,35,599.28,02,9900.00,99,109.36,02,9900.00,99,9900.00,99
1997,10,1,9,40,615.85,02,9900.00,99,110.14,02,9900.00,99,9900.00,99
1997,10,1,9,45,628.78,02,9900.00,99,112.60,02,9900.00,99,9900.00,99
1997,10,1,9,50,640.33,02,9900.00,99,113.99,02,9900.00,99,9900.00,99
1997,10,1,9,55,653.36,02,9900.00,99,116.96,02,9900.00,99,9900.00,99
1997,10,1,10,0,675.15,02,9900.00,99,115.04,02,9900.00,99,9900.00,99
1997,10,1,10,5,683.62,02,9900.00,99,119.91,02,9900.00,99,9900.00,99
1997,10,1,10,10,694.24,02,9900.00,99,121.64,02,9900.00,99,9900.00,99
1997,10,1,10,15,700.39,02,9900.00,99,122.37,02,9900.00,99,9900.00,99
1997,10,1,10,20,722.54,02,9900.00,99,119.02,02,9900.00,99,9900.00,99
1997,10,1,10,25,738.80,02,9900.00,99,116.92,02,9900.00,99,9900.00,99
1997,10,1,10,30,744.31,02,9900.00,99,112.97,02,9900.00,99,9900.00,99
1997,10,1,10,35,764.49,02,9900.00,99,109.22,02,9900.00,99,9900.00,99
1997,10,1,10,40,773.92,02,9900.00,99,109.84,02,9900.00,99,9900.00,99
1997,10,1,10,45,782.96,02,9900.00,99,112.88,02,9900.00,99,9900.00,99
1997,10,1,10,50,791.27,02,9900.00,99,115.94,02,9900.00,99,9900.00,99
1997,10,1,10,55,806.77,02,9900.00,99,116.75,02,9900.00,99,9900.00,99
1997,10,1,11,0,817.94,02,9900.00,99,119.47,02,9900.00,99,9900.00,99
1997,10,1,11,5,824.30,02,9900.00,99,120.48,02,9900.00,99,9900.00,99
1997,10,1,11,10,834.27,02,9900.00,99,120.40,02,9900.00,99,9900.00,99
1997,10,1,11,15,837.54,02,9900.00,99,122.64,02,9900.00,99,9900.00,99
1997,10,1,11,20,846.31,02,9900.00,99,123.26,02,9900.00,99,9900.00,99
1997,10,1,11,25,852.56,02,9900.00,99,126.47,02,9900.00,99,9900.00,99
1997,10,1,11,30,852.00,02,9900.00,99,129.27,02,9900.00,99,9900.00,99
1997,10,1,11,35,854.27,02,9900.00,99,130.86,02,9900.00,99,9900.00,99
1997,10,1,11,40,866.15,02,9900.00,99,135.44,02,9900.00,99,9900.00,99
1997,10,1,11,45,859.06,02,9900.00,99,136.11,02,9900.00,99,9900.00,99
1997,10,1,11,50,868.43,02,9900.00,99,133.64,02,9900.00,99,9900.00,99
1997,10,1,11,55,882.94,02,9900.00,99,135.05,02,9900.00,99,9900.00,99
1997,10,1,12,0,881.96,02,9900.00,99,136.08,02,9900.00,99,9900.00,99
1997,10,1,12,5,874.10,02,9900.00,99,139.76,02,9900.00,99,9900.00,99
1997,10,1,12,10,858.91,02,9900.00,99,138.47,02,9900.00,99,9900.00,99
1997,10,1,12,15,882.98,02,9900.00,99,136.86,02,9900.00,99,9900.00,99
1997,10,1,12,20,878.32,02,9900.00,99,139.24,02,9900.00,99,9900.00,99
1997,10,1,12,25,893.13,02,9900.00,99,140.01,02,9900.00,99,9900.00,99
1997,10,1,12,30,882.58,02,9900.00,99,141.05,02,9900.00,99,9900.00,99
1997,10,1,12,35,887.77,02,9900.00,99,147.06,02,9900.00,99,9900.00,99
1997,10,1,12,40,904.98,02,9900.00,99,157.37,02,9900.00,99,9900.00,99
1997,10,1,12,45,897.70,02,9900.00,99,149.34,02,9900.00,99,9900.00,99
1997,10,1,12,50,842.01,02,9900.00,99,157.39,02,9900.00,99,9900.00,99
1997,10,1,12,55,827.68,02,9900.00,99,177.14,02,9900.00,99,9900.00,99
1997,10,1,13,0,868.99,02,9900.00,99,196.58,02,9900.00,99,9900.00,99
1997,10,1,13,5,658.11,02,9900.00,99,179.52,02,9900.00,99,9900.00,99
1997,10,1,13,10,873.89,02,9900.00,99,176.39,02,9900.00,99,9900.00,99
1997,10,1,13,15,859.04,02,9900.00,99,181.89,02,9900.00,99,9900.00,99
1997,10,1,13,20,815.26,02,9900.00,99,203.09,02,9900.00,99,9900.00,99
1997,10,1,13,25,657.20,02,9900.00,99,199.60,02,9900.00,99,9900.00,99
1997,10,1,13,30,895.68,02,9900.00,99,213.25,02,9900.00,99,9900.00,99
1997,10,1,13,35,849.32,02,9900.00,99,196.55,02,9900.00,99,9900.00,99
1997,10,1,13,40,741.73,02,9900.00,99,201.53,02,9900.00,99,9900.00,99
1997,10,1,13,45,712.27,02,9900.00,99,219.73,02,9900.00,99,9900.00,99
1997,10,1,13,50,450.04,02,9900.00,99,234.11,02,9900.00,99,9900.00,99
1997,10,1,13,55,447.14,02,9900.00,99,263.61,02,9900.00,99,9900.00,99
1997,10,1,14,0,353.02,02,9900.00,99,216.75,02,9900.00,99,9900.00,99
1997,10,1,14,5,403.32,02,9900.00,99,215.17,02,9900.00,99,9900.00,99
1997,10,1,14,10,760.09,02,9900.00,99,264.51,02,9900.00,99,9900.00,99
1997,10,1,14,15,804.52,02,9900.00,99,260.73,02,9900.00,99,9900.00,99
1997,10,1,14,20,761.68,02,9900.00,99,225.32,02,9900.00,99,9900.00,99
1997,10,1,14,25,733.96,02,9900.00,99,184.00,02,9900.00,99,9900.00,99
1997,10,1,14,30,638.96,02,9900.00,99,163.51,02,9900.00,99,9900.00,99
1997,10,1,14,35,553.34,02,9900.00,99,154.96,02,9900.00,99,9900.00,99
1997,10,1,14,40,604.74,02,9900.00,99,171.54,02,9900.00,99,9900.00,99
1997,10,1,14,45,684.37,02,9900.00,99,162.81,02,9900.00,99,9900.00,99
1997,10,1,14,50,664.75,02,9900.00,99,158.58,02,9900.00,99,9900.00,99
1997,10,1,14,55,658.06,02,9900.00,99,173.24,02,9900.00,99,9900.00,99
1997,10,1,15,0,673.85,02,9900.00,99,201.85,02,9900.00,99,9900.00,99
1997,10,1,15,5,532.79,02,9900.00,99,174.80,02,9900.00,99,9900.00,99
1997,10,1,15,10,587.72,02,9900.00,99,158.25,02,9900.00,99,9900.00,99
1997,10,1,15,15,585.54,02,9900.00,99,188.45,02,9900.00,99,9900.00,99
1997,10,1,15,20,455.82,02,9900.00,99,200.73,02,9900.00,99,9900.00,99
1997,10,1,15,25,424.28,02,9900.00,99,195.32,02,9900.00,99,9900.00,99
1997,10,1,15,30,160.74,02,9900.00,99,148.38,02,9900.00,99,9900.00,99
1997,10,1,15,35,172.64,02,9900.00,99,144.80,02,9900.00,99,9900.00,99
1997,10,1,15,40,439.84,02,9900.00,99,170.87,02,9900.00,99,9900.00,99
1997,10,1,15,45,516.65,02,9900.00,99,183.06,02,9900.00,99,9900.00,99
1997,10,1,15,50,489.64,02,9900.00,99,165.53,02,9900.00,99,9900.00,99
1997,10,1,15,55,425.92,02,9900.00,99,155.76,02,9900.00,99,9900.00,99
1997,10,1,16,0,456.30,02,9900.00,99,151.88,02,9900.00,99,9900.00,99
1997,10,1,16,5,431.57,02,9900.00,99,145.58,02,9900.00,99,9900.00,99
1997,10,1,16,10,412.56,02,9900.00,99,147.17,02,9900.00,99,9900.00,99
1997,10,1,16,15,376.57,02,9900.00,99,135.45,02,9900.00,99,9900.00,99
1997,10,1,16,20,200.76,02,9900.00,99,119.92,02,9900.00,99,9900.00,99
1997,10,1,16,25,190.83,02,9900.00,99,116.72,02,9900.00,99,9900.00,99
1997,10,1,16,30,212.48,02,9900.00,99,104.65,02,9900.00,99,9900.00,99
1997,10,1,16,35,113.78,02,9900.00,99,93.28,02,9900.00,99,9900.00,99
1997,10,1,16,40,262.47,02,9900.00,99,96.80,02,9900.00,99,9900.00,99
1997,10,1,16,45,258.30,02,9900.00,99,99.63,02,9900.00,99,9900.00,99
1997,10,1,16,50,236.72,02,9900.00,99,91.20,02,9900.00,99,9900.00,99
1997,10,1,16,55,215.58,02,9900.00,99,83.24,02,9900.00,99,9900.00,99
1997,10,1,17,0,193.96,02,9900.00,99,77.49,02,9900.00,99,9900.00,99
1997,10,1,17,5,176.17,02,9900.00,99,72.13,02,9900.00,99,9900.00,99
1997,10,1,17,10,154.70,02,9900.00,99,64.70,02,9900.00,99,9900.00,99
1997,10,1,17,15,131.88,02,9900.00,99,58.24,02,9900.00,99,9900.00,99
1997,10,1,17,20,111.36,02,9900.00,99,52.22,02,9900.00,99,9900.00,99
1997,10,1,17,25,96.87,01,9900.00,99,46.77,01,9900.00,99,9900.00,99
1997,10,1,17,30,80.50,01,9900.00,99,41.13,01,9900.00,99,9900.00,99
1997,10,1,17,35,62.47,01,9900.00,99,35.45,01,9900.00,99,9900.00,99
1997,10,1,17,40,50.34,01,9900.00,99,30.01,01,9900.00,99,9900.00,99
1997,10,1,17,45,35.00,01,9900.00,99,23.18,01,9900.00,99,9900.00,99
1997,10,1,17,50,21.17,01,9900.00,99,15.96,01,9900.00,99,9900.00,99
1997,10,1,17,55,13.06,01,9900.00,99,10.18,01,9900.00,99,9900.00,99
1997,10,1,18,0,6.67,01,9900.00,99,5.48,01,9900.00,99,9900.00,99
1997,10,1,18,5,1.35,01,9900.00,99,1.27,01,9900.00,99,9900.00,99
1997,10,1,18,10,-1.25,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,10,1,18,15,-3.17,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,10,1,18,20,-4.29,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1997,10,1,18,25,-4.69,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1997,10,1,18,30,-4.46,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1997,10,1,18,35,-4.31,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1997,10,1,18,40,-4.08,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1997,10,1,18,45,-4.10,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1997,10,1,18,50,-4.22,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1997,10,1,18,55,-4.09,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1997,10,1,19,0,-4.08,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,10,1,19,5,-3.99,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1997,10,1,19,10,-3.89,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,10,1,19,15,-3.95,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,10,1,19,20,-4.21,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1997,10,1,19,25,-4.29,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1997,10,1,19,30,-4.25,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1997,10,1,19,35,-4.30,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
1997,10,1,19,40,-4.20,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1997,10,1,19,45,-3.95,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1997,10,1,19,50,-4.34,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1997,10,1,19,55,-4.40,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1997,10,1,20,0,-4.30,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1997,10,1,20,5,-4.24,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1997,10,1,20,10,-3.96,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1997,10,1,20,15,-4.19,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1997,10,1,20,20,-3.87,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,10,1,20,25,-3.80,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1997,10,1,20,30,-3.63,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1997,10,1,20,35,-3.40,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,10,1,20,40,-3.13,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,10,1,20,45,-3.20,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,10,1,20,50,-3.35,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,10,1,20,55,-3.69,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,10,1,21,0,-3.68,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1997,10,1,21,5,-3.48,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,10,1,21,10,-3.09,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,1,21,15,-3.42,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,10,1,21,20,-3.13,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,10,1,21,25,-2.95,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,10,1,21,30,-2.66,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,10,1,21,35,-2.40,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,10,1,21,40,-2.52,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,10,1,21,45,-2.60,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,10,1,21,50,-2.33,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,10,1,21,55,-2.77,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,10,1,22,0,-2.65,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,10,1,22,5,-2.57,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,10,1,22,10,-2.43,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,10,1,22,15,-2.63,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,10,1,22,20,-2.73,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,10,1,22,25,-2.83,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,10,1,22,30,-2.89,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1997,10,1,22,35,-2.71,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,10,1,22,40,-2.18,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,10,1,22,45,-1.71,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,10,1,22,50,-1.84,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,10,1,22,55,-2.37,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,10,1,23,0,-2.39,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,10,1,23,5,-2.71,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1997,10,1,23,10,-2.95,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,10,1,23,15,-2.83,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,10,1,23,20,-3.05,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,10,1,23,25,-3.05,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,10,1,23,30,-3.18,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,10,1,23,35,-3.37,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,10,1,23,40,-3.36,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,10,1,23,45,-3.52,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,10,1,23,50,-3.52,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,10,1,23,55,-3.20,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,10,2,0,0,-3.44,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,10,2,0,5,-3.76,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,10,2,0,10,-3.47,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1997,10,2,0,15,-3.46,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1997,10,2,0,20,-3.59,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,10,2,0,25,-3.43,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1997,10,2,0,30,-3.19,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,10,2,0,35,-3.19,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,10,2,0,40,-3.14,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,10,2,0,45,-3.61,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,10,2,0,50,-3.59,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1997,10,2,0,55,-3.20,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,10,2,1,0,-3.09,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,10,2,1,5,-3.39,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,10,2,1,10,-3.52,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,10,2,1,15,-3.38,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1997,10,2,1,20,-2.85,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,10,2,1,25,-2.83,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,10,2,1,30,-2.65,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1997,10,2,1,35,-1.98,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,10,2,1,40,-1.46,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1997,10,2,1,45,-1.63,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
