2002,11,1,0,5,-4.23,01,0.00,06,0.04,01,-4.01,01,24.53,01,29.46,01
2002,11,1,0,10,-4.59,01,0.00,06,-0.09,01,-4.07,01,24.34,01,29.81,01
2002,11,1,0,15,-4.50,01,0.00,06,-0.13,01,-4.08,01,24.24,01,30.02,01
2002,11,1,0,20,-4.56,01,0.00,06,-0.10,01,-4.04,01,24.15,01,30.19,01
2002,11,1,0,25,-4.36,01,0.00,06,-0.04,01,-4.02,01,24.10,01,30.25,01
2002,11,1,0,30,-4.43,01,0.00,06,-0.20,01,-4.04,01,23.97,01,30.36,01
2002,11,1,0,35,-4.37,01,0.00,06,-0.24,01,-4.01,01,23.83,01,30.64,01
2002,11,1,0,40,-4.50,01,0.00,06,-0.44,01,-4.10,01,23.67,01,30.86,01
2002,11,1,0,45,-5.05,01,0.00,06,-0.69,01,-4.62,01,23.43,01,30.93,01
2002,11,1,0,50,-5.72,01,0.00,06,-1.08,01,-5.63,01,23.08,01,31.31,01
2002,11,1,0,55,-5.59,01,0.00,06,-0.83,01,-5.31,01,22.84,01,31.67,01
2002,11,1,1,0,-5.03,01,0.00,06,-0.79,01,-4.86,01,22.71,01,31.85,01
2002,11,1,1,5,-4.57,01,0.00,06,-0.30,01,-4.25,01,22.65,01,32.14,01
2002,11,1,1,10,-4.13,01,0.00,06,0.01,01,-4.01,01,22.66,01,32.12,01
2002,11,1,1,15,-3.99,01,0.00,06,0.23,01,-3.91,01,22.74,01,32.11,01
2002,11,1,1,20,-3.43,01,0.00,06,0.49,01,-3.18,01,22.86,01,32.07,01
2002,11,1,1,25,-3.26,01,0.00,06,0.41,01,-3.12,01,22.88,01,32.30,01
2002,11,1,1,30,-3.44,01,0.00,06,0.29,01,-3.18,01,22.81,01,32.78,01
2002,11,1,1,35,-4.04,01,0.00,06,0.29,01,-3.82,01,22.78,01,33.44,01
2002,11,1,1,40,-3.42,01,0.00,06,1.01,01,-3.14,01,23.12,01,33.35,01
2002,11,1,1,45,-3.16,01,0.00,06,1.02,01,-2.95,01,23.36,01,33.26,01
2002,11,1,1,50,-3.22,01,0.00,06,0.76,01,-3.10,01,23.41,01,33.32,01
2002,11,1,1,55,-3.43,01,0.00,06,0.51,01,-3.18,01,23.39,01,33.43,01
2002,11,1,2,0,-3.64,01,0.00,06,0.39,01,-3.39,01,23.36,01,33.54,01
2002,11,1,2,5,-4.09,01,0.00,06,0.26,01,-3.98,01,23.29,01,33.77,01
2002,11,1,2,10,-4.09,01,0.00,06,0.20,01,-4.01,01,23.24,01,33.97,01
2002,11,1,2,15,-4.10,01,0.00,06,0.06,01,-4.00,01,23.18,01,34.05,01
2002,11,1,2,20,-4.10,01,0.00,06,0.12,01,-4.01,01,23.10,01,34.26,01
2002,11,1,2,25,-4.11,01,0.00,06,0.04,01,-4.03,01,23.01,01,34.45,01
2002,11,1,2,30,-4.12,01,0.00,06,-0.01,01,-4.01,01,22.97,01,34.69,01
2002,11,1,2,35,-4.31,01,0.00,06,-0.07,01,-4.29,01,22.86,01,34.98,01
2002,11,1,2,40,-4.10,01,0.00,06,0.16,01,-4.13,01,22.85,01,35.21,01
2002,11,1,2,45,-4.10,01,0.00,06,0.22,01,-4.01,01,22.83,01,35.33,01
2002,11,1,2,50,-4.10,01,0.00,06,0.22,01,-4.01,01,22.80,01,35.57,01
2002,11,1,2,55,-4.13,01,0.00,06,0.08,01,-4.16,01,22.70,01,35.93,01
2002,11,1,3,0,-3.94,01,0.00,06,0.34,01,-3.87,01,22.72,01,36.03,01
2002,11,1,3,5,-4.04,01,0.00,06,0.15,01,-4.11,01,22.65,01,36.25,01
2002,11,1,3,10,-4.63,01,0.00,06,-0.37,01,-4.92,01,22.44,01,36.20,01
2002,11,1,3,15,-4.85,01,0.00,06,-0.72,01,-5.01,01,22.09,01,36.31,01
2002,11,1,3,20,-3.97,01,0.00,06,-0.41,01,-4.08,01,21.96,01,36.64,01
2002,11,1,3,25,-3.68,01,0.00,06,-0.06,01,-3.91,01,21.95,01,36.85,01
2002,11,1,3,30,-3.67,01,0.00,06,0.20,01,-3.73,01,21.97,01,37.11,01
2002,11,1,3,35,-3.84,01,0.00,06,0.13,01,-4.14,01,21.91,01,37.34,01
2002,11,1,3,40,-3.68,01,0.00,06,0.44,01,-3.73,01,21.89,01,37.44,01
2002,11,1,3,45,-3.62,01,0.00,06,0.36,01,-3.66,01,21.90,01,37.60,01
2002,11,1,3,50,-3.65,01,0.00,06,0.32,01,-3.78,01,21.81,01,37.73,01
2002,11,1,3,55,-3.68,01,0.00,06,0.05,01,-4.16,01,21.70,01,38.00,01
2002,11,1,4,0,-3.89,01,0.00,06,-0.15,01,-4.23,01,21.57,01,38.44,01
2002,11,1,4,5,-3.91,01,0.00,06,-0.23,01,-4.40,01,21.47,01,38.74,01
2002,11,1,4,10,-3.69,01,0.00,06,-0.20,01,-4.37,01,21.37,01,38.90,01
2002,11,1,4,15,-3.64,01,0.00,06,-0.07,01,-3.70,01,21.32,01,38.77,01
2002,11,1,4,20,-3.37,01,0.00,06,0.31,01,-3.56,01,21.33,01,38.72,01
2002,11,1,4,25,-3.20,01,0.00,06,0.29,01,-3.56,01,21.33,01,38.74,01
2002,11,1,4,30,-3.58,01,0.00,06,0.11,01,-3.66,01,21.28,01,38.86,01
2002,11,1,4,35,-3.65,01,0.00,06,-0.19,01,-4.03,01,21.15,01,39.11,01
2002,11,1,4,40,-3.65,01,0.00,06,-0.31,01,-3.89,01,21.05,01,39.31,01
2002,11,1,4,45,-3.63,01,0.00,06,-0.39,01,-4.09,01,20.92,01,39.51,01
2002,11,1,4,50,-3.67,01,0.00,06,-0.41,01,-4.17,01,20.80,01,39.75,01
2002,11,1,4,55,-3.59,01,0.00,06,-0.22,01,-3.74,01,20.77,01,40.01,01
2002,11,1,5,0,-3.52,01,0.00,06,-0.20,01,-3.59,01,20.75,01,40.23,01
2002,11,1,5,5,-3.42,01,0.00,06,0.04,01,-3.56,01,20.72,01,40.46,01
2002,11,1,5,10,-3.10,01,0.00,06,0.30,01,-3.33,01,20.77,01,40.49,01
2002,11,1,5,15,-3.18,01,0.00,06,0.19,01,-3.40,01,20.75,01,40.63,01
2002,11,1,5,20,-3.24,01,0.00,06,-0.04,01,-3.54,01,20.68,01,40.88,01
2002,11,1,5,25,-3.17,01,0.00,06,-0.06,01,-3.56,01,20.63,01,41.07,01
2002,11,1,5,30,-3.18,01,0.00,06,-0.11,01,-3.56,01,20.57,01,41.26,01
2002,11,1,5,35,-3.16,01,0.00,06,-0.27,01,-3.50,01,20.49,01,41.52,01
2002,11,1,5,40,-2.57,01,0.00,06,-0.16,01,-3.06,01,20.42,01,41.74,01
2002,11,1,5,45,-1.55,01,0.00,06,-0.08,01,-1.94,01,20.39,01,41.78,01
2002,11,1,5,50,0.15,01,0.00,06,0.13,01,-0.26,01,20.35,01,41.83,01
2002,11,1,5,55,2.80,01,2.35,06,0.60,01,2.34,01,20.33,01,41.85,01
2002,11,1,6,0,7.29,01,6.87,06,3.52,01,6.76,01,20.32,01,41.95,01
2002,11,1,6,5,15.58,01,13.42,06,11.83,01,12.83,01,20.36,01,41.89,01
2002,11,1,6,10,25.88,01,19.92,06,21.57,01,18.44,01,20.41,01,41.86,01
2002,11,1,6,15,38.31,01,26.01,06,28.67,01,23.49,01,20.47,01,41.72,01
2002,11,1,6,20,51.73,01,32.29,06,35.65,01,28.46,01,20.54,01,41.50,01
2002,11,1,6,25,66.28,01,38.66,06,43.46,01,33.15,01,20.70,01,41.40,01
2002,11,1,6,30,82.84,01,44.65,06,48.57,01,37.55,01,20.92,01,41.11,01
2002,11,1,6,35,101.70,01,49.64,06,49.02,01,41.53,01,21.14,01,40.63,01
2002,11,1,6,40,121.76,91,54.01,06,48.83,90,44.99,90,21.37,01,40.26,01
