1997,7,1,0,5,-14.03,07,-.11,01,-13.63,07,-.12,01,26.53,01,87.10,01,13.33,01
1997,7,1,0,10,-14.13,07,-.04,01,-13.51,07,-.09,01,26.50,01,87.30,01,13.33,01
1997,7,1,0,15,-14.13,07,-.12,01,-13.55,07,-.11,01,26.45,01,87.90,01,13.33,01
1997,7,1,0,20,-14.21,07,-.06,01,-13.56,07,-.11,01,26.41,01,88.10,01,13.33,01
1997,7,1,0,25,-14.20,07,-.05,01,-13.67,07,-.11,01,26.37,01,88.20,01,13.33,01
1997,7,1,0,30,-14.31,07,-.01,01,-13.43,07,-.08,01,26.33,01,88.60,01,13.34,01
1997,7,1,0,35,-14.19,07,-.03,01,-13.42,07,-.08,01,26.30,01,89.00,01,13.34,01
1997,7,1,0,40,-14.05,07,.05,01,-13.54,07,-.10,01,26.29,01,88.90,01,13.34,01
1997,7,1,0,45,-14.09,07,.13,01,-13.55,07,-.11,01,26.28,01,89.10,01,13.34,01
1997,7,1,0,50,-13.89,07,.07,01,-13.40,07,-.09,01,26.26,01,89.40,01,13.34,01
1997,7,1,0,55,-13.74,07,.16,01,-13.26,07,-.08,01,26.26,01,89.50,01,13.34,01
1997,7,1,1,0,-13.89,07,.15,01,-13.14,07,-.11,01,26.25,01,89.50,01,13.34,01
1997,7,1,1,5,-13.90,07,.16,01,-13.04,07,-.14,01,26.23,01,89.60,01,13.34,01
1997,7,1,1,10,-13.90,07,.18,01,-13.22,07,-.09,01,26.22,01,89.70,01,13.35,01
1997,7,1,1,15,-13.34,07,.42,01,-12.28,07,-.12,01,26.22,01,89.70,01,13.35,01
1997,7,1,1,20,-13.49,07,.45,01,-12.81,07,-.11,01,26.23,01,89.60,01,13.35,01
1997,7,1,1,25,-13.45,07,.38,01,-12.56,07,-.12,01,26.22,01,89.70,01,13.35,01
1997,7,1,1,30,-13.15,07,.36,01,-12.19,07,-.07,01,26.22,01,90.00,01,13.35,01
1997,7,1,1,35,-12.86,07,.52,01,-11.80,07,-.12,01,26.23,01,89.90,01,13.35,01
1997,7,1,1,40,-13.16,07,.48,01,-12.22,07,-.09,01,26.22,01,90.10,01,13.35,01
1997,7,1,1,45,-13.40,07,.38,01,-12.62,07,-.10,01,26.22,01,90.10,01,13.35,01
1997,7,1,1,50,-13.76,07,.16,01,-12.74,07,-.10,01,26.20,01,90.30,01,13.35,01
1997,7,1,1,55,-14.17,07,-.02,01,-13.15,07,-.09,01,26.15,01,90.30,01,13.35,01
1997,7,1,2,0,-14.13,07,-.07,01,-13.45,07,-.11,01,26.11,01,90.70,01,13.35,01
1997,7,1,2,5,-14.21,07,.09,01,-12.95,07,-.11,01,26.12,01,90.70,01,13.35,01
1997,7,1,2,10,-14.34,07,-.07,01,-13.49,07,-.10,01,26.06,01,91.10,01,13.35,01
1997,7,1,2,15,-13.86,07,0.00,01,-12.94,07,-.09,01,26.00,01,91.50,01,13.35,01
1997,7,1,2,20,-13.45,07,.16,01,-12.37,07,-.07,01,25.99,01,91.60,01,13.35,01
1997,7,1,2,25,-13.80,07,.09,01,-13.06,07,-.08,01,25.98,01,91.50,01,13.35,01
1997,7,1,2,30,-14.46,07,-.07,01,-13.78,07,-.07,01,25.97,01,91.70,01,13.35,01
1997,7,1,2,35,-14.75,07,-.13,01,-13.68,07,-.10,01,25.92,01,92.00,01,13.35,01
1997,7,1,2,40,-14.66,07,-.26,01,-13.90,07,-.06,01,25.88,01,92.20,01,13.35,01
1997,7,1,2,45,-14.66,07,-.10,01,-13.63,07,-.10,01,25.85,01,92.50,01,13.35,01
1997,7,1,2,50,-14.55,07,-.08,01,-13.40,07,-.10,01,25.82,01,92.50,01,13.36,01
1997,7,1,2,55,-14.56,07,-.13,01,-13.44,07,-.09,01,25.77,01,93.10,01,13.36,01
1997,7,1,3,0,-14.46,07,-.21,01,-13.74,07,-.03,01,25.71,01,93.40,01,13.36,01
1997,7,1,3,5,-14.36,07,-.19,01,-13.35,07,-.03,01,25.67,01,93.50,01,13.36,01
1997,7,1,3,10,-14.30,07,-.06,01,-13.31,07,-.11,01,25.64,01,93.90,01,13.34,01
1997,7,1,3,15,-14.33,07,-.04,01,-13.07,07,-.08,01,25.62,01,94.00,01,13.36,01
1997,7,1,3,20,-14.16,07,.05,01,-12.76,07,-.05,01,25.60,01,94.00,01,13.36,01
1997,7,1,3,25,-13.96,07,.14,01,-12.68,07,-.09,01,25.58,01,94.30,01,13.36,01
1997,7,1,3,30,-14.19,07,.16,01,-12.80,07,-.08,01,25.58,01,94.30,01,13.36,01
1997,7,1,3,35,-14.21,07,.23,01,-12.47,07,-.07,01,25.57,01,94.50,01,13.36,01
1997,7,1,3,40,-14.29,07,.23,01,-12.86,07,-.06,01,25.55,01,94.50,01,13.36,01
1997,7,1,3,45,-14.06,07,.31,01,-12.63,07,-.05,01,25.54,01,94.60,01,13.36,01
1997,7,1,3,50,-13.38,07,.44,01,-11.64,07,-.09,01,25.56,01,94.70,01,13.36,01
1997,7,1,3,55,-13.68,07,.44,01,-12.28,07,-.08,01,25.57,01,94.70,01,13.36,01
1997,7,1,4,0,-13.54,07,.48,01,-11.84,07,-.09,01,25.58,01,94.60,01,13.37,01
1997,7,1,4,5,-13.57,07,.40,01,-11.54,07,-.01,01,25.58,01,94.80,01,13.37,01
1997,7,1,4,10,-13.35,07,.41,01,-11.33,07,-.05,01,25.56,01,94.90,01,13.37,01
1997,7,1,4,15,-12.81,07,.43,01,-11.05,07,.03,01,25.55,01,94.80,01,13.37,01
1997,7,1,4,20,-13.15,07,.54,01,-11.44,07,-.04,01,25.56,01,94.80,01,13.37,01
1997,7,1,4,25,-12.84,07,.71,01,-11.23,07,-.04,01,25.58,01,94.90,01,13.37,01
1997,7,1,4,30,-13.39,07,.60,01,-11.70,07,-.04,01,25.59,01,94.50,01,13.37,01
1997,7,1,4,35,-14.13,07,.33,01,-12.49,07,-.03,01,25.59,01,94.50,01,13.37,01
1997,7,1,4,40,-14.37,07,.15,01,-12.72,07,-.02,01,25.56,01,94.60,01,13.37,01
1997,7,1,4,45,-14.36,07,.12,01,-12.92,07,-.01,01,25.54,01,94.50,01,13.37,01
1997,7,1,4,50,-14.39,07,.06,01,-12.47,07,-.03,01,25.50,01,94.70,01,13.37,01
1997,7,1,4,55,-14.29,07,-.03,01,-12.51,07,-.03,01,25.45,01,94.90,01,13.37,01
1997,7,1,5,0,-14.41,07,-.06,01,-12.78,07,-.05,01,25.40,01,94.90,01,13.37,01
1997,7,1,5,5,-14.19,07,-.05,01,-12.55,07,-.03,01,25.36,01,95.10,01,13.37,01
1997,7,1,5,10,-13.12,07,.25,01,-11.11,07,-.04,01,25.34,01,95.20,01,13.37,01
1997,7,1,5,15,-13.29,07,.25,01,-11.26,07,-.05,01,25.32,01,95.20,01,13.37,01
1997,7,1,5,20,-14.08,07,.12,01,-12.21,07,-.03,01,25.30,01,95.20,01,13.37,01
1997,7,1,5,25,-14.21,07,.06,01,-12.56,07,-.05,01,25.27,01,95.30,01,13.37,01
1997,7,1,5,30,-13.82,07,.10,01,-11.81,07,-.02,01,25.24,01,95.40,01,13.37,01
1997,7,1,5,35,-13.38,07,.25,01,-11.53,07,-.04,01,25.21,01,95.30,01,13.38,01
1997,7,1,5,40,-12.77,07,.38,01,-11.34,07,-.04,01,25.20,01,95.50,01,13.38,01
1997,7,1,5,45,-11.61,07,.55,01,-10.32,07,-.00,01,25.20,01,95.50,01,13.38,01
1997,7,1,5,50,-10.65,07,.65,01,-9.08,01,.00,01,25.23,01,95.30,01,13.38,01
1997,7,1,5,55,-9.50,01,.72,01,-7.77,01,.02,01,25.25,01,95.30,01,13.37,01
1997,7,1,6,0,-7.04,01,.71,01,-5.25,01,-.02,01,25.28,01,95.30,01,13.37,01
1997,7,1,6,5,-2.30,01,.81,01,-.58,01,-.02,01,25.32,01,95.20,01,13.38,01
1997,7,1,6,10,3.15,01,.97,01,5.13,01,.01,01,25.35,01,95.00,01,13.37,01
1997,7,1,6,15,9.57,01,1.25,01,11.57,01,-.01,01,25.41,01,95.00,01,13.37,01
1997,7,1,6,20,11.58,01,1.39,01,13.58,01,.01,01,25.48,01,94.80,01,13.37,01
1997,7,1,6,25,6.10,01,1.18,01,8.11,01,.00,01,25.52,01,94.30,01,13.37,01
1997,7,1,6,30,10.79,01,1.01,01,12.98,01,-.01,01,25.55,01,94.20,01,13.37,01
1997,7,1,6,35,21.27,01,.94,01,23.45,01,-.01,01,25.57,01,94.10,01,13.37,01
1997,7,1,6,40,35.33,03,1.04,03,37.53,03,.00,01,25.59,01,93.70,01,13.37,01
1997,7,1,6,45,43.43,03,1.56,03,45.90,03,-.03,01,25.63,01,93.50,01,13.37,01
1997,7,1,6,50,57.41,03,1.79,03,59.14,03,-.01,01,25.64,01,93.40,01,13.37,01
1997,7,1,6,55,66.17,03,7.00,03,67.20,03,-.05,01,25.65,01,93.40,01,13.37,01
1997,7,1,7,0,73.60,03,4.52,03,75.70,03,-.02,01,25.73,01,92.70,01,13.37,01
1997,7,1,7,5,84.70,03,11.49,03,85.00,03,-.04,01,25.78,01,92.30,01,13.36,01
1997,7,1,7,10,85.20,03,2.65,03,87.40,03,-.04,01,25.86,01,91.60,01,13.36,01
1997,7,1,7,15,79.90,03,1.43,03,82.40,03,-.03,01,25.88,01,91.00,01,13.36,01
1997,7,1,7,20,79.50,03,12.33,03,78.60,03,-.03,01,25.94,01,90.70,01,13.36,01
1997,7,1,7,25,106.40,03,23.01,03,102.50,03,-.04,01,26.03,01,89.90,01,13.36,01
1997,7,1,7,30,148.70,03,61.30,03,131.80,03,-.08,01,26.17,01,89.60,01,13.36,01
1997,7,1,7,35,206.90,03,159.90,03,153.90,03,-.05,01,26.43,01,88.50,01,13.36,01
1997,7,1,7,40,254.40,03,215.10,03,178.50,03,-.07,01,26.80,01,87.00,01,13.35,01
1997,7,1,7,45,342.60,03,348.30,03,213.10,03,-.03,01,27.24,01,85.40,01,13.34,01
1997,7,1,7,50,376.90,10,423.60,11,211.70,11,-.03,01,27.51,01,84.00,01,13.34,01
1997,7,1,7,55,275.20,03,323.60,03,141.20,03,-.02,01,27.36,01,84.60,01,13.33,01
1997,7,1,8,0,280.70,03,353.00,03,127.40,03,-.06,01,27.31,01,84.60,01,13.32,01
1997,7,1,8,5,276.10,03,280.40,03,149.50,03,-.09,01,27.33,01,84.30,01,13.32,01
1997,7,1,8,10,296.60,03,258.10,03,175.50,03,-.13,01,27.42,01,83.80,01,13.32,01
1997,7,1,8,15,277.40,03,171.50,03,194.70,03,-.11,01,27.47,01,83.60,01,13.31,01
1997,7,1,8,20,425.40,03,411.80,03,214.70,03,-.12,01,27.56,01,83.00,01,13.31,01
1997,7,1,8,25,518.10,03,504.90,03,251.60,03,-.10,01,28.06,01,81.20,01,13.31,01
1997,7,1,8,30,535.70,03,519.00,03,253.30,03,-.11,01,28.57,01,79.20,01,13.30,01
1997,7,1,8,35,560.00,03,550.60,03,247.30,03,-.10,01,28.65,01,78.60,01,13.29,01
1997,7,1,8,40,568.90,03,541.60,03,250.30,03,-.13,01,28.73,01,77.20,01,13.29,01
1997,7,1,8,45,525.30,03,516.20,03,210.20,03,-.07,01,28.55,01,77.20,01,13.28,01
1997,7,1,8,50,253.30,03,69.88,03,209.80,03,-.12,01,28.37,01,77.60,01,13.28,01
1997,7,1,8,55,276.80,03,180.80,03,161.60,03,-.06,01,28.26,01,77.40,01,13.28,01
1997,7,1,9,0,438.50,03,388.90,03,182.70,03,-.07,01,28.32,01,76.90,01,13.28,01
1997,7,1,9,5,352.90,03,262.90,03,177.20,03,-.08,01,28.85,01,75.10,01,13.28,01
1997,7,1,9,10,390.70,03,253.90,03,215.20,03,-.09,01,28.89,01,74.60,01,13.28,01
1997,7,1,9,15,342.90,03,161.00,03,229.20,03,-.08,01,28.80,01,74.80,01,13.28,01
1997,7,1,9,20,190.50,03,9.70,03,185.50,03,-.03,01,28.78,01,74.40,01,13.28,01
1997,7,1,9,25,588.80,03,458.10,03,251.20,03,-.03,01,29.02,01,72.90,01,13.28,01
1997,7,1,9,30,589.20,03,420.30,03,272.80,03,.02,01,29.72,01,70.80,01,13.27,01
1997,7,1,9,35,695.50,03,486.50,03,323.50,03,.03,01,30.17,01,68.52,01,13.27,01
1997,7,1,9,40,799.00,03,657.90,03,284.90,03,.06,01,30.54,01,66.47,01,13.26,01
1997,7,1,9,45,784.00,03,669.40,03,246.10,03,.10,01,30.36,01,64.58,01,13.25,01
1997,7,1,9,50,690.30,03,542.60,03,242.50,03,.04,01,30.19,01,64.42,01,13.24,01
1997,7,1,9,55,676.90,03,532.10,03,234.40,03,.06,01,30.72,01,63.53,01,13.24,01
1997,7,1,10,0,639.30,03,478.50,03,236.60,03,.14,01,31.10,01,62.05,01,13.23,01
1997,7,1,10,5,597.30,03,443.00,03,215.40,03,.19,01,30.85,01,62.44,01,13.23,01
1997,7,1,10,10,748.00,03,622.30,03,206.20,03,.22,01,31.01,01,62.05,01,13.23,01
1997,7,1,10,15,643.80,03,469.00,03,229.90,03,.20,01,31.29,01,61.05,01,13.22,01
1997,7,1,10,20,814.00,03,637.20,03,251.90,03,.21,01,31.36,01,60.80,01,13.22,01
1997,7,1,10,25,887.00,03,710.00,03,252.30,03,.23,01,31.65,01,59.78,01,13.21,01
1997,7,1,10,30,519.10,03,245.30,03,293.30,03,.25,01,31.32,01,61.21,01,13.21,01
1997,7,1,10,35,820.00,03,618.00,03,262.50,03,.23,01,31.48,01,61.28,01,13.21,01
1997,7,1,10,40,462.00,03,209.30,03,268.80,03,.24,01,31.72,01,60.51,01,13.20,01
1997,7,1,10,45,386.90,03,164.50,03,231.80,03,.27,01,31.26,01,61.88,01,13.20,01
1997,7,1,10,50,515.30,03,314.20,03,219.00,03,.24,01,31.09,01,63.03,01,13.20,01
1997,7,1,10,55,376.70,03,121.30,03,260.70,03,.24,01,31.52,01,61.55,01,13.20,01
1997,7,1,11,0,893.00,03,667.50,03,257.00,03,.25,01,31.74,01,60.32,01,13.20,01
1997,7,1,11,5,690.10,03,417.10,03,286.40,03,.28,01,32.21,01,58.14,01,13.20,01
1997,7,1,11,10,499.10,03,277.60,03,228.90,03,.26,01,32.22,01,57.44,01,13.19,01
1997,7,1,11,15,659.80,03,393.90,03,274.90,03,.25,01,32.08,01,58.38,01,13.19,01
1997,7,1,11,20,762.00,03,475.40,03,291.20,03,.25,01,32.22,01,56.72,01,13.19,01
1997,7,1,11,25,489.60,03,201.90,03,285.50,03,.24,01,32.22,01,57.12,01,13.19,01
1997,7,1,11,30,894.00,03,662.80,03,236.80,03,.23,01,32.12,01,56.48,01,13.19,01
1997,7,1,11,35,674.70,03,377.60,03,294.80,03,.26,01,32.38,01,54.49,01,13.18,01
1997,7,1,11,40,810.00,03,574.40,03,233.80,03,.25,01,32.77,01,53.54,01,13.18,01
1997,7,1,11,45,823.00,03,547.90,03,266.00,03,.28,01,32.97,01,51.56,01,13.18,01
1997,7,1,11,50,962.00,03,718.00,03,230.70,03,.25,01,33.18,01,50.13,01,13.18,01
1997,7,1,11,55,970.00,11,715.00,10,231.30,10,.26,01,33.05,01,49.42,01,13.17,01
1997,7,1,12,0,965.00,11,683.70,10,251.40,10,.24,01,32.76,01,50.01,01,13.17,01
1997,7,1,12,5,978.00,11,729.00,10,218.10,10,.24,01,33.12,01,48.51,01,13.17,01
1997,7,1,12,10,1006.00,11,738.00,10,235.70,10,.24,01,33.30,01,48.72,01,13.16,01
1997,7,1,12,15,919.00,11,634.80,10,244.30,10,.25,01,33.26,01,47.89,01,13.16,01
1997,7,1,12,20,722.00,11,438.90,10,253.40,10,.24,01,33.11,01,47.47,01,13.16,01
1997,7,1,12,25,936.00,15,672.90,14,215.90,14,.24,01,33.07,01,47.92,01,13.16,01
1997,7,1,12,30,980.00,11,739.00,10,192.80,10,.24,01,33.19,01,46.74,01,13.16,01
1997,7,1,12,35,989.00,19,746.00,18,190.60,18,.22,01,33.10,01,47.67,01,13.16,01
1997,7,1,12,40,886.00,11,597.00,10,247.70,10,.25,01,33.56,01,46.84,01,13.16,01
1997,7,1,12,45,936.00,15,689.00,14,199.20,14,.24,01,33.75,01,46.06,01,13.15,01
1997,7,1,12,50,981.00,15,745.00,14,184.60,14,.26,01,33.89,01,43.85,01,13.15,01
1997,7,1,12,55,976.00,15,733.00,14,193.70,14,.21,01,33.92,01,43.56,01,13.15,01
1997,7,1,13,0,982.00,19,743.00,18,186.90,18,.23,01,33.55,01,44.28,01,13.15,01
1997,7,1,13,5,991.00,19,754.00,18,186.30,18,.23,01,33.60,01,44.98,01,13.15,01
1997,7,1,13,10,921.00,15,662.70,14,214.70,14,.21,01,33.85,01,45.13,01,13.15,01
1997,7,1,13,15,975.00,15,744.00,14,191.00,14,.22,01,33.94,01,44.52,01,13.15,01
1997,7,1,13,20,962.00,15,727.00,14,195.20,14,.22,01,33.88,01,45.45,01,13.15,01
1997,7,1,13,25,936.00,15,688.90,14,213.20,14,.22,01,34.04,01,44.17,01,13.15,01
1997,7,1,13,30,688.80,03,433.60,03,237.10,03,.23,01,34.04,01,43.78,01,13.15,01
1997,7,1,13,35,971.00,15,712.00,14,231.70,14,.21,01,33.75,01,45.57,01,13.15,01
1997,7,1,13,40,799.00,11,489.90,10,287.50,10,.22,01,33.84,01,45.67,01,13.15,01
1997,7,1,13,45,603.60,03,328.70,03,267.10,03,.22,01,33.81,01,45.11,01,13.15,01
1997,7,1,13,50,944.00,11,697.60,10,238.30,10,.23,01,34.11,01,45.02,01,13.15,01
1997,7,1,13,55,939.00,11,709.00,10,227.50,10,.24,01,34.04,01,45.64,01,13.15,01
1997,7,1,14,0,651.10,03,403.00,03,249.00,03,.24,01,34.33,01,44.77,01,13.15,01
1997,7,1,14,5,877.00,11,644.70,10,242.10,10,.23,01,34.21,01,44.19,01,13.15,01
1997,7,1,14,10,842.00,03,629.60,03,225.90,03,.23,01,34.46,01,44.41,01,13.15,01
1997,7,1,14,15,897.00,11,679.70,10,232.10,10,.23,01,34.31,01,45.49,01,13.15,01
1997,7,1,14,20,795.00,11,556.40,10,249.60,10,.21,01,34.16,01,45.45,01,13.15,01
1997,7,1,14,25,854.00,11,634.40,10,235.50,10,.21,01,34.00,01,46.12,01,13.15,01
1997,7,1,14,30,819.00,15,618.70,14,218.80,14,.21,01,34.00,01,45.51,01,13.15,01
1997,7,1,14,35,864.00,15,691.60,14,202.30,14,.22,01,34.05,01,44.67,01,13.15,01
1997,7,1,14,40,825.00,15,631.90,14,223.70,14,.23,01,34.08,01,43.99,01,13.15,01
1997,7,1,14,45,863.00,15,684.00,14,221.80,14,.23,01,34.12,01,44.08,01,13.15,01
1997,7,1,14,50,833.00,15,676.20,14,206.40,14,.22,01,34.46,01,42.34,01,13.15,01
1997,7,1,14,55,814.00,15,660.10,14,207.70,14,.24,01,34.38,01,42.42,01,13.15,01
1997,7,1,15,0,783.00,15,622.30,14,216.40,14,.22,01,34.48,01,43.27,01,13.14,01
1997,7,1,15,5,797.00,15,650.10,14,209.20,14,.24,01,34.30,01,43.13,01,13.14,01
1997,7,1,15,10,777.00,15,648.20,14,198.20,14,.22,01,34.38,01,42.24,01,13.14,01
1997,7,1,15,15,767.00,15,650.00,14,191.40,14,.23,01,34.38,01,41.55,01,13.14,01
1997,7,1,15,20,760.00,19,649.90,18,188.40,18,.23,01,34.23,01,41.58,01,13.14,01
1997,7,1,15,25,748.00,19,649.10,18,185.30,18,.24,01,34.43,01,40.98,01,13.14,01
1997,7,1,15,30,725.00,23,624.40,22,188.30,22,.24,01,34.15,01,42.17,01,13.14,01
1997,7,1,15,35,723.00,23,638.80,22,184.10,22,.21,01,34.05,01,43.70,01,13.14,01
1997,7,1,15,40,714.00,19,641.00,18,181.20,18,.22,01,34.05,01,43.17,01,13.15,01
1997,7,1,15,45,705.00,19,639.50,18,181.60,18,.24,01,33.84,01,44.53,01,13.15,01
1997,7,1,15,50,688.40,19,631.50,18,183.50,18,.22,01,34.17,01,43.58,01,13.15,01
1997,7,1,15,55,682.20,23,614.20,22,197.70,22,.23,01,33.86,01,44.01,01,13.15,01
1997,7,1,16,0,622.10,15,530.70,14,209.80,14,.21,01,33.90,01,44.97,01,13.15,01
1997,7,1,16,5,654.80,15,594.20,14,207.10,14,.23,01,34.07,01,44.25,01,13.15,01
1997,7,1,16,10,659.20,15,592.30,14,221.80,14,.23,01,34.11,01,43.53,01,13.15,01
1997,7,1,16,15,678.60,15,581.10,14,260.20,14,.24,01,34.32,01,43.91,01,13.15,01
1997,7,1,16,20,611.10,15,528.30,14,237.90,14,.23,01,34.35,01,44.18,01,13.15,01
1997,7,1,16,25,600.00,15,562.50,14,211.60,14,.22,01,33.92,01,45.78,01,13.15,01
1997,7,1,16,30,594.50,19,567.30,18,213.20,18,.24,01,33.93,01,46.59,01,13.15,01
1997,7,1,16,35,567.20,15,565.40,14,198.70,14,.22,01,33.91,01,45.15,01,13.15,01
1997,7,1,16,40,548.20,15,558.10,14,195.60,14,.21,01,34.05,01,43.90,01,13.15,01
1997,7,1,16,45,535.40,15,552.80,14,193.80,14,.21,01,33.82,01,46.27,01,13.15,01
1997,7,1,16,50,515.70,15,534.10,14,195.90,14,.22,01,33.93,01,46.94,01,13.15,01
1997,7,1,16,55,499.70,15,529.30,14,189.90,14,.22,01,33.51,01,48.22,01,13.15,01
1997,7,1,17,0,485.40,15,529.80,14,185.10,14,.22,01,33.46,01,47.36,01,13.15,01
1997,7,1,17,5,423.80,15,451.50,14,174.20,14,.22,01,33.15,01,49.61,01,13.15,01
1997,7,1,17,10,334.00,03,341.20,03,150.80,03,.23,01,32.98,01,50.12,01,13.15,01
1997,7,1,17,15,211.60,03,160.90,03,127.00,03,.23,01,32.66,01,51.82,01,13.16,01
1997,7,1,17,20,201.10,03,157.20,03,122.10,03,.23,01,32.44,01,52.20,01,13.16,01
1997,7,1,17,25,215.10,03,188.20,03,123.60,03,.24,01,32.29,01,52.53,01,13.16,01
1997,7,1,17,30,149.80,03,80.30,03,111.90,03,.25,01,32.26,01,52.85,01,13.17,01
1997,7,1,17,35,135.00,03,63.67,03,106.70,03,.24,01,32.24,01,52.62,01,13.17,01
1997,7,1,17,40,134.20,03,70.50,03,104.60,03,.25,01,32.20,01,52.32,01,13.17,01
1997,7,1,17,45,196.20,03,195.50,03,117.70,03,.26,01,32.26,01,52.66,01,13.18,01
1997,7,1,17,50,226.80,11,263.80,10,125.30,10,.24,01,32.27,01,51.41,01,13.18,01
1997,7,1,17,55,204.60,03,240.10,03,115.70,03,.25,01,32.17,01,52.46,01,13.18,01
1997,7,1,18,0,162.20,03,187.20,03,96.80,03,.26,01,32.14,01,52.77,01,13.18,01
1997,7,1,18,5,108.10,03,93.30,03,76.70,03,.24,01,32.04,01,52.94,01,13.18,01
1997,7,1,18,10,60.69,03,22.09,03,54.38,03,.24,01,31.94,01,53.33,01,13.18,01
1997,7,1,18,15,98.40,03,148.40,03,57.22,03,.24,01,31.90,01,53.51,01,13.18,01
1997,7,1,18,20,141.20,03,248.10,03,74.90,03,.25,01,31.87,01,53.37,01,13.19,01
1997,7,1,18,25,130.80,11,239.80,10,71.40,10,.25,01,31.74,01,55.01,01,13.19,01
1997,7,1,18,30,123.00,03,226.90,03,71.50,03,.26,01,31.60,01,56.34,01,13.19,01
1997,7,1,18,35,107.00,03,192.50,03,67.11,03,.25,01,31.55,01,56.32,01,13.19,01
1997,7,1,18,40,81.80,01,142.50,01,55.01,01,.26,01,31.50,01,55.18,01,13.19,01
1997,7,1,18,45,48.68,01,55.48,01,39.27,01,.25,01,31.37,01,55.13,01,13.19,01
1997,7,1,18,50,37.66,01,49.22,01,30.11,01,.26,01,31.25,01,56.65,01,13.19,01
1997,7,1,18,55,40.95,01,94.10,01,28.11,01,.25,01,31.03,01,58.29,01,13.20,01
1997,7,1,19,0,35.99,01,67.91,01,27.90,01,.24,01,30.90,01,58.76,01,13.20,01
1997,7,1,19,5,32.72,01,64.70,01,25.92,01,.25,01,30.82,01,58.11,01,13.20,01
1997,7,1,19,10,25.09,01,43.27,01,21.38,01,.25,01,30.80,01,58.62,01,13.20,01
1997,7,1,19,15,16.69,01,24.05,01,15.11,01,.26,01,30.69,01,59.27,01,13.21,01
1997,7,1,19,20,8.15,01,9.63,01,7.57,01,.24,01,30.53,01,59.58,01,13.21,01
1997,7,1,19,25,1.84,01,-.09,01,1.78,01,.23,01,30.38,01,60.66,01,13.21,01
1997,7,1,19,30,-3.53,01,-1.10,01,-3.59,01,.22,01,30.25,01,61.70,01,13.21,01
1997,7,1,19,35,-8.34,01,-1.05,01,-8.22,01,.23,01,30.15,01,62.70,01,13.22,01
1997,7,1,19,40,-10.79,07,-.99,01,-10.85,07,.19,01,30.05,01,63.14,01,13.22,01
1997,7,1,19,45,-12.11,07,-1.15,01,-12.40,07,.20,01,29.95,01,63.71,01,13.22,01
1997,7,1,19,50,-13.57,07,-1.30,01,-13.88,07,.21,01,29.82,01,64.43,01,13.23,01
1997,7,1,19,55,-14.42,07,-1.26,01,-14.74,07,.15,01,29.70,01,65.36,01,13.23,01
1997,7,1,20,0,-14.77,07,-1.07,01,-14.89,07,.10,01,29.59,01,66.21,01,13.24,01
1997,7,1,20,5,-14.76,07,-1.08,01,-14.77,07,.10,01,29.47,01,67.25,01,13.24,01
1997,7,1,20,10,-14.69,07,-1.06,01,-14.73,07,.06,01,29.34,01,68.23,01,13.24,01
1997,7,1,20,15,-14.54,07,-.92,01,-14.54,07,.04,01,29.24,01,68.73,01,13.24,01
1997,7,1,20,20,-14.47,07,-.77,01,-14.49,07,.02,01,29.15,01,69.36,01,13.25,01
1997,7,1,20,25,-14.05,07,-.79,01,-14.16,07,-.00,01,29.06,01,70.10,01,13.25,01
1997,7,1,20,30,-14.16,07,-.67,01,-14.16,07,.01,01,28.98,01,71.00,01,13.25,01
1997,7,1,20,35,-14.30,07,-.54,01,-14.08,07,.01,01,28.90,01,71.70,01,13.25,01
1997,7,1,20,40,-14.08,07,-.45,01,-14.00,07,-.01,01,28.84,01,72.30,01,13.26,01
1997,7,1,20,45,-13.70,07,-.58,01,-13.66,07,-.02,01,28.77,01,73.00,01,13.26,01
1997,7,1,20,50,-13.60,07,-.56,01,-13.62,07,-.03,01,28.70,01,73.50,01,13.26,01
1997,7,1,20,55,-13.55,07,-.47,01,-13.51,07,-.05,01,28.63,01,74.00,01,13.26,01
1997,7,1,21,0,-13.49,07,-.31,01,-13.42,07,-.03,01,28.58,01,74.50,01,13.27,01
1997,7,1,21,5,-13.34,07,-.32,01,-13.25,07,-.07,01,28.52,01,75.00,01,13.27,01
1997,7,1,21,10,-13.47,07,-.42,01,-13.37,07,-.11,01,28.44,01,75.40,01,13.27,01
1997,7,1,21,15,-13.44,07,-.38,01,-13.41,07,-.07,01,28.37,01,76.10,01,13.27,01
1997,7,1,21,20,-13.50,07,-.29,01,-13.39,07,-.11,01,28.30,01,76.80,01,13.27,01
1997,7,1,21,25,-13.31,07,-.30,01,-13.23,07,-.06,01,28.25,01,77.30,01,13.28,01
1997,7,1,21,30,-13.55,07,-.23,01,-13.35,07,-.08,01,28.20,01,77.60,01,13.28,01
1997,7,1,21,35,-13.76,07,-.25,01,-13.44,07,-.10,01,28.13,01,78.10,01,13.28,01
1997,7,1,21,40,-13.67,07,-.31,01,-13.40,07,-.10,01,28.07,01,78.60,01,13.28,01
1997,7,1,21,45,-13.66,07,-.33,01,-13.46,07,-.10,01,28.01,01,79.00,01,13.28,01
1997,7,1,21,50,-13.71,07,-.25,01,-13.52,07,-.11,01,27.96,01,79.70,01,13.29,01
1997,7,1,21,55,-13.74,07,-.24,01,-13.46,07,-.10,01,27.90,01,80.30,01,13.29,01
