1998,11,1,0,5,-5.09,01,0.00,06,0.16,01,-4.95,01,13.16,01,28.13,01
1998,11,1,0,10,-4.92,01,0.00,06,0.25,01,-4.79,01,13.12,01,27.86,01
1998,11,1,0,15,-5.48,01,0.00,06,-0.15,01,-5.33,01,13.05,01,28.23,01
1998,11,1,0,20,-7.57,01,0.00,06,-0.80,01,-7.66,01,12.79,01,29.08,01
1998,11,1,0,25,-7.36,01,0.00,06,-1.13,01,-7.85,01,12.31,01,29.64,01
1998,11,1,0,30,-5.24,01,0.00,06,-0.17,01,-5.03,01,12.42,01,29.02,01
1998,11,1,0,35,-4.32,01,0.00,06,0.38,01,-3.67,01,12.78,01,28.09,01
1998,11,1,0,40,-5.04,01,0.00,06,0.05,01,-4.60,01,12.85,01,28.17,01
1998,11,1,0,45,-5.67,01,0.00,06,-0.29,01,-5.21,01,12.56,01,29.00,01
1998,11,1,0,50,-5.16,01,0.00,06,-0.03,01,-5.01,01,12.49,01,28.75,01
1998,11,1,0,55,-4.86,01,0.00,06,0.41,01,-4.84,01,12.60,01,28.02,01
1998,11,1,1,0,-4.88,01,0.00,06,-0.11,01,-4.44,01,12.74,01,28.14,01
1998,11,1,1,5,-7.00,01,0.00,06,-1.21,01,-7.08,01,12.00,01,29.62,01
1998,11,1,1,10,-7.97,01,0.00,06,-1.72,01,-8.76,01,11.29,01,31.40,01
1998,11,1,1,15,-7.23,01,0.00,06,-2.01,01,-7.93,01,10.70,01,31.92,01
1998,11,1,1,20,-6.89,01,0.00,06,-2.26,01,-7.32,01,10.21,01,32.78,01
1998,11,1,1,25,-6.38,01,0.00,06,-2.21,01,-6.49,01,9.89,01,32.76,01
1998,11,1,1,30,-5.95,01,0.00,06,-1.61,01,-6.15,01,9.80,01,33.81,01
1998,11,1,1,35,-6.08,01,0.00,06,-1.60,01,-6.43,01,9.81,01,34.31,01
1998,11,1,1,40,-5.54,01,0.00,06,-2.03,01,-5.91,01,9.29,01,34.86,01
1998,11,1,1,45,-5.04,01,0.00,06,-0.89,01,-5.03,01,9.32,01,35.25,01
1998,11,1,1,50,-4.72,01,0.00,06,-0.54,01,-4.96,01,9.66,01,34.30,01
1998,11,1,1,55,-5.14,01,0.00,06,-0.47,01,-5.58,01,9.52,01,35.08,01
1998,11,1,2,0,-4.68,01,0.00,06,0.21,01,-4.59,01,9.61,01,36.08,01
1998,11,1,2,5,-2.96,01,0.00,06,2.14,01,-2.81,01,10.40,01,34.95,01
1998,11,1,2,10,-3.11,01,0.00,06,1.70,01,-3.17,01,11.03,01,34.52,01
1998,11,1,2,15,-4.18,01,0.00,06,0.40,01,-4.10,01,10.74,01,34.70,01
1998,11,1,2,20,-4.93,01,0.00,06,-0.33,01,-5.12,01,10.04,01,37.16,01
1998,11,1,2,25,-4.75,01,0.00,06,-0.25,01,-4.82,01,10.02,01,38.02,01
1998,11,1,2,30,-4.65,01,0.00,06,-0.69,01,-5.15,01,9.98,01,38.42,01
1998,11,1,2,35,-4.95,01,0.00,06,-0.60,01,-5.36,01,9.72,01,42.79,01
1998,11,1,2,40,-3.88,01,0.00,06,0.63,01,-3.80,01,10.29,01,44.66,01
1998,11,1,2,45,-3.50,01,0.00,06,1.13,01,-3.45,01,10.74,01,44.81,01
1998,11,1,2,50,-4.06,01,0.00,06,0.38,01,-4.39,01,10.81,01,43.93,01
1998,11,1,2,55,-4.54,01,0.00,06,-0.08,01,-4.79,01,10.45,01,44.76,01
1998,11,1,3,0,-3.74,01,0.00,06,0.69,01,-3.78,01,10.52,01,47.42,01
1998,11,1,3,5,-3.12,01,0.00,06,1.03,01,-3.21,01,10.93,01,47.46,01
1998,11,1,3,10,-3.87,01,0.00,06,0.07,01,-3.72,01,10.95,01,46.13,01
1998,11,1,3,15,-4.57,01,0.00,06,-0.44,01,-4.59,01,10.41,01,48.28,01
1998,11,1,3,20,-3.75,01,0.00,06,0.51,01,-3.65,01,10.62,01,50.31,01
1998,11,1,3,25,-3.73,01,0.00,06,-0.16,01,-3.82,01,10.82,01,48.86,01
1998,11,1,3,30,-5.25,01,0.00,06,-2.10,01,-5.72,01,10.06,01,48.12,01
1998,11,1,3,35,-5.75,01,0.00,06,-1.94,01,-6.11,01,9.06,01,52.11,01
1998,11,1,3,40,-5.20,01,0.00,06,-1.92,01,-5.75,01,8.69,01,55.33,01
1998,11,1,3,45,-4.25,01,0.00,06,-1.03,01,-4.28,01,9.02,01,56.98,01
1998,11,1,3,50,-4.51,01,0.00,06,-1.58,01,-4.51,01,9.16,01,55.13,01
1998,11,1,3,55,-5.58,01,0.00,06,-1.69,01,-6.03,01,8.78,01,55.30,01
1998,11,1,4,0,-5.06,01,0.00,06,-1.72,01,-5.51,01,8.42,01,57.11,01
1998,11,1,4,5,-4.57,01,0.00,06,-1.15,01,-4.75,01,8.20,01,58.97,01
1998,11,1,4,10,-3.92,01,0.00,06,-0.63,01,-4.30,01,8.77,01,59.02,01
1998,11,1,4,15,-4.02,01,0.00,06,-0.51,01,-4.07,01,8.75,01,59.17,01
1998,11,1,4,20,-3.52,01,0.00,06,-0.43,01,-3.73,01,8.98,01,59.73,01
1998,11,1,4,25,-4.79,01,0.00,06,-1.10,01,-5.53,01,8.71,01,58.23,01
1998,11,1,4,30,-5.84,01,0.00,06,-1.26,01,-6.43,01,8.18,01,59.17,01
1998,11,1,4,35,-5.89,01,0.00,06,-1.33,01,-6.43,01,7.82,01,60.86,01
1998,11,1,4,40,-5.29,01,0.00,06,-1.40,01,-5.90,01,7.50,01,61.50,01
1998,11,1,4,45,-4.01,01,0.00,06,-0.84,01,-4.14,01,7.41,01,62.51,01
1998,11,1,4,50,-3.66,01,0.00,06,-0.40,01,-3.47,01,7.56,01,63.08,01
1998,11,1,4,55,-3.29,01,0.00,06,0.04,01,-3.21,01,7.93,01,62.60,01
1998,11,1,5,0,-3.60,01,0.00,06,-0.27,01,-3.62,01,7.93,01,62.57,01
1998,11,1,5,5,-3.60,01,0.00,06,-0.04,01,-3.79,01,7.99,01,63.94,01
1998,11,1,5,10,-3.38,01,0.00,06,0.05,01,-3.56,01,8.09,01,65.16,01
1998,11,1,5,15,-3.72,01,0.00,06,-0.35,01,-3.87,01,8.05,01,65.27,01
1998,11,1,5,20,-4.44,01,0.00,06,-0.79,01,-4.62,01,7.71,01,64.40,01
1998,11,1,5,25,-4.54,01,0.00,06,-0.81,01,-4.70,01,7.48,01,65.96,01
1998,11,1,5,30,-4.59,01,0.00,06,-1.42,01,-4.74,01,7.02,01,64.54,01
1998,11,1,5,35,-3.78,01,0.00,06,-0.61,01,-3.91,01,7.03,01,68.60,01
1998,11,1,5,40,-3.01,01,0.00,06,0.00,01,-3.21,01,7.57,01,69.27,01
1998,11,1,5,45,-2.91,01,0.00,06,0.47,01,-3.21,01,8.12,01,70.70,01
1998,11,1,5,50,-2.82,01,0.00,06,0.49,01,-3.19,01,8.43,01,69.07,01
1998,11,1,5,55,-3.69,01,0.00,06,-0.26,01,-4.11,01,8.01,01,67.71,01
1998,11,1,6,0,-3.58,01,0.00,06,-0.33,01,-3.72,01,7.73,01,70.80,01
1998,11,1,6,5,-1.72,01,0.00,06,-0.10,01,-1.95,01,7.93,01,72.70,01
1998,11,1,6,10,0.91,01,0.59,06,0.03,01,0.59,08,7.85,01,72.70,01
1998,11,1,6,15,4.18,01,3.89,06,2.15,01,3.85,01,7.76,01,72.40,01
1998,11,1,6,20,8.22,01,7.94,06,4.87,01,7.77,01,7.70,01,72.70,01
1998,11,1,6,25,12.57,01,11.78,06,5.04,01,11.51,01,7.86,01,73.60,01
1998,11,1,6,30,16.67,01,15.98,06,6.50,01,15.50,01,7.77,01,71.10,01
1998,11,1,6,35,20.61,01,19.29,06,3.92,01,18.93,01,7.83,01,75.10,01
1998,11,1,6,40,47.04,01,24.43,06,23.64,01,21.78,01,8.34,01,76.30,01
1998,11,1,6,45,87.13,01,70.07,06,356.30,01,23.25,01,8.84,01,77.00,01
1998,11,1,6,50,105.54,01,111.22,06,570.20,01,25.30,01,9.31,01,76.70,01
1998,11,1,6,55,124.16,01,131.20,06,613.70,01,26.94,01,9.62,01,75.60,01
1998,11,1,7,0,142.97,03,151.24,06,652.80,03,27.86,03,9.92,01,74.00,01
1998,11,1,7,5,161.85,03,171.42,06,686.10,03,28.69,03,10.21,01,71.40,01
1998,11,1,7,10,180.80,03,191.74,06,716.00,03,29.25,03,10.61,01,67.46,01
1998,11,1,7,15,202.73,03,214.50,06,747.00,03,30.95,03,11.11,01,60.58,01
1998,11,1,7,20,223.30,03,235.33,06,767.00,03,32.57,03,11.50,01,56.94,01
1998,11,1,7,25,243.14,03,255.69,06,784.00,03,33.94,03,11.87,01,55.34,01
1998,11,1,7,30,264.04,03,276.53,06,801.00,03,35.30,03,12.26,01,52.86,01
1998,11,1,7,35,283.27,03,295.21,06,812.00,03,35.93,03,12.54,01,50.61,01
1998,11,1,7,40,305.86,03,317.53,06,831.00,03,37.26,03,12.88,01,49.02,01
1998,11,1,7,45,327.00,03,337.58,06,844.00,03,37.92,03,13.37,01,48.29,01
1998,11,1,7,50,349.40,03,357.90,06,857.00,03,38.57,03,13.87,01,45.48,01
1998,11,1,7,55,372.01,03,378.90,06,870.00,03,39.61,03,14.16,01,45.19,01
1998,11,1,8,0,388.62,03,395.92,06,873.00,03,40.50,03,14.53,01,45.59,01
1998,11,1,8,5,388.52,03,400.03,06,845.00,03,41.71,03,15.02,01,49.56,01
1998,11,1,8,10,427.83,03,438.32,06,896.00,03,43.43,03,15.42,01,50.49,01
1998,11,1,8,15,444.70,03,455.88,06,900.00,03,44.44,03,15.73,01,50.56,01
1998,11,1,8,20,464.52,03,476.55,06,910.00,03,45.82,03,15.88,01,47.10,01
1998,11,1,8,25,483.62,03,496.31,06,917.00,03,47.66,03,16.12,01,38.89,01
1998,11,1,8,30,501.73,03,514.83,06,923.00,03,48.80,03,16.62,01,35.49,01
1998,11,1,8,35,519.28,03,533.16,06,929.00,03,49.82,03,16.93,01,34.80,01
1998,11,1,8,40,538.07,03,553.45,06,941.00,03,49.65,03,17.67,01,33.15,01
1998,11,1,8,45,555.51,03,571.89,06,948.00,03,50.31,03,18.01,01,31.75,01
1998,11,1,8,50,573.84,03,590.12,06,956.00,03,50.28,03,18.06,01,32.10,01
1998,11,1,8,55,593.88,03,609.72,06,963.00,03,52.25,03,18.40,01,31.92,01
1998,11,1,9,0,611.39,03,626.57,06,968.00,03,52.76,03,18.68,01,31.57,01
1998,11,1,9,5,629.49,03,643.55,06,973.00,03,53.57,03,19.00,01,31.30,01
1998,11,1,9,10,647.38,03,660.39,06,977.00,03,55.05,03,19.04,01,31.25,01
1998,11,1,9,15,667.47,03,677.79,06,980.00,03,57.93,03,19.31,01,28.63,01
1998,11,1,9,20,684.63,03,693.41,06,983.00,03,59.29,03,19.36,01,27.51,01
1998,11,1,9,25,698.92,03,706.66,06,982.00,03,61.17,03,19.20,01,27.72,01
1998,11,1,9,30,709.46,03,717.43,06,978.00,03,62.94,03,19.34,01,27.88,01
1998,11,1,9,35,725.21,03,732.38,06,980.00,03,65.26,03,19.63,01,27.61,01
1998,11,1,9,40,740.95,03,748.63,06,987.00,03,65.72,03,19.90,01,27.27,01
1998,11,1,9,45,755.68,03,760.72,06,988.00,03,66.44,03,19.63,01,27.52,01
1998,11,1,9,50,771.41,03,776.75,06,996.00,03,66.46,03,19.84,01,26.86,01
1998,11,1,9,55,783.13,03,786.75,06,996.00,03,66.45,03,19.64,01,27.51,01
1998,11,1,10,0,792.83,03,796.73,06,995.00,03,67.52,03,19.58,01,27.80,01
1998,11,1,10,5,805.54,03,808.46,06,999.00,03,67.04,03,19.62,01,26.95,01
1998,11,1,10,10,815.25,03,818.64,06,1001.00,03,66.82,03,19.81,01,26.83,01
1998,11,1,10,15,828.96,03,831.26,06,1007.00,03,66.37,03,19.80,01,26.38,01
1998,11,1,10,20,838.74,03,842.20,06,1010.00,03,66.84,03,19.89,01,26.23,01
1998,11,1,10,25,847.53,03,849.60,06,1009.00,03,67.23,03,19.86,01,26.20,01
1998,11,1,10,30,857.32,03,860.80,06,1014.00,03,67.15,03,20.30,01,26.17,01
1998,11,1,10,35,867.12,03,868.77,06,1016.00,03,66.56,03,20.19,01,25.84,01
1998,11,1,10,40,878.92,03,880.33,06,1023.00,03,65.96,03,20.36,01,25.22,01
1998,11,1,10,45,880.73,03,880.30,06,1013.00,03,67.75,03,20.23,01,25.37,01
1998,11,1,10,50,890.54,03,889.90,06,1016.00,03,69.21,03,20.18,01,25.74,01
1998,11,1,10,55,891.37,03,890.61,06,1010.00,03,69.48,03,20.24,01,25.59,01
1998,11,1,11,0,903.20,03,902.82,06,1018.00,03,70.30,03,20.69,01,24.92,01
1998,11,1,11,5,903.05,03,902.63,06,1013.00,03,69.77,03,20.63,01,24.66,01
1998,11,1,11,10,914.90,03,913.96,06,1021.00,03,70.50,03,20.55,01,25.57,01
1998,11,1,11,15,915.78,03,914.50,06,1016.00,03,71.60,03,20.46,01,25.37,01
1998,11,1,11,20,923.66,03,922.00,06,1021.00,03,71.80,03,20.61,01,24.33,01
1998,11,1,11,25,925.56,03,925.00,06,1021.00,03,72.10,03,20.71,01,24.09,01
1998,11,1,11,30,924.48,03,926.57,06,1021.00,03,71.40,03,20.85,01,24.78,01
1998,11,1,11,35,924.42,03,924.33,06,1017.00,03,70.70,03,20.71,01,26.08,01
1998,11,1,11,40,922.37,03,922.40,06,1012.00,03,71.60,03,21.26,01,23.19,01
1998,11,1,11,45,928.33,03,927.19,06,1016.00,03,72.10,03,21.44,01,23.66,01
1998,11,1,11,50,933.30,03,929.41,06,1017.00,03,73.00,03,21.62,01,22.90,01
1998,11,1,11,55,932.30,03,926.02,06,1014.00,03,72.10,03,21.17,01,23.75,01
1998,11,1,12,0,932.31,03,928.41,06,1019.00,03,70.70,03,21.34,01,23.72,01
1998,11,1,12,5,932.35,03,930.14,06,1021.00,03,71.60,03,21.97,01,22.61,01
1998,11,1,12,10,928.40,03,924.65,06,1014.00,03,73.30,03,21.47,01,22.18,01
1998,11,1,12,15,922.47,03,919.54,06,1012.00,03,71.60,03,21.19,01,23.32,01
1998,11,1,12,20,921.55,03,918.66,06,1012.00,03,72.90,03,21.55,01,22.84,01
1998,11,1,12,25,914.65,03,910.99,06,1007.00,03,72.00,03,21.49,01,24.13,01
1998,11,1,12,30,914.76,03,911.80,06,1012.00,03,71.70,03,21.48,01,23.50,01
1998,11,1,12,35,913.88,03,909.31,06,1012.00,03,72.70,03,21.48,01,22.84,01
1998,11,1,12,40,908.02,03,902.57,06,1007.00,03,74.00,03,21.69,01,22.92,01
1998,11,1,12,45,901.18,03,896.81,06,1006.00,03,73.40,03,22.17,01,22.68,01
1998,11,1,12,50,896.34,03,889.99,06,1002.00,03,74.60,03,22.01,01,22.64,01
1998,11,1,12,55,888.51,03,881.10,06,999.00,03,73.30,03,22.03,01,23.10,01
1998,11,1,13,0,881.70,03,876.12,06,998.00,03,74.70,03,22.32,01,22.24,01
1998,11,1,13,5,873.89,03,867.44,06,994.00,03,75.20,03,22.46,01,21.69,01
1998,11,1,13,10,867.08,03,859.78,06,994.00,03,73.90,03,22.36,01,22.07,01
1998,11,1,13,15,858.29,03,851.34,06,991.00,03,74.60,03,22.50,01,21.05,01
1998,11,1,13,20,845.49,03,837.91,06,985.00,03,73.00,03,22.01,01,21.22,01
1998,11,1,13,25,835.70,03,829.95,06,986.00,03,71.80,03,22.01,01,22.08,01
1998,11,1,13,30,828.92,03,821.47,06,982.00,03,74.30,03,22.03,01,22.24,01
1998,11,1,13,35,816.20,03,808.46,06,976.00,03,74.10,03,22.16,01,22.03,01
1998,11,1,13,40,804.49,03,796.90,06,973.00,03,73.40,03,22.37,01,22.29,01
1998,11,1,13,45,791.78,03,784.58,06,969.00,03,73.00,03,22.59,01,21.18,01
1998,11,1,13,50,780.07,03,773.09,06,966.00,03,73.00,03,22.48,01,21.76,01
1998,11,1,13,55,768.35,03,759.65,06,960.00,03,73.50,03,22.19,01,21.98,01
1998,11,1,14,0,753.63,03,746.28,06,957.00,03,72.20,03,22.10,01,22.13,01
1998,11,1,14,5,734.88,03,729.81,06,952.00,03,69.48,03,22.32,01,22.54,01
1998,11,1,14,10,721.14,03,717.72,06,951.00,03,68.65,03,22.82,01,22.23,01
1998,11,1,14,15,712.42,03,709.60,06,956.00,03,68.09,03,22.95,01,21.11,01
1998,11,1,14,20,692.84,03,690.13,06,948.00,03,65.20,03,23.15,01,21.02,01
1998,11,1,14,25,674.84,03,673.51,06,943.00,03,63.37,03,23.27,01,20.97,01
1998,11,1,14,30,660.79,03,658.40,06,936.00,03,64.51,03,23.15,01,20.38,01
1998,11,1,14,35,647.54,03,643.34,06,932.00,03,63.97,03,23.15,01,20.00,01
1998,11,1,14,40,632.47,03,628.46,06,929.00,03,63.21,03,22.34,01,20.56,01
1998,11,1,14,45,615.58,03,612.72,06,925.00,03,62.41,03,22.54,01,20.18,01
1998,11,1,14,50,593.24,03,591.96,06,912.00,03,62.00,03,23.04,01,20.60,01
1998,11,1,14,55,577.94,03,577.96,06,911.00,03,61.48,03,23.40,01,19.56,01
1998,11,1,15,0,560.82,03,559.40,06,904.00,03,59.95,03,23.15,01,20.19,01
1998,11,1,15,5,540.35,03,539.70,06,893.00,03,59.51,03,23.21,01,21.32,01
1998,11,1,15,10,519.67,03,518.98,06,879.00,03,59.54,03,22.83,01,23.08,01
1998,11,1,15,15,504.95,03,502.63,06,870.00,03,61.24,03,22.39,01,26.43,01
1998,11,1,15,20,486.14,03,483.48,06,859.00,03,61.08,03,22.28,01,27.32,01
1998,11,1,15,25,469.62,03,467.50,06,856.00,03,60.16,03,22.29,01,27.30,01
1998,11,1,15,30,448.28,03,446.45,06,846.00,03,57.52,03,22.66,01,26.56,01
1998,11,1,15,35,432.14,03,428.74,06,835.00,03,58.56,03,22.66,01,25.92,01
1998,11,1,15,40,412.01,03,407.56,06,822.00,03,56.82,03,22.37,01,27.80,01
1998,11,1,15,45,389.09,03,384.43,06,802.00,03,55.76,03,22.59,01,25.71,01
1998,11,1,15,50,369.34,03,364.50,06,786.00,03,55.83,03,22.66,01,28.88,01
1998,11,1,15,55,347.65,03,342.31,06,763.00,03,55.89,03,22.04,01,31.87,01
1998,11,1,16,0,326.82,03,324.00,06,750.00,03,55.62,03,21.83,01,32.06,01
1998,11,1,16,5,304.43,03,303.74,06,731.00,03,55.12,03,21.52,01,32.85,01
1998,11,1,16,10,284.15,03,284.99,06,717.00,03,53.99,03,21.59,01,33.46,01
1998,11,1,16,15,262.30,03,263.73,06,693.00,03,53.02,03,21.29,01,33.92,01
1998,11,1,16,20,241.72,03,243.93,06,673.10,03,51.58,03,21.00,01,35.41,01
1998,11,1,16,25,222.19,03,224.30,06,652.40,03,49.91,03,20.98,01,35.96,01
1998,11,1,16,30,201.63,03,203.20,06,624.00,03,48.02,03,20.73,01,36.12,01
1998,11,1,16,35,181.70,03,183.79,06,601.00,03,45.60,03,20.75,01,35.95,01
1998,11,1,16,40,161.50,03,163.19,06,570.40,03,42.81,03,20.72,01,37.53,01
1998,11,1,16,45,141.57,03,143.17,06,535.00,03,40.43,03,20.45,01,39.09,01
1998,11,1,16,50,121.91,10,122.92,06,497.00,11,36.97,11,20.27,01,40.88,01
1998,11,1,16,55,82.98,01,83.63,06,334.40,01,32.21,01,20.04,01,44.96,01
1998,11,1,17,0,37.18,01,34.19,06,36.97,01,29.22,01,19.69,01,50.46,01
1998,11,1,17,5,25.73,01,24.31,06,3.13,01,23.95,01,19.34,01,57.14,01
1998,11,1,17,10,25.48,01,24.21,06,8.11,01,23.43,01,18.98,01,62.53,01
1998,11,1,17,15,21.89,01,21.17,06,6.05,01,20.71,01,18.67,01,65.61,01
1998,11,1,17,20,15.44,01,14.83,06,-1.75,01,14.93,01,18.44,01,67.26,01
1998,11,1,17,25,11.21,01,10.92,06,-1.67,01,10.98,01,18.29,01,69.35,01
1998,11,1,17,30,7.61,01,7.45,06,-1.39,01,7.48,01,18.15,01,71.80,01
1998,11,1,17,35,4.37,01,4.16,06,-1.14,01,4.16,01,18.13,01,74.50,01
1998,11,1,17,40,0.51,01,0.00,06,-1.31,01,0.76,08,17.90,01,77.10,01
1998,11,1,17,45,-2.15,01,0.00,06,-1.23,01,-1.90,01,17.72,01,79.30,01
1998,11,1,17,50,-3.58,01,0.00,06,-1.23,01,-3.30,01,17.55,01,80.70,01
1998,11,1,17,55,-4.25,01,0.00,06,-1.14,01,-4.05,01,17.38,01,81.00,01
1998,11,1,18,0,-4.27,01,0.00,06,-0.80,01,-4.14,01,17.27,01,81.20,01
1998,11,1,18,5,-4.39,01,0.00,06,-0.74,01,-4.31,01,17.20,01,82.00,01
1998,11,1,18,10,-4.25,01,0.00,06,-0.60,01,-4.15,01,17.06,01,82.60,01
1998,11,1,18,15,-4.02,01,0.00,06,-0.67,01,-3.79,01,16.96,01,84.20,01
1998,11,1,18,20,-4.05,01,0.00,06,-0.66,01,-3.76,01,16.75,01,85.00,01
1998,11,1,18,25,-4.08,01,0.00,06,-0.49,01,-3.80,01,16.69,01,85.40,01
1998,11,1,18,30,-3.96,01,0.00,06,-0.45,01,-3.71,01,16.63,01,86.00,01
1998,11,1,18,35,-3.83,01,0.00,06,-0.17,01,-3.61,01,16.54,01,86.00,01
1998,11,1,18,40,-3.87,01,0.00,06,-0.17,01,-3.58,01,16.51,01,86.60,01
1998,11,1,18,45,-3.81,01,0.00,06,-0.16,01,-3.60,01,16.44,01,87.50,01
1998,11,1,18,50,-4.03,01,0.00,06,-0.25,01,-3.82,01,16.33,01,88.10,01
1998,11,1,18,55,-4.23,01,0.00,06,-0.33,01,-4.22,01,16.20,01,88.50,01
1998,11,1,19,0,-3.95,01,0.00,06,-0.06,01,-3.69,01,16.16,01,88.60,01
1998,11,1,19,5,-3.88,01,0.00,06,-0.10,01,-3.69,01,16.12,01,88.70,01
1998,11,1,19,10,-3.90,01,0.00,06,0.00,01,-3.67,01,16.05,01,88.80,01
1998,11,1,19,15,-3.91,01,0.00,06,0.10,01,-3.65,01,16.05,01,89.10,01
1998,11,1,19,20,-3.90,01,0.00,06,0.13,01,-3.63,01,16.05,01,90.10,01
1998,11,1,19,25,-3.91,01,0.00,06,0.13,01,-3.65,01,16.01,01,91.00,01
1998,11,1,19,30,-3.94,01,0.00,06,0.26,01,-3.61,01,15.91,01,90.90,01
1998,11,1,19,35,-4.33,01,0.00,06,-0.02,01,-4.24,01,15.86,01,90.90,01
1998,11,1,19,40,-4.60,01,0.00,06,0.05,01,-4.47,01,15.79,01,91.10,01
1998,11,1,19,45,-4.07,01,0.00,06,0.19,01,-4.05,01,15.74,01,90.80,01
1998,11,1,19,50,-4.20,01,0.00,06,0.18,01,-4.16,01,15.70,01,90.90,01
1998,11,1,19,55,-4.27,01,0.00,06,0.15,01,-4.25,01,15.68,01,91.30,01
1998,11,1,20,0,-4.12,01,0.00,06,0.13,01,-4.26,01,15.66,01,92.20,01
1998,11,1,20,5,-4.48,01,0.00,06,-0.01,01,-4.50,01,15.58,01,92.70,01
1998,11,1,20,10,-4.88,01,0.00,06,0.01,01,-4.57,01,15.51,01,93.30,01
1998,11,1,20,15,-5.00,01,0.00,06,0.00,01,-4.84,01,15.45,01,93.90,01
1998,11,1,20,20,-4.29,01,0.00,06,0.38,01,-4.20,01,15.43,01,94.20,01
1998,11,1,20,25,-4.46,01,0.00,06,0.35,01,-4.39,01,15.32,01,94.10,01
1998,11,1,20,30,-4.24,01,0.00,06,0.48,01,-4.13,01,15.28,01,94.20,01
1998,11,1,20,35,-3.96,01,0.00,06,0.56,01,-3.95,01,15.28,01,94.70,01
1998,11,1,20,40,-4.17,01,0.00,06,0.38,01,-4.12,01,15.20,01,94.60,01
1998,11,1,20,45,-4.15,01,0.00,06,0.42,01,-4.13,01,15.14,01,95.10,01
1998,11,1,20,50,-4.10,01,0.00,06,0.30,01,-4.13,01,15.07,01,95.10,01
1998,11,1,20,55,-4.36,01,0.00,06,0.28,01,-4.37,01,15.01,01,95.50,01
1998,11,1,21,0,-4.47,01,0.00,06,0.24,01,-4.38,01,14.92,01,95.40,01
1998,11,1,21,5,-4.64,01,0.00,06,0.26,01,-4.48,01,14.85,01,95.70,01
1998,11,1,21,10,-4.54,01,0.00,06,0.24,01,-4.38,01,14.77,01,95.90,01
1998,11,1,21,15,-4.51,01,0.00,06,-0.04,01,-4.50,01,14.65,01,95.90,01
1998,11,1,21,20,-4.53,01,0.00,06,0.21,01,-4.36,01,14.59,01,96.30,01
1998,11,1,21,25,-3.99,01,0.00,06,0.41,01,-3.96,01,14.57,01,96.40,01
1998,11,1,21,30,-4.09,01,0.00,06,0.35,01,-4.05,01,14.50,01,96.50,01
1998,11,1,21,35,-3.87,01,0.00,06,0.17,01,-4.01,01,14.41,01,96.50,01
1998,11,1,21,40,-4.28,01,0.00,06,-0.01,01,-4.25,01,14.26,01,96.80,01
1998,11,1,21,45,-4.24,01,0.00,06,0.08,01,-4.27,01,14.21,01,97.10,01
1998,11,1,21,50,-3.78,01,0.00,06,0.38,01,-3.75,01,14.24,01,97.40,01
1998,11,1,21,55,-3.57,01,0.00,06,0.87,01,-3.49,01,14.29,01,97.60,01
1998,11,1,22,0,-3.36,01,0.00,06,1.06,01,-3.23,01,14.37,01,97.60,01
1998,11,1,22,5,-3.56,01,0.00,06,1.00,01,-3.59,01,14.39,01,97.50,01
1998,11,1,22,10,-3.63,01,0.00,06,0.77,01,-3.71,01,14.34,01,97.50,01
1998,11,1,22,15,-4.20,01,0.00,06,0.27,01,-4.23,01,14.19,01,97.40,01
1998,11,1,22,20,-4.44,01,0.00,06,-0.13,01,-4.61,01,13.96,01,97.40,01
1998,11,1,22,25,-5.18,01,0.00,06,-0.60,01,-5.37,01,13.63,01,97.30,01
1998,11,1,22,30,-4.98,01,0.00,06,-0.55,01,-5.17,01,13.50,01,98.00,01
1998,11,1,22,35,-4.47,01,0.00,06,-0.57,01,-4.63,01,13.44,01,98.10,01
1998,11,1,22,40,-4.09,01,0.00,06,-0.25,01,-3.98,01,13.44,01,98.70,01
1998,11,1,22,45,-3.33,01,0.00,06,0.25,01,-3.41,01,13.58,01,98.90,01
1998,11,1,22,50,-3.32,01,0.00,06,0.33,01,-3.20,01,13.61,01,98.90,01
1998,11,1,22,55,-3.05,01,0.00,06,0.50,01,-2.87,01,13.65,01,99.10,01
1998,11,1,23,0,-2.77,01,0.00,06,0.59,01,-2.81,01,13.73,01,99.20,01
1998,11,1,23,5,-3.16,01,0.00,06,0.44,01,-2.92,01,13.65,01,99.00,01
1998,11,1,23,10,-3.24,01,0.00,06,0.27,01,-3.02,01,13.53,01,99.10,01
1998,11,1,23,15,-3.32,01,0.00,06,0.21,01,-3.23,01,13.42,01,99.30,01
1998,11,1,23,20,-3.38,01,0.00,06,-0.04,01,-3.59,01,13.26,01,99.20,01
1998,11,1,23,25,-3.35,01,0.00,06,-0.12,01,-3.58,01,13.17,01,99.50,01
1998,11,1,23,30,-3.48,01,0.00,06,-0.34,01,-3.63,01,12.94,01,99.40,01
1998,11,1,23,35,-3.48,01,0.00,06,-0.17,01,-3.63,01,12.89,01,99.90,01
1998,11,1,23,40,-3.35,01,0.00,06,-0.05,01,-3.49,01,12.82,01,99.80,01
1998,11,1,23,45,-4.12,01,0.00,06,-0.33,01,-3.98,01,12.53,01,99.60,01
1998,11,1,23,50,-4.28,01,0.00,06,-0.33,01,-4.14,01,12.38,01,100.00,01
1998,11,1,23,55,-3.42,01,0.00,06,0.08,01,-3.49,01,12.52,01,100.50,08
1998,11,2,0,0,-3.31,01,0.00,06,0.19,01,-3.27,01,12.56,01,100.30,08
