1997,8,1,0,5,-5.94,01,-1.28,01,-7.25,01,.25,01,24.50,01,63.63,01,13.35,01
1997,8,1,0,10,-5.99,01,-1.25,01,-7.33,01,.25,01,24.44,01,64.01,01,13.35,01
1997,8,1,0,15,-5.81,01,-1.20,01,-7.04,01,.28,01,24.39,01,64.52,01,13.35,01
1997,8,1,0,20,-5.39,01,-1.01,01,-6.51,01,.29,01,24.33,01,65.25,01,13.35,01
1997,8,1,0,25,-4.85,01,-.42,01,-5.99,01,.26,01,24.33,01,64.32,01,13.35,01
1997,8,1,0,30,-4.93,01,.21,01,-6.17,01,.26,01,24.43,01,63.02,01,13.35,01
1997,8,1,0,35,-5.09,01,.24,01,-6.30,01,.25,01,24.49,01,62.29,01,13.35,01
1997,8,1,0,40,-5.20,01,.34,01,-6.40,01,.29,01,24.51,01,62.00,01,13.35,01
1997,8,1,0,45,-5.21,01,.31,01,-6.37,01,.25,01,24.49,01,62.13,01,13.35,01
1997,8,1,0,50,-5.43,01,.26,01,-6.52,01,.26,01,24.48,01,62.19,01,13.35,01
1997,8,1,0,55,-5.56,01,-.21,01,-6.65,01,.28,01,24.40,01,63.19,01,13.35,01
1997,8,1,1,0,-5.47,01,-.45,01,-6.49,01,.27,01,24.30,01,63.83,01,13.35,01
1997,8,1,1,5,-5.00,01,-.41,01,-6.11,01,.27,01,24.26,01,63.75,01,13.36,01
1997,8,1,1,10,-4.97,01,.34,01,-6.10,01,.28,01,24.39,01,60.36,01,13.36,01
1997,8,1,1,15,-5.06,01,.30,01,-6.28,01,.26,01,24.46,01,59.19,01,13.36,01
1997,8,1,1,20,-5.49,01,.18,01,-6.74,01,.27,01,24.42,01,58.77,01,13.36,01
1997,8,1,1,25,-5.45,01,-.13,01,-6.63,01,.25,01,24.36,01,57.65,01,13.36,01
1997,8,1,1,30,-5.84,01,-.39,01,-6.96,01,.27,01,24.31,01,57.26,01,13.36,01
1997,8,1,1,35,-5.57,01,-.44,01,-6.65,01,.27,01,24.24,01,57.79,01,13.36,01
1997,8,1,1,40,-5.65,01,-.54,01,-6.71,01,.25,01,24.14,01,58.96,01,13.36,01
1997,8,1,1,45,-5.57,01,-.80,01,-6.64,01,.26,01,24.02,01,59.79,01,13.36,01
1997,8,1,1,50,-5.50,01,-.99,01,-6.54,01,.26,01,23.89,01,60.51,01,13.36,01
1997,8,1,1,55,-5.57,01,-1.15,01,-6.67,01,.26,01,23.78,01,61.03,01,13.36,01
1997,8,1,2,0,-5.30,01,-.73,01,-6.41,01,.27,01,23.74,01,61.19,01,13.36,01
1997,8,1,2,5,-5.08,01,-.50,01,-6.19,01,.27,01,23.71,01,61.45,01,13.36,01
1997,8,1,2,10,-5.42,01,-.46,01,-6.59,01,.28,01,23.64,01,61.61,01,13.37,01
1997,8,1,2,15,-5.10,01,-.49,01,-6.24,01,.27,01,23.55,01,61.82,01,13.37,01
1997,8,1,2,20,-5.23,01,-.52,01,-6.46,01,.25,01,23.51,01,61.89,01,13.37,01
1997,8,1,2,25,-5.23,01,-.29,01,-6.52,01,.24,01,23.51,01,61.51,01,13.37,01
1997,8,1,2,30,-5.43,01,-.09,01,-6.67,01,.25,01,23.55,01,61.37,01,13.37,01
1997,8,1,2,35,-5.20,01,-.07,01,-6.41,01,.32,01,23.53,01,61.77,01,13.37,01
1997,8,1,2,40,-5.30,01,-.32,01,-6.49,01,.27,01,23.46,01,62.60,01,13.37,01
1997,8,1,2,45,-5.63,01,-.56,01,-6.79,01,.26,01,23.33,01,63.44,01,13.37,01
1997,8,1,2,50,-5.31,01,-.57,01,-6.47,01,.26,01,23.23,01,64.31,01,13.37,01
1997,8,1,2,55,-5.09,01,-.56,01,-6.26,01,.26,01,23.19,01,64.63,01,13.37,01
1997,8,1,3,0,-5.05,01,-.11,01,-6.22,01,.25,01,23.24,01,64.24,01,13.38,01
1997,8,1,3,5,-4.86,01,.28,01,-6.05,01,.24,01,23.29,01,64.32,01,13.38,01
1997,8,1,3,10,-4.69,01,.31,01,-5.88,01,.25,01,23.31,01,64.18,01,13.38,01
1997,8,1,3,15,-4.87,01,.27,01,-6.04,01,.25,01,23.34,01,64.29,01,13.38,01
1997,8,1,3,20,-4.97,01,.29,01,-6.20,01,.26,01,23.36,01,64.22,01,13.38,01
1997,8,1,3,25,-5.07,01,.27,01,-6.32,01,.25,01,23.36,01,64.08,01,13.38,01
1997,8,1,3,30,-5.15,01,.21,01,-6.36,01,.24,01,23.37,01,64.00,01,13.38,01
1997,8,1,3,35,-5.20,01,.22,01,-6.46,01,.25,01,23.37,01,64.04,01,13.38,01
1997,8,1,3,40,-5.22,01,.21,01,-6.46,01,.26,01,23.39,01,63.98,01,13.38,01
1997,8,1,3,45,-5.16,01,.21,01,-6.40,01,.25,01,23.38,01,63.79,01,13.38,01
1997,8,1,3,50,-5.11,01,.26,01,-6.33,01,.26,01,23.41,01,64.09,01,13.39,01
1997,8,1,3,55,-4.88,01,.18,01,-5.92,01,.23,01,23.38,01,64.50,01,13.39,01
1997,8,1,4,0,-4.79,01,.22,01,-5.83,01,.25,01,23.32,01,64.47,01,13.39,01
1997,8,1,4,5,-4.85,01,.27,01,-5.69,01,.25,01,23.28,01,64.94,01,13.39,01
1997,8,1,4,10,-4.98,01,.20,01,-5.94,01,.23,01,23.25,01,65.15,01,13.39,01
1997,8,1,4,15,-4.98,01,.21,01,-5.97,01,.27,01,23.24,01,65.58,01,13.39,01
1997,8,1,4,20,-4.94,01,.24,01,-5.94,01,.25,01,23.20,01,65.44,01,13.39,01
1997,8,1,4,25,-4.88,01,.27,01,-5.90,01,.24,01,23.20,01,65.67,01,13.39,01
1997,8,1,4,30,-4.51,01,.21,01,-5.43,01,.24,01,23.21,01,65.80,01,13.39,01
1997,8,1,4,35,-4.40,01,.40,01,-5.33,01,.26,01,23.23,01,65.74,01,13.39,01
1997,8,1,4,40,-4.70,01,.82,01,-5.89,01,.23,01,23.36,01,64.77,01,13.40,01
1997,8,1,4,45,-4.83,01,.75,01,-6.02,01,.28,01,23.46,01,64.92,01,13.40,01
1997,8,1,4,50,-4.77,01,.33,01,-5.72,01,.26,01,23.40,01,64.69,01,13.40,01
1997,8,1,4,55,-4.98,01,.30,01,-5.95,01,.27,01,23.44,01,64.51,01,13.40,01
1997,8,1,5,0,-4.97,01,.27,01,-5.86,01,.30,01,23.41,01,64.73,01,13.40,01
1997,8,1,5,5,-5.01,01,.22,01,-5.92,01,.33,01,23.35,01,65.11,01,13.40,01
1997,8,1,5,10,-4.75,01,.25,01,-5.65,01,.72,01,23.37,01,64.23,01,13.40,01
1997,8,1,5,15,-4.22,01,.26,01,-5.07,01,1.10,01,23.40,01,64.87,01,13.40,01
1997,8,1,5,20,-3.09,01,.45,01,-4.04,01,2.06,01,23.40,01,64.43,01,13.40,01
1997,8,1,5,25,-.99,01,.77,01,-1.94,01,3.83,01,23.45,01,64.51,01,13.41,01
1997,8,1,5,30,1.83,01,.81,01,1.33,01,6.92,01,23.43,01,64.77,01,13.41,01
1997,8,1,5,35,5.35,01,.96,01,4.73,01,10.34,01,23.35,01,65.38,01,13.41,01
1997,8,1,5,40,8.71,01,.96,01,8.13,01,13.75,01,23.31,01,66.49,01,13.41,01
1997,8,1,5,45,12.37,01,11.93,01,10.79,01,17.25,01,23.17,01,67.45,01,13.41,01
1997,8,1,5,50,19.12,01,74.50,01,13.47,01,23.64,01,23.15,01,68.05,01,13.41,01
1997,8,1,5,55,15.15,01,4.92,01,14.20,01,19.56,01,23.21,01,68.09,01,13.41,01
1997,8,1,6,0,17.14,01,1.25,01,16.30,01,21.42,01,23.34,01,66.92,01,13.40,01
1997,8,1,6,5,19.34,01,1.43,01,18.76,01,23.52,01,23.43,01,66.61,01,13.40,01
1997,8,1,6,10,22.90,01,2.43,01,22.13,01,27.22,01,23.52,01,65.70,01,13.40,01
1997,8,1,6,15,28.62,01,1.81,01,28.03,01,32.73,01,23.58,01,66.05,01,13.40,01
1997,8,1,6,20,36.45,03,1.24,03,36.04,03,40.24,01,23.59,01,65.97,01,13.40,01
1997,8,1,6,25,46.46,03,1.64,03,46.24,03,49.90,01,23.62,01,66.54,01,13.40,01
1997,8,1,6,30,59.81,03,1.27,03,59.82,03,62.67,01,23.64,01,66.19,01,13.40,01
1997,8,1,6,35,75.50,03,1.70,03,75.80,03,77.80,01,23.69,01,65.87,01,13.40,01
1997,8,1,6,40,94.90,03,1.83,03,95.50,03,96.35,01,23.77,01,65.86,01,13.39,01
1997,8,1,6,45,117.50,03,2.45,03,118.60,03,117.40,01,23.88,01,67.03,01,13.39,01
1997,8,1,6,50,142.60,03,7.29,03,142.30,03,140.74,01,23.99,01,67.06,01,13.39,01
1997,8,1,6,55,157.80,03,12.21,03,154.50,03,155.05,01,24.02,01,67.42,01,13.38,01
1997,8,1,7,0,179.80,03,94.80,03,149.40,03,178.28,01,24.11,01,67.57,01,13.38,01
1997,8,1,7,5,286.20,03,445.70,03,135.40,03,291.10,01,24.54,01,65.20,01,13.38,01
1997,8,1,7,10,275.00,03,395.90,03,135.30,03,277.14,01,24.98,01,63.25,01,13.37,01
1997,8,1,7,15,346.70,03,515.50,03,154.80,03,349.12,01,25.37,01,61.30,01,13.36,01
1997,8,1,7,20,367.60,03,537.20,03,158.40,03,369.15,01,25.59,01,60.59,01,13.34,01
1997,8,1,7,25,362.30,03,544.90,03,143.60,03,363.65,01,26.23,01,58.78,01,13.33,01
1997,8,1,7,30,321.80,03,450.70,03,136.70,03,323.26,01,26.55,01,57.48,01,13.32,01
1997,8,1,7,35,331.10,03,452.40,03,135.50,03,340.65,01,25.75,01,60.87,01,13.31,01
1997,8,1,7,40,319.40,03,424.70,03,130.90,03,326.23,01,25.80,01,59.87,01,13.30,01
1997,8,1,7,45,417.10,03,587.10,03,148.50,03,430.37,01,25.91,01,59.32,01,13.30,01
1997,8,1,7,50,451.00,03,603.00,03,164.60,03,459.20,01,26.32,01,57.66,01,13.29,01
1997,8,1,7,55,499.30,03,631.10,03,186.00,03,506.69,01,26.60,01,55.66,01,13.28,01
1997,8,1,8,0,471.20,03,496.70,03,212.60,03,470.07,01,26.62,01,54.98,01,13.27,01
1997,8,1,8,5,575.00,03,644.30,03,227.90,03,575.46,01,26.54,01,54.54,01,13.26,01
1997,8,1,8,10,582.40,03,665.10,03,212.00,03,578.90,01,26.92,01,53.44,01,13.26,01
1997,8,1,8,15,587.60,03,674.20,03,199.60,03,582.79,01,26.96,01,52.68,01,13.25,01
1997,8,1,8,20,582.70,03,676.20,03,182.20,03,575.81,01,27.22,01,51.49,01,13.24,01
1997,8,1,8,25,603.30,03,693.80,03,180.00,03,595.15,01,27.36,01,50.83,01,13.23,01
1997,8,1,8,30,607.60,03,694.70,03,174.80,03,597.78,01,27.74,01,50.20,01,13.22,01
1997,8,1,8,35,601.40,03,692.30,03,160.10,03,591.03,01,28.36,01,48.84,01,13.22,01
1997,8,1,8,40,602.50,03,684.80,03,152.90,03,595.15,01,27.68,01,51.00,01,13.21,01
1997,8,1,8,45,610.60,03,704.00,03,140.00,03,601.78,01,27.53,01,51.38,01,13.20,01
1997,8,1,8,50,592.60,03,646.20,03,147.20,03,582.79,01,27.64,01,50.57,01,13.20,01
1997,8,1,8,55,644.00,03,721.00,03,135.20,03,636.23,01,27.22,01,51.80,01,13.19,01
1997,8,1,9,0,661.40,03,727.00,03,140.40,03,650.07,01,27.19,01,51.68,01,13.19,01
1997,8,1,9,5,661.70,03,732.00,03,127.90,03,648.47,01,27.20,01,51.57,01,13.19,01
1997,8,1,9,10,672.20,03,743.00,03,121.80,03,656.71,01,27.73,01,50.21,01,13.19,01
1997,8,1,9,15,687.50,03,750.00,03,120.40,03,671.01,01,28.10,01,48.89,01,13.18,01
1997,8,1,9,20,704.00,03,759.00,03,119.60,03,685.77,01,28.32,01,47.45,01,13.18,01
1997,8,1,9,25,721.00,03,766.00,03,122.60,03,701.11,01,28.59,01,47.03,01,13.17,01
1997,8,1,9,30,731.00,03,764.00,03,123.20,03,710.38,01,28.75,01,46.52,01,13.17,01
1997,8,1,9,35,743.00,03,766.00,03,121.30,03,722.28,01,28.75,01,46.09,01,13.16,01
1997,8,1,9,40,754.00,03,769.00,03,121.00,03,732.35,01,28.80,01,46.39,01,13.16,01
1997,8,1,9,45,772.00,03,778.00,03,123.30,03,747.22,01,29.48,01,44.76,01,13.15,01
1997,8,1,9,50,785.00,03,780.00,03,123.00,03,758.32,01,29.43,01,44.90,01,13.15,01
1997,8,1,9,55,799.00,11,783.00,10,123.80,10,771.02,01,29.32,01,45.37,01,13.14,01
1997,8,1,10,0,809.00,11,786.00,10,121.10,10,781.32,01,29.20,01,45.09,01,13.14,01
1997,8,1,10,5,823.00,03,789.00,03,124.20,03,792.99,01,29.10,01,45.22,01,13.14,01
1997,8,1,10,10,835.00,03,795.00,03,124.80,03,804.44,01,29.51,01,45.08,01,13.13,01
1997,8,1,10,15,840.00,03,796.00,03,123.90,03,812.45,01,29.56,01,44.15,01,13.13,01
1997,8,1,10,20,850.00,03,795.00,03,127.50,03,820.46,01,29.70,01,43.97,01,13.13,01
1997,8,1,10,25,856.00,03,793.00,03,127.80,03,828.47,01,29.62,01,44.15,01,13.12,01
1997,8,1,10,30,866.00,03,791.00,03,130.40,03,836.48,01,29.45,01,44.70,01,13.12,01
1997,8,1,10,35,874.00,03,794.00,03,133.70,03,842.20,01,30.01,01,43.31,01,13.12,01
1997,8,1,10,40,882.00,03,794.00,03,136.30,03,847.92,01,30.84,01,41.30,01,13.12,01
1997,8,1,10,45,890.00,03,790.00,03,141.10,03,854.79,01,31.15,01,40.13,01,13.11,01
1997,8,1,10,50,901.00,11,798.00,10,136.00,10,867.37,01,30.42,01,41.27,01,13.10,01
1997,8,1,10,55,902.00,11,791.00,10,138.00,10,868.52,01,30.41,01,41.46,01,13.10,01
1997,8,1,11,0,912.00,11,796.00,10,133.40,10,877.67,01,30.21,01,41.58,01,13.10,01
1997,8,1,11,5,925.00,11,803.00,10,138.70,10,890.26,01,30.11,01,41.80,01,13.10,01
1997,8,1,11,10,932.00,11,808.00,10,143.30,10,897.13,01,30.57,01,40.69,01,13.10,01
1997,8,1,11,15,938.00,03,794.00,03,161.60,03,905.14,01,30.48,01,40.70,01,13.09,01
1997,8,1,11,20,916.00,11,735.00,10,190.60,10,881.11,01,30.77,01,40.70,01,13.09,01
1997,8,1,11,25,960.00,03,789.00,03,184.00,03,925.73,01,31.62,01,38.62,01,13.08,01
1997,8,1,11,30,950.00,11,769.00,10,183.80,10,918.87,01,30.93,01,39.89,01,13.08,01
1997,8,1,11,35,878.00,03,704.00,03,175.10,03,842.20,01,31.26,01,39.35,01,13.08,01
1997,8,1,11,40,620.20,03,402.80,03,214.90,03,587.25,01,31.88,01,38.13,01,13.08,01
1997,8,1,11,45,413.10,03,150.60,03,255.00,03,385.51,01,31.37,01,38.89,01,13.08,01
1997,8,1,11,50,1018.00,03,769.00,03,247.10,03,986.38,01,31.19,01,39.85,01,13.08,01
1997,8,1,11,55,994.00,03,756.00,03,235.30,03,955.49,01,31.83,01,38.63,01,13.08,01
1997,8,1,12,0,929.00,03,657.50,03,269.80,03,889.12,01,32.11,01,37.65,01,13.07,01
1997,8,1,12,5,413.00,03,112.30,03,298.00,03,384.25,01,32.42,01,37.02,01,13.07,01
1997,8,1,12,10,780.00,03,499.30,03,272.50,03,752.03,01,32.26,01,37.10,01,13.07,01
1997,8,1,12,15,926.00,03,677.50,03,239.30,03,893.69,01,32.39,01,36.64,01,13.07,01
1997,8,1,12,20,956.00,03,732.00,03,216.80,03,920.01,01,32.45,01,36.76,01,13.07,01
1997,8,1,12,25,932.00,03,712.00,03,213.80,03,897.13,01,32.39,01,37.28,01,13.07,01
1997,8,1,12,30,992.00,03,777.00,03,206.90,03,958.92,01,31.98,01,38.79,01,13.06,01
1997,8,1,12,35,1019.00,03,790.00,03,220.10,03,984.09,01,32.16,01,38.09,01,13.06,01
1997,8,1,12,40,1002.00,11,787.00,10,209.10,10,970.36,01,32.11,01,38.13,01,13.06,01
1997,8,1,12,45,999.00,11,769.00,10,223.40,10,970.36,01,32.23,01,37.76,01,13.06,01
1997,8,1,12,50,1016.00,11,788.00,10,230.70,10,989.81,01,32.31,01,37.28,01,13.06,01
1997,8,1,12,55,1037.00,11,800.00,10,242.50,10,1010.41,01,32.54,01,36.66,01,13.05,01
1997,8,1,13,0,986.00,03,717.00,03,277.40,03,961.21,01,32.34,01,36.91,01,13.05,01
1997,8,1,13,5,378.40,03,62.48,03,309.60,03,358.39,01,32.24,01,36.46,01,13.05,01
1997,8,1,13,10,1037.00,03,754.00,03,297.20,03,1020.71,01,32.35,01,36.82,01,13.05,01
1997,8,1,13,15,1002.00,03,765.00,03,248.10,03,979.52,01,32.69,01,36.68,01,13.05,01
1997,8,1,13,20,971.00,11,773.00,10,209.30,10,947.48,01,32.79,01,35.90,01,13.05,01
1997,8,1,13,25,982.00,03,793.00,03,204.20,03,956.63,01,32.95,01,35.56,01,13.05,01
1997,8,1,13,30,978.00,11,794.00,10,205.00,10,952.05,01,32.62,01,35.47,01,13.05,01
1997,8,1,13,35,959.00,03,790.00,03,195.90,03,929.17,01,33.09,01,34.55,01,13.05,01
1997,8,1,13,40,959.00,11,796.00,10,194.40,10,931.46,01,33.19,01,34.85,01,13.05,01
1997,8,1,13,45,968.00,03,778.00,03,226.30,03,945.19,01,33.42,01,33.79,01,13.04,01
1997,8,1,13,50,915.00,11,667.50,10,281.90,10,894.84,01,33.76,01,33.49,01,13.04,01
1997,8,1,13,55,579.10,03,283.70,03,307.50,03,566.88,01,33.56,01,34.41,01,13.04,01
1997,8,1,14,0,559.30,03,316.90,03,259.50,03,550.86,01,32.76,01,35.37,01,13.04,01
1997,8,1,14,5,912.00,03,675.80,03,289.30,03,897.13,01,32.70,01,35.15,01,13.05,01
1997,8,1,14,10,376.80,03,73.60,03,303.30,03,361.82,01,32.58,01,35.28,01,13.05,01
1997,8,1,14,15,887.00,11,642.90,10,306.70,10,879.96,01,32.38,01,35.09,01,13.05,01
1997,8,1,14,20,951.00,11,746.00,10,288.20,10,939.47,01,32.92,01,34.05,01,13.05,01
1997,8,1,14,25,213.30,03,.57,03,211.90,03,201.51,01,33.09,01,34.47,01,13.06,01
1997,8,1,14,30,414.10,03,231.30,03,210.00,03,401.76,01,32.55,01,34.69,01,13.06,01
1997,8,1,14,35,574.80,03,389.40,03,238.90,03,564.02,01,32.58,01,34.28,01,13.06,01
1997,8,1,14,40,902.00,03,752.00,03,269.00,03,887.97,01,33.24,01,33.44,01,13.06,01
1997,8,1,14,45,929.00,03,758.00,03,302.60,03,921.16,01,33.46,01,33.12,01,13.06,01
1997,8,1,14,50,934.00,03,760.00,03,315.90,03,928.02,01,33.69,01,32.81,01,13.06,01
1997,8,1,14,55,895.00,11,732.00,10,305.00,10,889.12,01,33.52,01,34.08,01,13.06,01
1997,8,1,15,0,533.30,03,289.60,03,290.90,03,526.37,01,33.24,01,34.72,01,13.06,01
1997,8,1,15,5,567.80,03,335.10,03,296.40,03,564.59,01,32.71,01,35.29,01,13.06,01
1997,8,1,15,10,226.80,03,-.79,03,227.90,03,213.41,01,32.77,01,34.75,01,13.06,01
1997,8,1,15,15,515.40,03,425.60,03,194.10,03,511.73,01,32.35,01,35.01,01,13.07,01
1997,8,1,15,20,724.00,03,725.00,03,186.00,03,719.19,01,32.91,01,33.28,01,13.07,01
1997,8,1,15,25,751.00,03,752.00,03,206.50,03,747.68,01,33.45,01,32.65,01,13.07,01
1997,8,1,15,30,720.00,03,722.00,03,206.80,03,717.93,01,33.50,01,32.12,01,13.07,01
1997,8,1,15,35,421.10,03,341.30,03,179.80,03,411.94,01,33.47,01,30.78,01,13.07,01
1997,8,1,15,40,631.20,03,698.70,03,155.10,03,630.85,01,33.21,01,31.59,01,13.07,01
1997,8,1,15,45,636.20,03,732.00,03,147.70,03,633.94,01,33.39,01,31.09,01,13.07,01
1997,8,1,15,50,552.10,03,606.40,03,157.60,03,546.51,01,33.68,01,30.90,01,13.07,01
1997,8,1,15,55,497.50,03,524.10,03,162.10,03,496.74,01,33.51,01,30.82,01,13.07,01
1997,8,1,16,0,617.80,03,701.00,03,179.70,03,618.26,01,33.77,01,29.92,01,13.07,01
1997,8,1,16,5,619.40,03,685.50,03,203.90,03,622.72,01,33.72,01,29.56,01,13.07,01
1997,8,1,16,10,624.10,03,669.30,03,228.70,03,632.68,01,33.88,01,28.53,01,13.07,01
1997,8,1,16,15,589.50,03,653.70,03,213.00,03,602.24,01,33.88,01,28.38,01,13.06,01
1997,8,1,16,20,531.60,03,631.30,03,178.10,03,545.48,01,33.94,01,27.78,01,13.07,01
1997,8,1,16,25,421.00,03,527.60,03,133.40,03,434.14,01,33.75,01,27.01,01,13.07,01
1997,8,1,16,30,153.40,03,105.60,03,93.40,03,158.94,01,33.40,01,26.25,01,13.07,01
1997,8,1,16,35,127.60,03,43.02,03,101.80,03,129.64,01,33.03,01,27.43,01,13.08,01
1997,8,1,16,40,133.60,03,9.45,03,125.00,03,132.73,01,32.90,01,28.06,01,13.08,01
1997,8,1,16,45,227.30,03,210.50,03,128.00,03,235.84,01,32.84,01,28.88,01,13.08,01
1997,8,1,16,50,180.60,03,178.60,03,99.80,03,186.06,01,32.83,01,29.40,01,13.09,01
1997,8,1,16,55,155.40,03,173.10,03,79.50,03,159.05,01,32.74,01,29.28,01,13.09,01
1997,8,1,17,0,103.70,03,88.40,03,65.39,03,103.55,01,32.64,01,29.01,01,13.10,01
1997,8,1,17,5,62.83,03,10.71,03,57.69,03,60.46,01,32.50,01,28.17,01,13.10,01
1997,8,1,17,10,103.50,03,104.90,03,60.77,03,101.95,01,32.37,01,28.51,01,13.10,01
1997,8,1,17,15,140.60,03,208.60,03,60.82,03,140.63,01,32.36,01,27.60,01,13.11,01
1997,8,1,17,20,171.20,03,312.80,03,58.80,03,173.47,01,32.38,01,27.30,01,13.11,01
1997,8,1,17,25,180.40,03,363.30,03,57.77,03,184.80,01,32.46,01,27.87,01,13.11,01
1997,8,1,17,30,172.80,03,365.30,03,56.56,03,178.73,01,32.56,01,27.66,01,13.11,01
1997,8,1,17,35,149.30,03,320.70,03,53.14,03,155.05,01,32.63,01,27.98,01,13.12,01
1997,8,1,17,40,79.70,03,110.20,03,48.29,03,81.47,01,32.52,01,28.34,01,13.12,01
1997,8,1,17,45,68.76,03,74.40,03,49.30,03,71.20,01,32.28,01,28.63,01,13.12,01
1997,8,1,17,50,96.30,03,224.50,03,42.06,03,103.67,01,32.23,01,28.77,01,13.12,01
1997,8,1,17,55,58.67,03,102.60,03,34.37,03,62.45,01,32.26,01,28.44,01,13.13,01
1997,8,1,18,0,31.57,03,4.55,03,30.02,03,34.00,01,32.17,01,28.62,01,13.13,01
1997,8,1,18,5,33.56,03,19.95,03,28.76,03,37.32,01,31.96,01,31.61,01,13.13,01
1997,8,1,18,10,26.37,03,.61,03,25.52,03,29.43,01,31.72,01,32.13,01,13.13,01
1997,8,1,18,15,20.58,01,-1.16,01,20.17,01,23.33,01,31.56,01,32.28,01,13.14,01
1997,8,1,18,20,16.23,01,-1.73,01,15.79,01,19.85,01,31.49,01,32.51,01,13.14,01
1997,8,1,18,25,11.42,01,-2.18,01,10.87,01,15.75,01,31.31,01,33.22,01,13.15,01
1997,8,1,18,30,5.44,01,-3.67,01,4.37,01,11.61,01,30.90,01,35.89,01,13.15,01
1997,8,1,18,35,2.27,01,-3.48,01,1.32,01,9.17,01,30.49,01,36.92,01,13.16,01
1997,8,1,18,40,.83,01,-3.15,01,-.13,01,7.49,01,30.22,01,38.11,01,13.16,01
1997,8,1,18,45,-.87,01,-2.84,01,-2.14,01,6.19,01,29.95,01,39.77,01,13.16,01
1997,8,1,18,50,-2.02,01,-2.05,01,-2.94,01,4.99,01,29.77,01,40.40,01,13.17,01
1997,8,1,18,55,-4.00,01,-2.16,01,-5.16,01,3.81,01,29.60,01,40.64,01,13.17,01
1997,8,1,19,0,-5.55,01,-1.97,01,-6.68,01,2.74,01,29.35,01,41.37,01,13.18,01
1997,8,1,19,5,-6.33,01,-1.44,01,-7.46,01,1.79,01,29.25,01,41.80,01,13.18,01
1997,8,1,19,10,-7.12,01,-.82,01,-8.60,01,.95,01,29.32,01,40.93,01,13.19,01
1997,8,1,19,15,-7.48,01,-.25,01,-8.90,01,.59,01,29.40,01,40.40,01,13.19,01
1997,8,1,19,20,-7.73,01,-.16,01,-9.02,01,.42,01,29.35,01,40.88,01,13.20,01
1997,8,1,19,25,-7.63,01,-.16,01,-8.74,01,.14,01,29.31,01,39.99,01,13.20,01
1997,8,1,19,30,-7.43,01,.03,01,-8.26,01,.08,01,29.31,01,39.63,01,13.20,01
1997,8,1,19,35,-7.27,01,-.14,01,-7.82,01,.13,01,29.22,01,39.66,01,13.21,01
1997,8,1,19,40,-7.28,01,-.57,01,-7.70,01,.09,01,29.03,01,42.61,01,13.21,01
1997,8,1,19,45,-7.18,01,-1.11,01,-7.67,01,.08,01,28.57,01,44.81,01,13.21,01
1997,8,1,19,50,-7.27,01,-1.52,01,-7.72,01,.14,01,28.23,01,46.57,01,13.22,01
1997,8,1,19,55,-7.05,01,-1.46,01,-7.52,01,.13,01,28.04,01,47.65,01,13.23,01
1997,8,1,20,0,-6.57,01,-1.09,01,-7.03,01,.16,01,27.79,01,49.06,01,13.23,01
1997,8,1,20,5,-6.28,01,-.99,01,-6.93,01,.12,01,27.60,01,49.01,01,13.24,01
1997,8,1,20,10,-6.45,01,-1.04,01,-6.98,01,.16,01,27.49,01,50.21,01,13.25,01
1997,8,1,20,15,-6.48,01,-.99,01,-7.06,01,.17,01,27.49,01,50.04,01,13.25,01
1997,8,1,20,20,-6.34,01,-.83,01,-6.82,01,.18,01,27.48,01,50.08,01,13.26,01
1997,8,1,20,25,-6.54,01,-.34,01,-7.08,01,.16,01,27.56,01,49.98,01,13.26,01
1997,8,1,20,30,-6.68,01,-.41,01,-7.04,01,.21,01,27.47,01,51.73,01,13.26,01
1997,8,1,20,35,-6.73,01,-.35,01,-7.13,01,.21,01,27.31,01,51.40,01,13.27,01
1997,8,1,20,40,-6.47,01,-.25,01,-6.81,01,.20,01,27.23,01,51.39,01,13.27,01
1997,8,1,20,45,-6.24,01,-.27,01,-6.59,01,.22,01,27.08,01,52.12,01,13.27,01
1997,8,1,20,50,-5.95,01,.07,01,-6.42,01,.21,01,26.97,01,52.02,01,13.28,01
1997,8,1,20,55,-5.88,01,.43,01,-6.33,01,.19,01,26.92,01,51.91,01,13.28,01
1997,8,1,21,0,-5.67,01,.59,01,-6.20,01,.23,01,26.99,01,51.62,01,13.28,01
1997,8,1,21,5,-5.68,01,.80,01,-6.21,01,.22,01,27.08,01,48.90,01,13.29,01
1997,8,1,21,10,-5.65,01,1.14,01,-6.19,01,.23,01,27.47,01,49.30,01,13.29,01
1997,8,1,21,15,-5.93,01,.82,01,-6.42,01,.23,01,27.29,01,51.07,01,13.29,01
1997,8,1,21,20,-5.67,01,.60,01,-6.20,01,.23,01,27.11,01,50.31,01,13.30,01
1997,8,1,21,25,-5.82,01,.67,01,-6.24,01,.25,01,26.98,01,51.74,01,13.30,01
1997,8,1,21,30,-5.94,01,.45,01,-6.38,01,.24,01,26.93,01,51.88,01,13.30,01
1997,8,1,21,35,-6.04,01,.49,01,-6.61,01,.24,01,27.00,01,50.98,01,13.30,01
1997,8,1,21,40,-6.39,01,.33,01,-6.63,01,.24,01,27.00,01,52.96,01,13.31,01
1997,8,1,21,45,-6.52,01,-.03,01,-6.79,01,.22,01,26.73,01,55.08,01,13.31,01
1997,8,1,21,50,-6.22,01,-.28,01,-6.73,01,.23,01,26.55,01,55.88,01,13.31,01
