2001,2,1,0,5,-1.77,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,2,1,0,10,-1.66,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,2,1,0,15,-1.70,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,2,1,0,20,-1.60,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,2,1,0,25,-1.58,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2001,2,1,0,30,-1.56,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,2,1,0,35,-1.56,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,2,1,0,40,-1.61,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,2,1,0,45,-1.50,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,2,1,0,50,-1.46,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,2,1,0,55,-1.45,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,2,1,1,0,-1.47,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,2,1,1,5,-1.43,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,2,1,1,10,-1.44,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,2,1,1,15,-1.43,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,2,1,1,20,-1.28,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,2,1,1,25,-1.24,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,2,1,1,30,-1.22,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,2,1,1,35,-1.21,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2001,2,1,1,40,-1.30,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,2,1,1,45,-1.31,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,2,1,1,50,-1.31,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2001,2,1,1,55,-1.17,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,2,1,2,0,-1.08,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,2,1,2,5,-1.05,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,2,1,2,10,-.97,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,2,1,2,15,-.95,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,2,1,2,20,-.87,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,2,1,2,25,-.80,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2001,2,1,2,30,-.78,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2001,2,1,2,35,-.75,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,2,1,2,40,-.83,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,2,1,2,45,-1.04,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,2,1,2,50,-1.31,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,2,1,2,55,-1.50,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,2,1,3,0,-1.48,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,2,1,3,5,-1.46,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,2,1,3,10,-1.44,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,2,1,3,15,-1.42,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,2,1,3,20,-1.32,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2001,2,1,3,25,-1.23,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,2,1,3,30,-1.14,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,2,1,3,35,-1.05,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,2,1,3,40,-1.01,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,2,1,3,45,-1.18,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,2,1,3,50,-1.26,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2001,2,1,3,55,-1.10,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,2,1,4,0,-.83,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2001,2,1,4,5,-.78,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,2,1,4,10,-.83,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,2,1,4,15,-.82,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,2,1,4,20,-.84,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,2,1,4,25,-.97,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,2,1,4,30,-1.34,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,2,1,4,35,-.92,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,2,1,4,40,-.75,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,2,1,4,45,-.75,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2001,2,1,4,50,-.68,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2001,2,1,4,55,-.83,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2001,2,1,5,0,-1.31,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,2,1,5,5,-1.25,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2001,2,1,5,10,-1.04,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,2,1,5,15,-.83,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2001,2,1,5,20,-.70,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2001,2,1,5,25,-.37,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
2001,2,1,5,30,-.20,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
2001,2,1,5,35,-.06,01,9900.00,99,.02,01,9900.00,99,9900.00,99
2001,2,1,5,40,-.06,01,9900.00,99,.03,01,9900.00,99,9900.00,99
2001,2,1,5,45,-.05,01,9900.00,99,.01,01,9900.00,99,9900.00,99
2001,2,1,5,50,-.03,01,9900.00,99,.02,01,9900.00,99,9900.00,99
2001,2,1,5,55,-.02,01,9900.00,99,.02,01,9900.00,99,9900.00,99
2001,2,1,6,0,-.04,01,9900.00,99,.04,01,9900.00,99,9900.00,99
2001,2,1,6,5,-.04,01,9900.00,99,.10,01,9900.00,99,9900.00,99
2001,2,1,6,10,.04,01,9900.00,99,.07,01,9900.00,99,9900.00,99
2001,2,1,6,15,-.01,01,9900.00,99,.09,01,9900.00,99,9900.00,99
2001,2,1,6,20,.01,01,9900.00,99,.09,01,9900.00,99,9900.00,99
2001,2,1,6,25,-.03,01,9900.00,99,.06,01,9900.00,99,9900.00,99
2001,2,1,6,30,-.24,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
2001,2,1,6,35,-.65,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,2,1,6,40,-.72,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,2,1,6,45,-.65,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2001,2,1,6,50,-.56,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2001,2,1,6,55,-.32,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2001,2,1,7,0,-.39,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,2,1,7,5,.09,01,9900.00,99,.08,01,9900.00,99,9900.00,99
2001,2,1,7,10,.38,01,9900.00,99,.34,01,9900.00,99,9900.00,99
2001,2,1,7,15,.32,01,9900.00,99,.34,01,9900.00,99,9900.00,99
2001,2,1,7,20,.57,01,9900.00,99,.60,01,9900.00,99,9900.00,99
2001,2,1,7,25,.72,01,9900.00,99,.83,01,9900.00,99,9900.00,99
2001,2,1,7,30,.10,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2001,2,1,7,35,1.10,01,9900.00,99,.76,01,9900.00,99,9900.00,99
2001,2,1,7,40,2.25,01,9900.00,99,1.97,01,9900.00,99,9900.00,99
2001,2,1,7,45,1.58,01,9900.00,99,1.43,01,9900.00,99,9900.00,99
2001,2,1,7,50,1.67,01,9900.00,99,1.48,01,9900.00,99,9900.00,99
2001,2,1,7,55,3.87,01,9900.00,99,3.35,01,9900.00,99,9900.00,99
2001,2,1,8,0,13.19,01,9900.00,99,12.43,01,9900.00,99,9900.00,99
2001,2,1,8,5,22.94,01,9900.00,99,21.96,01,9900.00,99,9900.00,99
2001,2,1,8,10,35.16,02,9900.00,99,33.62,02,9900.00,99,9900.00,99
2001,2,1,8,15,46.13,02,9900.00,99,44.26,02,9900.00,99,9900.00,99
2001,2,1,8,20,63.33,02,9900.00,99,60.83,02,9900.00,99,9900.00,99
2001,2,1,8,25,84.16,02,9900.00,99,81.57,02,9900.00,99,9900.00,99
2001,2,1,8,30,99.77,02,9900.00,99,97.79,02,9900.00,99,9900.00,99
2001,2,1,8,35,139.96,02,9900.00,99,137.76,02,9900.00,99,9900.00,99
2001,2,1,8,40,139.48,02,9900.00,99,137.03,02,9900.00,99,9900.00,99
2001,2,1,8,45,53.19,02,9900.00,99,51.73,02,9900.00,99,9900.00,99
2001,2,1,8,50,69.50,02,9900.00,99,66.83,02,9900.00,99,9900.00,99
2001,2,1,8,55,106.23,02,9900.00,99,102.98,02,9900.00,99,9900.00,99
2001,2,1,9,0,164.92,02,9900.00,99,159.63,02,9900.00,99,9900.00,99
2001,2,1,9,5,130.78,02,9900.00,99,126.17,02,9900.00,99,9900.00,99
2001,2,1,9,10,79.14,02,9900.00,99,76.80,02,9900.00,99,9900.00,99
2001,2,1,9,15,108.12,02,9900.00,99,103.84,02,9900.00,99,9900.00,99
2001,2,1,9,20,155.71,02,9900.00,99,148.72,02,9900.00,99,9900.00,99
2001,2,1,9,25,93.15,02,9900.00,99,88.29,02,9900.00,99,9900.00,99
2001,2,1,9,30,54.84,20,9900.00,99,52.02,21,9900.00,99,9900.00,99
2001,2,1,9,35,120.48,02,9900.00,99,115.17,02,9900.00,99,9900.00,99
2001,2,1,9,40,111.88,02,9900.00,99,106.53,02,9900.00,99,9900.00,99
2001,2,1,9,45,91.69,02,9900.00,99,87.24,02,9900.00,99,9900.00,99
2001,2,1,9,50,88.85,02,9900.00,99,85.43,02,9900.00,99,9900.00,99
2001,2,1,9,55,57.75,24,9900.00,99,55.33,25,9900.00,99,9900.00,99
2001,2,1,10,0,82.85,02,9900.00,99,79.55,02,9900.00,99,9900.00,99
2001,2,1,10,5,146.90,02,9900.00,99,142.36,02,9900.00,99,9900.00,99
2001,2,1,10,10,353.59,02,9900.00,99,344.84,02,9900.00,99,9900.00,99
2001,2,1,10,15,327.94,02,9900.00,99,322.61,02,9900.00,99,9900.00,99
2001,2,1,10,20,311.64,02,9900.00,99,302.82,02,9900.00,99,9900.00,99
2001,2,1,10,25,362.52,02,9900.00,99,351.78,02,9900.00,99,9900.00,99
2001,2,1,10,30,375.38,02,9900.00,99,370.36,02,9900.00,99,9900.00,99
2001,2,1,10,35,235.22,02,9900.00,99,229.05,02,9900.00,99,9900.00,99
2001,2,1,10,40,208.47,02,9900.00,99,200.83,02,9900.00,99,9900.00,99
2001,2,1,10,45,232.66,02,9900.00,99,223.32,02,9900.00,99,9900.00,99
2001,2,1,10,50,309.05,02,9900.00,99,299.36,02,9900.00,99,9900.00,99
2001,2,1,10,55,388.74,02,9900.00,99,377.46,02,9900.00,99,9900.00,99
2001,2,1,11,0,310.62,02,9900.00,99,302.08,02,9900.00,99,9900.00,99
2001,2,1,11,5,238.94,02,9900.00,99,228.75,02,9900.00,99,9900.00,99
2001,2,1,11,10,271.66,02,9900.00,99,267.41,02,9900.00,99,9900.00,99
2001,2,1,11,15,268.87,02,9900.00,99,263.51,02,9900.00,99,9900.00,99
2001,2,1,11,20,306.73,02,9900.00,99,295.72,02,9900.00,99,9900.00,99
2001,2,1,11,25,291.48,02,9900.00,99,280.84,02,9900.00,99,9900.00,99
2001,2,1,11,30,274.60,02,9900.00,99,264.47,02,9900.00,99,9900.00,99
2001,2,1,11,35,301.15,02,9900.00,99,290.19,02,9900.00,99,9900.00,99
2001,2,1,11,40,242.68,02,9900.00,99,233.58,02,9900.00,99,9900.00,99
2001,2,1,11,45,110.97,02,9900.00,99,106.85,02,9900.00,99,9900.00,99
2001,2,1,11,50,144.06,02,9900.00,99,137.49,02,9900.00,99,9900.00,99
2001,2,1,11,55,188.76,02,9900.00,99,180.30,02,9900.00,99,9900.00,99
2001,2,1,12,0,114.93,02,9900.00,99,108.93,02,9900.00,99,9900.00,99
2001,2,1,12,5,118.90,02,9900.00,99,113.22,02,9900.00,99,9900.00,99
2001,2,1,12,10,140.07,02,9900.00,99,133.63,02,9900.00,99,9900.00,99
2001,2,1,12,15,144.77,02,9900.00,99,137.84,02,9900.00,99,9900.00,99
2001,2,1,12,20,132.79,02,9900.00,99,126.62,02,9900.00,99,9900.00,99
2001,2,1,12,25,121.42,02,9900.00,99,115.81,02,9900.00,99,9900.00,99
2001,2,1,12,30,111.65,02,9900.00,99,106.17,02,9900.00,99,9900.00,99
2001,2,1,12,35,93.80,16,9900.00,99,88.63,17,9900.00,99,9900.00,99
2001,2,1,12,40,104.24,12,9900.00,99,99.13,13,9900.00,99,9900.00,99
2001,2,1,12,45,95.81,16,9900.00,99,90.91,17,9900.00,99,9900.00,99
2001,2,1,12,50,79.81,24,9900.00,99,75.63,25,9900.00,99,9900.00,99
2001,2,1,12,55,71.09,28,9900.00,99,66.79,29,9900.00,99,9900.00,99
2001,2,1,13,0,84.42,20,9900.00,99,79.50,21,9900.00,99,9900.00,99
2001,2,1,13,5,92.75,16,9900.00,99,87.72,17,9900.00,99,9900.00,99
2001,2,1,13,10,117.17,02,9900.00,99,111.01,02,9900.00,99,9900.00,99
2001,2,1,13,15,92.00,16,9900.00,99,86.91,17,9900.00,99,9900.00,99
2001,2,1,13,20,76.55,24,9900.00,99,72.43,25,9900.00,99,9900.00,99
2001,2,1,13,25,73.33,24,9900.00,99,69.28,25,9900.00,99,9900.00,99
2001,2,1,13,30,72.41,24,9900.00,99,68.59,25,9900.00,99,9900.00,99
2001,2,1,13,35,69.44,28,9900.00,99,66.01,29,9900.00,99,9900.00,99
2001,2,1,13,40,78.62,24,9900.00,99,74.67,25,9900.00,99,9900.00,99
2001,2,1,13,45,70.03,24,9900.00,99,66.40,25,9900.00,99,9900.00,99
2001,2,1,13,50,64.73,28,9900.00,99,61.65,29,9900.00,99,9900.00,99
2001,2,1,13,55,113.60,02,9900.00,99,108.71,02,9900.00,99,9900.00,99
2001,2,1,14,0,117.34,02,9900.00,99,113.19,02,9900.00,99,9900.00,99
2001,2,1,14,5,106.67,02,9900.00,99,102.86,02,9900.00,99,9900.00,99
2001,2,1,14,10,147.40,02,9900.00,99,142.07,02,9900.00,99,9900.00,99
2001,2,1,14,15,127.55,02,9900.00,99,122.78,02,9900.00,99,9900.00,99
2001,2,1,14,20,122.13,02,9900.00,99,117.79,02,9900.00,99,9900.00,99
2001,2,1,14,25,107.12,02,9900.00,99,103.44,02,9900.00,99,9900.00,99
2001,2,1,14,30,137.00,02,9900.00,99,132.21,02,9900.00,99,9900.00,99
2001,2,1,14,35,120.71,02,9900.00,99,116.55,02,9900.00,99,9900.00,99
2001,2,1,14,40,94.44,02,9900.00,99,91.07,02,9900.00,99,9900.00,99
2001,2,1,14,45,93.18,02,9900.00,99,89.55,02,9900.00,99,9900.00,99
2001,2,1,14,50,94.44,02,9900.00,99,91.05,02,9900.00,99,9900.00,99
2001,2,1,14,55,74.15,16,9900.00,99,71.56,17,9900.00,99,9900.00,99
2001,2,1,15,0,99.09,02,9900.00,99,95.64,02,9900.00,99,9900.00,99
2001,2,1,15,5,73.69,16,9900.00,99,71.19,17,9900.00,99,9900.00,99
2001,2,1,15,10,64.36,20,9900.00,99,62.03,21,9900.00,99,9900.00,99
2001,2,1,15,15,93.23,02,9900.00,99,89.57,02,9900.00,99,9900.00,99
2001,2,1,15,20,86.16,02,9900.00,99,83.33,02,9900.00,99,9900.00,99
2001,2,1,15,25,55.24,24,9900.00,99,53.27,25,9900.00,99,9900.00,99
2001,2,1,15,30,89.97,02,9900.00,99,86.58,02,9900.00,99,9900.00,99
2001,2,1,15,35,174.05,02,9900.00,99,167.23,02,9900.00,99,9900.00,99
2001,2,1,15,40,133.31,02,9900.00,99,128.26,02,9900.00,99,9900.00,99
2001,2,1,15,45,137.73,02,9900.00,99,132.80,02,9900.00,99,9900.00,99
2001,2,1,15,50,121.03,02,9900.00,99,116.39,02,9900.00,99,9900.00,99
2001,2,1,15,55,66.79,02,9900.00,99,64.03,02,9900.00,99,9900.00,99
2001,2,1,16,0,48.74,02,9900.00,99,46.20,02,9900.00,99,9900.00,99
2001,2,1,16,5,48.29,02,9900.00,99,46.05,02,9900.00,99,9900.00,99
2001,2,1,16,10,47.80,02,9900.00,99,45.51,02,9900.00,99,9900.00,99
2001,2,1,16,15,65.83,02,9900.00,99,63.61,02,9900.00,99,9900.00,99
2001,2,1,16,20,71.49,02,9900.00,99,69.03,02,9900.00,99,9900.00,99
2001,2,1,16,25,77.43,02,9900.00,99,74.71,02,9900.00,99,9900.00,99
2001,2,1,16,30,63.71,02,9900.00,99,61.32,02,9900.00,99,9900.00,99
2001,2,1,16,35,46.95,02,9900.00,99,45.08,02,9900.00,99,9900.00,99
2001,2,1,16,40,32.44,02,9900.00,99,31.01,02,9900.00,99,9900.00,99
2001,2,1,16,45,25.70,02,9900.00,99,24.38,02,9900.00,99,9900.00,99
2001,2,1,16,50,27.46,02,9900.00,99,26.22,02,9900.00,99,9900.00,99
2001,2,1,16,55,32.88,02,9900.00,99,31.52,02,9900.00,99,9900.00,99
2001,2,1,17,0,30.25,02,9900.00,99,29.16,02,9900.00,99,9900.00,99
2001,2,1,17,5,21.41,02,9900.00,99,20.62,02,9900.00,99,9900.00,99
2001,2,1,17,10,21.48,01,9900.00,99,20.79,01,9900.00,99,9900.00,99
2001,2,1,17,15,28.40,01,9900.00,99,27.46,01,9900.00,99,9900.00,99
2001,2,1,17,20,37.01,01,9900.00,99,35.82,01,9900.00,99,9900.00,99
2001,2,1,17,25,31.22,01,9900.00,99,30.21,01,9900.00,99,9900.00,99
2001,2,1,17,30,15.92,01,9900.00,99,15.47,01,9900.00,99,9900.00,99
2001,2,1,17,35,14.15,01,9900.00,99,13.70,01,9900.00,99,9900.00,99
2001,2,1,17,40,20.41,01,9900.00,99,19.78,01,9900.00,99,9900.00,99
2001,2,1,17,45,11.94,01,9900.00,99,11.52,01,9900.00,99,9900.00,99
2001,2,1,17,50,6.40,01,9900.00,99,6.37,01,9900.00,99,9900.00,99
2001,2,1,17,55,4.10,01,9900.00,99,4.00,01,9900.00,99,9900.00,99
2001,2,1,18,0,3.24,01,9900.00,99,3.17,01,9900.00,99,9900.00,99
2001,2,1,18,5,1.70,01,9900.00,99,1.84,01,9900.00,99,9900.00,99
2001,2,1,18,10,.77,01,9900.00,99,1.03,01,9900.00,99,9900.00,99
2001,2,1,18,15,-.36,01,9900.00,99,.16,01,9900.00,99,9900.00,99
2001,2,1,18,20,-.78,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,2,1,18,25,-.89,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2001,2,1,18,30,-1.21,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2001,2,1,18,35,-1.01,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2001,2,1,18,40,-1.08,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2001,2,1,18,45,-1.38,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,2,1,18,50,-1.50,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2001,2,1,18,55,-1.54,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2001,2,1,19,0,-1.78,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,2,1,19,5,-1.88,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,2,1,19,10,-1.78,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,2,1,19,15,-1.59,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,2,1,19,20,-.98,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2001,2,1,19,25,-.42,01,9900.00,99,.39,01,9900.00,99,9900.00,99
2001,2,1,19,30,-.62,01,9900.00,99,.24,01,9900.00,99,9900.00,99
2001,2,1,19,35,-.88,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
2001,2,1,19,40,-.75,01,9900.00,99,.01,01,9900.00,99,9900.00,99
2001,2,1,19,45,-.98,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2001,2,1,19,50,-1.40,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,2,1,19,55,-1.22,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
2001,2,1,20,0,-1.27,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2001,2,1,20,5,-1.34,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2001,2,1,20,10,-1.45,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,2,1,20,15,-1.32,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,2,1,20,20,-1.25,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,2,1,20,25,-1.07,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
2001,2,1,20,30,-.73,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,2,1,20,35,-.66,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
2001,2,1,20,40,-.75,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,2,1,20,45,-.69,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
2001,2,1,20,50,-.70,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2001,2,1,20,55,-.74,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2001,2,1,21,0,-.95,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2001,2,1,21,5,-1.01,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,2,1,21,10,-.67,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
2001,2,1,21,15,-.35,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
2001,2,1,21,20,-.29,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
2001,2,1,21,25,-.49,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2001,2,1,21,30,-.89,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,2,1,21,35,-1.00,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,2,1,21,40,-.67,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2001,2,1,21,45,-.60,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2001,2,1,21,50,-.23,01,9900.00,99,.04,01,9900.00,99,9900.00,99
2001,2,1,21,55,.14,01,9900.00,99,.42,01,9900.00,99,9900.00,99
2001,2,1,22,0,.32,01,9900.00,99,.67,01,9900.00,99,9900.00,99
2001,2,1,22,5,.17,01,9900.00,99,.52,01,9900.00,99,9900.00,99
2001,2,1,22,10,-.06,01,9900.00,99,.24,01,9900.00,99,9900.00,99
2001,2,1,22,15,-.08,01,9900.00,99,.19,01,9900.00,99,9900.00,99
2001,2,1,22,20,-.16,01,9900.00,99,.05,01,9900.00,99,9900.00,99
2001,2,1,22,25,-.40,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
2001,2,1,22,30,-.63,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2001,2,1,22,35,-.93,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,2,1,22,40,-.90,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,2,1,22,45,-1.03,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2001,2,1,22,50,-1.68,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,2,1,22,55,-1.59,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,2,1,23,0,-1.73,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,2,1,23,5,-1.71,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,2,1,23,10,-.63,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2001,2,1,23,15,-.24,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
2001,2,1,23,20,-.88,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2001,2,1,23,25,-1.04,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,2,1,23,30,-1.07,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,2,1,23,35,-.65,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2001,2,1,23,40,-.65,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2001,2,1,23,45,-.58,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2001,2,1,23,50,-.60,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
2001,2,1,23,55,-.73,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
2001,2,2,0,0,-.77,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,2,2,0,5,-.90,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,2,2,0,10,-1.11,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,2,2,0,15,-1.45,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,2,2,0,20,-1.68,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,2,2,0,25,-1.26,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2001,2,2,0,30,-.67,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2001,2,2,0,35,-.78,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,2,2,0,40,-.90,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,2,2,0,45,-.68,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
2001,2,2,0,50,-.52,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2001,2,2,0,55,-.45,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2001,2,2,1,0,-.45,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
2001,2,2,1,5,-.11,01,9900.00,99,.08,01,9900.00,99,9900.00,99
2001,2,2,1,10,.50,01,9900.00,99,.68,01,9900.00,99,9900.00,99
2001,2,2,1,15,.65,01,9900.00,99,.82,01,9900.00,99,9900.00,99
2001,2,2,1,20,.72,01,9900.00,99,.85,01,9900.00,99,9900.00,99
2001,2,2,1,25,.77,01,9900.00,99,.86,01,9900.00,99,9900.00,99
2001,2,2,1,30,.78,01,9900.00,99,.89,01,9900.00,99,9900.00,99
2001,2,2,1,35,.72,01,9900.00,99,.85,01,9900.00,99,9900.00,99
2001,2,2,1,40,.45,01,9900.00,99,.67,01,9900.00,99,9900.00,99
2001,2,2,1,45,.62,01,9900.00,99,.83,01,9900.00,99,9900.00,99
2001,2,2,1,50,.75,01,9900.00,99,.86,01,9900.00,99,9900.00,99
2001,2,2,1,55,.68,01,9900.00,99,.86,01,9900.00,99,9900.00,99
2001,2,2,2,0,.66,01,9900.00,99,.84,01,9900.00,99,9900.00,99
2001,2,2,2,5,.50,01,9900.00,99,.73,01,9900.00,99,9900.00,99
2001,2,2,2,10,.72,01,9900.00,99,.85,01,9900.00,99,9900.00,99
2001,2,2,2,15,.73,01,9900.00,99,.85,01,9900.00,99,9900.00,99
2001,2,2,2,20,.72,01,9900.00,99,.85,01,9900.00,99,9900.00,99
2001,2,2,2,25,.71,01,9900.00,99,.85,01,9900.00,99,9900.00,99
