2002,09,01,00,05,-4.23,1,-99999,99,-4.61,01,0,99,0,99
2002,09,01,00,10,-4.18,1,-99999,99,-4.54,01,0,99,0,99
2002,09,01,00,15,-3.96,1,-99999,99,-4.24,01,0,99,0,99
2002,09,01,00,20,-3.85,1,-99999,99,-4.16,01,0,99,0,99
2002,09,01,00,25,-3.76,1,-99999,99,-4.12,01,0,99,0,99
2002,09,01,00,30,-3.56,1,-99999,99,-3.9,01,0,99,0,99
2002,09,01,00,35,-3.52,1,-99999,99,-3.7,01,0,99,0,99
2002,09,01,00,40,-3.77,1,-99999,99,-4.12,01,0,99,0,99
2002,09,01,00,45,-3.8,1,-99999,99,-4.21,01,0,99,0,99
2002,09,01,00,50,-3.64,1,-99999,99,-3.89,01,0,99,0,99
2002,09,01,00,55,-3.57,1,-99999,99,-3.75,01,0,99,0,99
2002,09,01,01,00,-3.49,1,-99999,99,-3.72,01,0,99,0,99
2002,09,01,01,05,-3.39,1,-99999,99,-3.65,01,0,99,0,99
2002,09,01,01,10,-3.39,1,-99999,99,-3.62,01,0,99,0,99
2002,09,01,01,15,-3.41,1,-99999,99,-3.67,01,0,99,0,99
2002,09,01,01,20,-3.23,1,-99999,99,-3.48,01,0,99,0,99
2002,09,01,01,25,-3.33,1,-99999,99,-3.62,01,0,99,0,99
2002,09,01,01,30,-3.17,1,-99999,99,-3.3,01,0,99,0,99
2002,09,01,01,35,-3.39,1,-99999,99,-3.6,01,0,99,0,99
2002,09,01,01,40,-2.96,1,-99999,99,-3.23,01,0,99,0,99
2002,09,01,01,45,-2.69,1,-99999,99,-2.68,01,0,99,0,99
2002,09,01,01,50,-2.83,1,-99999,99,-2.7,01,0,99,0,99
2002,09,01,01,55,-2.81,1,-99999,99,-2.64,01,0,99,0,99
2002,09,01,02,00,-2.61,1,-99999,99,-2.58,01,0,99,0,99
2002,09,01,02,05,-2.73,1,-99999,99,-2.62,01,0,99,0,99
2002,09,01,02,10,-2.52,1,-99999,99,-2.47,01,0,99,0,99
2002,09,01,02,15,-2.89,1,-99999,99,-2.65,01,0,99,0,99
2002,09,01,02,20,-3.07,1,-99999,99,-3.05,01,0,99,0,99
2002,09,01,02,25,-2.83,1,-99999,99,-2.58,01,0,99,0,99
2002,09,01,02,30,-3.17,1,-99999,99,-3.28,01,0,99,0,99
2002,09,01,02,35,-3.27,1,-99999,99,-3.66,01,0,99,0,99
2002,09,01,02,40,-3.49,1,-99999,99,-3.68,01,0,99,0,99
2002,09,01,02,45,-3.5,1,-99999,99,-3.74,01,0,99,0,99
2002,09,01,02,50,-3.53,1,-99999,99,-4.1,01,0,99,0,99
2002,09,01,02,55,-3.55,1,-99999,99,-4.1,01,0,99,0,99
2002,09,01,03,00,-3.5,1,-99999,99,-3.88,01,0,99,0,99
2002,09,01,03,05,-3.45,1,-99999,99,-3.76,01,0,99,0,99
2002,09,01,03,10,-3.04,1,-99999,99,-3.3,01,0,99,0,99
2002,09,01,03,15,-2.68,1,-99999,99,-2.61,01,0,99,0,99
2002,09,01,03,20,-2.54,1,-99999,99,-2.26,01,0,99,0,99
2002,09,01,03,25,-2.8,1,-99999,99,-2.6,01,0,99,0,99
2002,09,01,03,30,-3.21,1,-99999,99,-3.35,01,0,99,0,99
2002,09,01,03,35,-3.29,1,-99999,99,-3.6,01,0,99,0,99
2002,09,01,03,40,-2.75,1,-99999,99,-3.16,01,0,99,0,99
2002,09,01,03,45,-2.89,1,-99999,99,-2.77,01,0,99,0,99
2002,09,01,03,50,-3.31,1,-99999,99,-3.58,01,0,99,0,99
2002,09,01,03,55,-3.1,1,-99999,99,-3.57,01,0,99,0,99
2002,09,01,04,00,-3.23,1,-99999,99,-3.62,01,0,99,0,99
2002,09,01,04,05,-3.27,1,-99999,99,-3.58,01,0,99,0,99
2002,09,01,04,10,-3.34,1,-99999,99,-3.65,01,0,99,0,99
2002,09,01,04,15,-3.15,1,-99999,99,-3.3,01,0,99,0,99
2002,09,01,04,20,-3.13,1,-99999,99,-3.38,01,0,99,0,99
2002,09,01,04,25,-3.1,1,-99999,99,-3.37,01,0,99,0,99
2002,09,01,04,30,-3.02,1,-99999,99,-3.26,01,0,99,0,99
2002,09,01,04,35,-2.86,1,-99999,99,-3.2,01,0,99,0,99
2002,09,01,04,40,-2.82,1,-99999,99,-2.76,01,0,99,0,99
2002,09,01,04,45,-2.91,1,-99999,99,-2.71,01,0,99,0,99
2002,09,01,04,50,-3.28,1,-99999,99,-3.38,01,0,99,0,99
2002,09,01,04,55,-3.39,1,-99999,99,-3.67,01,0,99,0,99
2002,09,01,05,00,-3.39,1,-99999,99,-3.67,01,0,99,0,99
2002,09,01,05,05,-3.42,1,-99999,99,-3.67,01,0,99,0,99
2002,09,01,05,10,-3.08,1,-99999,99,-3.57,01,0,99,0,99
2002,09,01,05,15,-2.83,1,-99999,99,-3.16,01,0,99,0,99
2002,09,01,05,20,-2.7,1,-99999,99,-3.01,01,0,99,0,99
2002,09,01,05,25,-2.43,1,-99999,99,-2.54,01,0,99,0,99
2002,09,01,05,30,-1.44,1,-99999,99,-1.37,01,0,99,0,99
2002,09,01,05,35,-0.31,1,-99999,99,-0.18,01,0,99,0,99
2002,09,01,05,40,1.31,1,-99999,99,1.48,01,0,99,0,99
2002,09,01,05,45,4.1,1,-99999,99,4.4,01,0,99,0,99
2002,09,01,05,50,8.54,1,-99999,99,9.24,01,0,99,0,99
2002,09,01,05,55,13.81,1,-99999,99,13.86,01,0,99,0,99
2002,09,01,06,00,20.72,1,-99999,99,19.52,01,0,99,0,99
2002,09,01,06,05,28.8,1,-99999,99,25.6,01,0,99,0,99
2002,09,01,06,10,37.9,1,-99999,99,31.48,01,0,99,0,99
2002,09,01,06,15,48.31,1,-99999,99,38.04,01,0,99,0,99
2002,09,01,06,20,59.13,1,-99999,99,51.51,01,0,99,0,99
2002,09,01,06,25,70.21,1,-99999,99,77.74,01,0,99,0,99
2002,09,01,06,30,82.24,17,-99999,99,90.98,16,0,99,0,99
2002,09,01,06,35,95.46,17,-99999,99,106.82,16,0,99,0,99
2002,09,01,06,40,109.16,21,-99999,99,123.48,20,0,99,0,99
2002,09,01,06,45,123.23,25,-99999,99,139.68,24,0,99,0,99
2002,09,01,06,50,138.38,25,-99999,99,155.22,24,0,99,0,99
2002,09,01,06,55,154.69,29,-99999,99,172.44,28,0,99,0,99
2002,09,01,07,00,170.27,29,-99999,99,189.39,28,0,99,0,99
2002,09,01,07,05,187.95,1,-99999,99,209.36,08,0,99,0,99
2002,09,01,07,10,204.79,1,-99999,99,229.28,08,0,99,0,99
2002,09,01,07,15,221.64,1,-99999,99,249.07,08,0,99,0,99
2002,09,01,07,20,238.34,1,-99999,99,268.02,08,0,99,0,99
2002,09,01,07,25,255.84,1,-99999,99,287.5,08,0,99,0,99
2002,09,01,07,30,272.24,1,-99999,99,305.81,08,0,99,0,99
2002,09,01,07,35,287.78,37,-99999,99,322.53,36,0,99,0,99
2002,09,01,07,40,305.4,37,-99999,99,342.81,36,0,99,0,99
2002,09,01,07,45,316.47,37,-99999,99,355.97,36,0,99,0,99
2002,09,01,07,50,331.42,1,-99999,99,374.13,08,0,99,0,99
2002,09,01,07,55,347.53,1,-99999,99,394.38,08,0,99,0,99
2002,09,01,08,00,361.89,1,-99999,99,412.18,08,0,99,0,99
2002,09,01,08,05,381.47,1,-99999,99,435.61,08,0,99,0,99
2002,09,01,08,10,396.94,1,-99999,99,452.87,08,0,99,0,99
2002,09,01,08,15,413.95,1,-99999,99,470.82,08,0,99,0,99
2002,09,01,08,20,429.72,1,-99999,99,488.09,08,0,99,0,99
2002,09,01,08,25,444.96,1,-99999,99,505.05,08,0,99,0,99
2002,09,01,08,30,463.43,1,-99999,99,525.12,08,0,99,0,99
2002,09,01,08,35,481.63,1,-99999,99,545.76,08,0,99,0,99
2002,09,01,08,40,498.79,1,-99999,99,566.29,08,0,99,0,99
2002,09,01,08,45,515.3,1,-99999,99,586.73,08,0,99,0,99
2002,09,01,08,50,529.32,1,-99999,99,603.36,08,0,99,0,99
2002,09,01,08,55,548.74,1,-99999,99,627.54,08,0,99,0,99
2002,09,01,09,00,564.62,1,-99999,99,646.9,08,0,99,0,99
2002,09,01,09,05,578.94,1,-99999,99,665.84,08,0,99,0,99
2002,09,01,09,10,592.4,1,-99999,99,682.77,08,0,99,0,99
2002,09,01,09,15,605.82,1,-99999,99,698.8,08,0,99,0,99
2002,09,01,09,20,620.51,1,-99999,99,716.84,08,0,99,0,99
2002,09,01,09,25,630.46,1,-99999,99,726.85,08,0,99,0,99
2002,09,01,09,30,644.17,1,-99999,99,739.32,08,0,99,0,99
2002,09,01,09,35,665.26,1,-99999,99,763.92,08,0,99,0,99
2002,09,01,09,40,559.72,33,-99999,99,615.95,32,0,99,0,99
2002,09,01,09,45,709.32,1,-99999,99,801.67,08,0,99,0,99
2002,09,01,09,50,697.01,1,-99999,99,780.98,08,0,99,0,99
2002,09,01,09,55,587.06,1,-99999,99,650.73,08,0,99,0,99
2002,09,01,10,00,393.31,13,-99999,99,422.19,12,0,99,0,99
2002,09,01,10,05,306.76,2,-99999,99,316.47,02,0,99,0,99
2002,09,01,10,10,621.41,1,-99999,99,687.59,08,0,99,0,99
2002,09,01,10,15,689.64,1,-99999,99,775.36,08,0,99,0,99
2002,09,01,10,20,846.54,1,-99999,99,982.13,08,0,99,0,99
2002,09,01,10,25,400.66,21,-99999,99,451.93,20,0,99,0,99
2002,09,01,10,30,762.63,1,-99999,99,859.58,08,0,99,0,99
2002,09,01,10,35,681.3,1,-99999,99,768.16,08,0,99,0,99
2002,09,01,10,40,295.76,2,-99999,99,322.17,02,0,99,0,99
2002,09,01,10,45,742.02,1,-99999,99,836.41,08,0,99,0,99
2002,09,01,10,50,579.42,33,-99999,99,646.21,32,0,99,0,99
2002,09,01,10,55,694.76,1,-99999,99,760.53,08,0,99,0,99
2002,09,01,11,00,690.89,1,-99999,99,782.02,08,0,99,0,99
2002,09,01,11,05,588.98,33,-99999,99,658.56,32,0,99,0,99
2002,09,01,11,10,419.72,13,-99999,99,462.37,12,0,99,0,99
2002,09,01,11,15,591.24,33,-99999,99,670.68,32,0,99,0,99
2002,09,01,11,20,315.66,13,-99999,99,343.55,12,0,99,0,99
2002,09,01,11,25,251.61,2,-99999,99,279.35,02,0,99,0,99
2002,09,01,11,30,635.16,37,-99999,99,718.46,36,0,99,0,99
2002,09,01,11,35,701.03,1,-99999,99,811.31,08,0,99,0,99
2002,09,01,11,40,370.33,2,-99999,99,396.65,02,0,99,0,99
2002,09,01,11,45,999.34,1,-99999,99,1178.25,08,0,99,0,99
2002,09,01,11,50,1021.7,1,-99999,99,1211.32,08,0,99,0,99
2002,09,01,11,55,635.89,33,-99999,99,696.81,32,0,99,0,99
2002,09,01,12,00,683.52,1,-99999,99,773.94,08,0,99,0,99
2002,09,01,12,05,762.61,1,-99999,99,898.74,08,0,99,0,99
2002,09,01,12,10,944.26,1,-99999,99,1138.14,08,0,99,0,99
2002,09,01,12,15,950.42,1,-99999,99,1145.46,08,0,99,0,99
2002,09,01,12,20,953.14,1,-99999,99,1129.8,08,0,99,0,99
2002,09,01,12,25,894.61,1,-99999,99,1047.6,08,0,99,0,99
2002,09,01,12,30,644.06,37,-99999,99,725.43,36,0,99,0,99
2002,09,01,12,35,587.58,33,-99999,99,670,32,0,99,0,99
2002,09,01,12,40,867.38,1,-99999,99,995.51,08,0,99,0,99
2002,09,01,12,45,235.15,2,-99999,99,246.48,02,0,99,0,99
2002,09,01,12,50,712.44,1,-99999,99,838.59,08,0,99,0,99
2002,09,01,12,55,638.05,1,-99999,99,758.5,08,0,99,0,99
2002,09,01,13,00,905.69,1,-99999,99,1088.89,08,0,99,0,99
2002,09,01,13,05,888.7,1,-99999,99,1067.64,08,0,99,0,99
2002,09,01,13,10,876.05,1,-99999,99,1050.91,08,0,99,0,99
2002,09,01,13,15,895.06,1,-99999,99,1066.41,08,0,99,0,99
2002,09,01,13,20,790.31,1,-99999,99,905.04,08,0,99,0,99
2002,09,01,13,25,461.23,29,-99999,99,535.05,28,0,99,0,99
2002,09,01,13,30,838.61,1,-99999,99,1005.84,08,0,99,0,99
2002,09,01,13,35,852.17,1,-99999,99,1013.34,08,0,99,0,99
2002,09,01,13,40,507.07,29,-99999,99,583.39,28,0,99,0,99
2002,09,01,13,45,269.03,13,-99999,99,299.86,12,0,99,0,99
2002,09,01,13,50,833.6,1,-99999,99,992.81,08,0,99,0,99
2002,09,01,13,55,653.03,1,-99999,99,777.68,08,0,99,0,99
2002,09,01,14,00,811.42,1,-99999,99,968.82,08,0,99,0,99
2002,09,01,14,05,774.29,1,-99999,99,921.45,08,0,99,0,99
2002,09,01,14,10,768.79,1,-99999,99,923.5,08,0,99,0,99
2002,09,01,14,15,738.24,1,-99999,99,885.81,08,0,99,0,99
2002,09,01,14,20,718.59,1,-99999,99,864.16,08,0,99,0,99
2002,09,01,14,25,646.21,1,-99999,99,769.99,08,0,99,0,99
2002,09,01,14,30,718.66,1,-99999,99,854.63,08,0,99,0,99
2002,09,01,14,35,593.58,1,-99999,99,696.8,08,0,99,0,99
2002,09,01,14,40,144.36,2,-99999,99,159.26,02,0,99,0,99
2002,09,01,14,45,534.72,1,-99999,99,630.64,08,0,99,0,99
2002,09,01,14,50,686.8,1,-99999,99,809.89,08,0,99,0,99
2002,09,01,14,55,349.47,25,-99999,99,403.99,24,0,99,0,99
2002,09,01,15,00,608.95,1,-99999,99,725.41,08,0,99,0,99
2002,09,01,15,05,594.46,1,-99999,99,709.05,08,0,99,0,99
2002,09,01,15,10,586.47,1,-99999,99,691.6,08,0,99,0,99
2002,09,01,15,15,513.84,1,-99999,99,594.01,08,0,99,0,99
2002,09,01,15,20,557.77,1,-99999,99,656.86,08,0,99,0,99
2002,09,01,15,25,537.82,1,-99999,99,628.43,08,0,99,0,99
2002,09,01,15,30,528.94,1,-99999,99,611.75,08,0,99,0,99
2002,09,01,15,35,478.21,1,-99999,99,552.23,08,0,99,0,99
2002,09,01,15,40,477.3,1,-99999,99,562.26,08,0,99,0,99
2002,09,01,15,45,461.65,1,-99999,99,548.13,08,0,99,0,99
2002,09,01,15,50,442.42,1,-99999,99,525.98,08,0,99,0,99
2002,09,01,15,55,429.18,1,-99999,99,511.44,08,0,99,0,99
2002,09,01,16,00,407.95,1,-99999,99,487.32,08,0,99,0,99
2002,09,01,16,05,391.7,1,-99999,99,469.74,08,0,99,0,99
2002,09,01,16,10,378.36,1,-99999,99,455.4,08,0,99,0,99
2002,09,01,16,15,359.97,1,-99999,99,434.51,08,0,99,0,99
2002,09,01,16,20,339.76,1,-99999,99,410.23,08,0,99,0,99
2002,09,01,16,25,326.87,1,-99999,99,394.48,08,0,99,0,99
2002,09,01,16,30,309.42,1,-99999,99,372.03,08,0,99,0,99
2002,09,01,16,35,290.07,1,-99999,99,348.05,08,0,99,0,99
2002,09,01,16,40,273.39,1,-99999,99,326.78,08,0,99,0,99
2002,09,01,16,45,256.65,1,-99999,99,305.9,08,0,99,0,99
2002,09,01,16,50,238.01,1,-99999,99,283.51,08,0,99,0,99
2002,09,01,16,55,216.48,1,-99999,99,258.24,08,0,99,0,99
2002,09,01,17,00,197.72,1,-99999,99,237.37,08,0,99,0,99
2002,09,01,17,05,177.37,1,-99999,99,214.63,08,0,99,0,99
2002,09,01,17,10,161.38,1,-99999,99,196.76,08,0,99,0,99
2002,09,01,17,15,148.7,1,-99999,99,181.03,08,0,99,0,99
2002,09,01,17,20,130.73,41,-99999,99,158.6,40,0,99,0,99
2002,09,01,17,25,113.74,37,-99999,99,138.7,36,0,99,0,99
2002,09,01,17,30,99.79,37,-99999,99,122.14,36,0,99,0,99
2002,09,01,17,35,90.28,33,-99999,99,110.46,32,0,99,0,99
2002,09,01,17,40,78.39,1,-99999,99,95.67,01,0,99,0,99
2002,09,01,17,45,67.21,1,-99999,99,67.58,01,0,99,0,99
2002,09,01,17,50,55.69,1,-99999,99,39.48,01,0,99,0,99
2002,09,01,17,55,44.22,1,-99999,99,32.65,01,0,99,0,99
2002,09,01,18,00,33.9,1,-99999,99,26.72,01,0,99,0,99
2002,09,01,18,05,24.46,1,-99999,99,20.64,01,0,99,0,99
2002,09,01,18,10,16.22,1,-99999,99,15.25,01,0,99,0,99
2002,09,01,18,15,9.7,1,-99999,99,11.42,01,0,99,0,99
2002,09,01,18,20,3.29,1,-99999,99,4.75,01,0,99,0,99
2002,09,01,18,25,-1.4,1,-99999,99,-0.62,01,0,99,0,99
2002,09,01,18,30,-4.18,1,-99999,99,-3.89,01,0,99,0,99
2002,09,01,18,35,-6.33,1,-99999,99,-5.79,01,0,99,0,99
2002,09,01,18,40,-6.99,1,-99999,99,-6.81,01,0,99,0,99
2002,09,01,18,45,-6.99,1,-99999,99,-7.03,01,0,99,0,99
2002,09,01,18,50,-7.05,1,-99999,99,-7.23,01,0,99,0,99
2002,09,01,18,55,-7.02,1,-99999,99,-7.17,01,0,99,0,99
2002,09,01,19,00,-6.86,1,-99999,99,-6.78,01,0,99,0,99
2002,09,01,19,05,-6.58,1,-99999,99,-6.71,01,0,99,0,99
2002,09,01,19,10,-5.94,1,-99999,99,-6.13,01,0,99,0,99
2002,09,01,19,15,-5.28,1,-99999,99,-4.97,01,0,99,0,99
2002,09,01,19,20,-5.43,1,-99999,99,-5.12,01,0,99,0,99
2002,09,01,19,25,-5.26,1,-99999,99,-4.87,01,0,99,0,99
2002,09,01,19,30,-4.97,1,-99999,99,-4.85,01,0,99,0,99
2002,09,01,19,35,-4.76,1,-99999,99,-4.74,01,0,99,0,99
2002,09,01,19,40,-4.41,1,-99999,99,-4.71,01,0,99,0,99
2002,09,01,19,45,-4.29,1,-99999,99,-4.69,01,0,99,0,99
2002,09,01,19,50,-3.96,1,-99999,99,-4.09,01,0,99,0,99
2002,09,01,19,55,-4.24,1,-99999,99,-4.54,01,0,99,0,99
2002,09,01,20,00,-4.5,1,-99999,99,-4.72,01,0,99,0,99
2002,09,01,20,05,-3.96,1,-99999,99,-4.52,01,0,99,0,99
2002,09,01,20,10,-3.52,1,-99999,99,-3.78,01,0,99,0,99
2002,09,01,20,15,-3.48,1,-99999,99,-3.67,01,0,99,0,99
2002,09,01,20,20,-3.47,1,-99999,99,-3.67,01,0,99,0,99
2002,09,01,20,25,-3.61,1,-99999,99,-3.84,01,0,99,0,99
2002,09,01,20,30,-3.54,1,-99999,99,-3.7,01,0,99,0,99
2002,09,01,20,35,-3.49,1,-99999,99,-3.71,01,0,99,0,99
2002,09,01,20,40,-3.43,1,-99999,99,-3.67,01,0,99,0,99
2002,09,01,20,45,-3.38,1,-99999,99,-3.69,01,0,99,0,99
2002,09,01,20,50,-3.24,1,-99999,99,-3.67,01,0,99,0,99
2002,09,01,20,55,-2.99,1,-99999,99,-3.33,01,0,99,0,99
2002,09,01,21,00,-3.29,1,-99999,99,-3.63,01,0,99,0,99
2002,09,01,21,05,-3.48,1,-99999,99,-3.67,01,0,99,0,99
2002,09,01,21,10,-3.51,1,-99999,99,-3.67,01,0,99,0,99
2002,09,01,21,15,-3.77,1,-99999,99,-3.89,01,0,99,0,99
2002,09,01,21,20,-3.64,1,-99999,99,-3.72,01,0,99,0,99
2002,09,01,21,25,-3.99,1,-99999,99,-4.12,01,0,99,0,99
2002,09,01,21,30,-4.1,1,-99999,99,-4.41,01,0,99,0,99
2002,09,01,21,35,-3.8,1,-99999,99,-4.45,01,0,99,0,99
2002,09,01,21,40,-3.54,1,-99999,99,-3.87,01,0,99,0,99
2002,09,01,21,45,-3.49,1,-99999,99,-3.69,01,0,99,0,99
2002,09,01,21,50,-3.4,1,-99999,99,-3.67,01,0,99,0,99
2002,09,01,21,55,-3.5,1,-99999,99,-3.68,01,0,99,0,99
2002,09,01,22,00,-3.5,1,-99999,99,-3.71,01,0,99,0,99
2002,09,01,22,05,-3.17,1,-99999,99,-3.44,01,0,99,0,99
2002,09,01,22,10,-2.94,1,-99999,99,-2.73,01,0,99,0,99
2002,09,01,22,15,-3.02,1,-99999,99,-3.09,01,0,99,0,99
2002,09,01,22,20,-3.08,1,-99999,99,-3.25,01,0,99,0,99
2002,09,01,22,25,-3.34,1,-99999,99,-3.54,01,0,99,0,99
2002,09,01,22,30,-3.41,1,-99999,99,-3.67,01,0,99,0,99
2002,09,01,22,35,-3.47,1,-99999,99,-3.67,01,0,99,0,99
2002,09,01,22,40,-3.46,1,-99999,99,-3.67,01,0,99,0,99
2002,09,01,22,45,-3.5,1,-99999,99,-3.7,01,0,99,0,99
2002,09,01,22,50,-3.48,1,-99999,99,-3.67,01,0,99,0,99
2002,09,01,22,55,-3.53,1,-99999,99,-3.85,01,0,99,0,99
2002,09,01,23,00,-3.6,1,-99999,99,-3.92,01,0,99,0,99
2002,09,01,23,05,-3.86,1,-99999,99,-4.33,01,0,99,0,99
2002,09,01,23,10,-3.68,1,-99999,99,-4.09,01,0,99,0,99
2002,09,01,23,15,-3.64,1,-99999,99,-3.96,01,0,99,0,99
2002,09,01,23,20,-3.73,1,-99999,99,-4.1,01,0,99,0,99
2002,09,01,23,25,-3.81,1,-99999,99,-4.26,01,0,99,0,99
2002,09,01,23,30,-3.85,1,-99999,99,-4.19,01,0,99,0,99
2002,09,01,23,35,-3.72,1,-99999,99,-3.99,01,0,99,0,99
2002,09,01,23,40,-3.5,1,-99999,99,-3.71,01,0,99,0,99
2002,09,01,23,45,-3.49,1,-99999,99,-3.67,01,0,99,0,99
2002,09,01,23,50,-3.56,1,-99999,99,-3.75,01,0,99,0,99
2002,09,01,23,55,-3.45,1,-99999,99,-3.7,01,0,99,0,99
2002,09,02,00,00,-3.22,1,-99999,99,-3.46,01,0,99,0,99
2002,09,02,00,05,-3.26,1,-99999,99,-3.32,01,0,99,0,99
2002,09,02,00,10,-3.56,1,-99999,99,-3.71,01,0,99,0,99
2002,09,02,00,15,-3.48,1,-99999,99,-3.66,01,0,99,0,99
2002,09,02,00,20,-3.42,1,-99999,99,-3.5,01,0,99,0,99
2002,09,02,00,25,-3.64,1,-99999,99,-4.03,01,0,99,0,99
2002,09,02,00,30,-3.77,1,-99999,99,-4.19,01,0,99,0,99
2002,09,02,00,35,-3.56,1,-99999,99,-3.83,01,0,99,0,99
2002,09,02,00,40,-3.58,1,-99999,99,-3.92,01,0,99,0,99
2002,09,02,00,45,-3.71,1,-99999,99,-4.12,01,0,99,0,99
2002,09,02,00,50,-3.96,1,-99999,99,-4.19,01,0,99,0,99
2002,09,02,00,55,-3.98,1,-99999,99,-4.19,01,0,99,0,99
2002,09,02,01,00,-3.86,1,-99999,99,-4.19,01,0,99,0,99
2002,09,02,01,05,-3.93,1,-99999,99,-4.19,01,0,99,0,99
2002,09,02,01,10,-4.08,1,-99999,99,-4.24,01,0,99,0,99
2002,09,02,01,15,-3.69,1,-99999,99,-3.92,01,0,99,0,99
2002,09,02,01,20,-3.6,1,-99999,99,-3.75,01,0,99,0,99
2002,09,02,01,25,-3.62,1,-99999,99,-3.73,01,0,99,0,99
2002,09,02,01,30,-3.55,1,-99999,99,-3.72,01,0,99,0,99
2002,09,02,01,35,-3.73,1,-99999,99,-3.85,01,0,99,0,99
2002,09,02,01,40,-3.78,1,-99999,99,-4.04,01,0,99,0,99
2002,09,02,01,45,-3.53,1,-99999,99,-3.86,01,0,99,0,99
2002,09,02,01,50,-3.64,1,-99999,99,-4.02,01,0,99,0,99
2002,09,02,01,55,-3.48,1,-99999,99,-3.67,01,0,99,0,99
2002,09,02,02,00,-3.5,1,-99999,99,-3.67,01,0,99,0,99
2002,09,02,02,05,-3.53,1,-99999,99,-3.91,01,0,99,0,99
2002,09,02,02,10,-3.5,1,-99999,99,-3.98,01,0,99,0,99
2002,09,02,02,15,-3.38,1,-99999,99,-3.7,01,0,99,0,99
2002,09,02,02,20,-3.29,1,-99999,99,-3.49,01,0,99,0,99
2002,09,02,02,25,-2.87,1,-99999,99,-3.01,01,0,99,0,99
2002,09,02,02,30,-2.26,1,-99999,99,-2.35,01,0,99,0,99
2002,09,02,02,35,-2.1,1,-99999,99,-2.18,01,0,99,0,99
2002,09,02,02,40,-1.92,1,-99999,99,-1.83,01,0,99,0,99
2002,09,02,02,45,-2.03,1,-99999,99,-2.03,01,0,99,0,99
2002,09,02,02,50,-2.14,1,-99999,99,-2.15,01,0,99,0,99
2002,09,02,02,55,-2.2,1,-99999,99,-2.22,01,0,99,0,99
2002,09,02,03,00,-2.45,1,-99999,99,-2.54,01,0,99,0,99
2002,09,02,03,05,-2.85,1,-99999,99,-2.91,01,0,99,0,99
2002,09,02,03,10,-3.08,1,-99999,99,-3.34,01,0,99,0,99
2002,09,02,03,15,-2.94,1,-99999,99,-3.12,01,0,99,0,99
2002,09,02,03,20,-3.02,1,-99999,99,-3.07,01,0,99,0,99
2002,09,02,03,25,-3.12,1,-99999,99,-3.09,01,0,99,0,99
2002,09,02,03,30,-3.16,1,-99999,99,-3.35,01,0,99,0,99
2002,09,02,03,35,-2.92,1,-99999,99,-2.87,01,0,99,0,99
2002,09,02,03,40,-3.01,1,-99999,99,-3.03,01,0,99,0,99
2002,09,02,03,45,-2.88,1,-99999,99,-2.94,01,0,99,0,99
2002,09,02,03,50,-2.8,1,-99999,99,-2.96,01,0,99,0,99
2002,09,02,03,55,-3.29,1,-99999,99,-3.49,01,0,99,0,99
2002,09,02,04,00,-3.33,1,-99999,99,-3.64,01,0,99,0,99
2002,09,02,04,05,-3.45,1,-99999,99,-3.95,01,0,99,0,99
2002,09,02,04,10,-3.1,1,-99999,99,-3.44,01,0,99,0,99
2002,09,02,04,15,-3.35,1,-99999,99,-3.55,01,0,99,0,99
2002,09,02,04,20,-3.38,1,-99999,99,-3.69,01,0,99,0,99
2002,09,02,04,25,-3.23,1,-99999,99,-3.63,01,0,99,0,99
2002,09,02,04,30,-3.28,1,-99999,99,-3.65,01,0,99,0,99
2002,09,02,04,35,-3.12,1,-99999,99,-3.58,01,0,99,0,99
2002,09,02,04,40,-3.26,1,-99999,99,-3.59,01,0,99,0,99
2002,09,02,04,45,-2.8,1,-99999,99,-3.06,01,0,99,0,99
2002,09,02,04,50,-2.66,1,-99999,99,-2.64,01,0,99,0,99
2002,09,02,04,55,-2.51,1,-99999,99,-2.8,01,0,99,0,99
2002,09,02,05,00,-2.46,1,-99999,99,-2.72,01,0,99,0,99
2002,09,02,05,05,-2.66,1,-99999,99,-2.77,01,0,99,0,99
2002,09,02,05,10,-3.1,1,-99999,99,-3.42,01,0,99,0,99
2002,09,02,05,15,-3.34,1,-99999,99,-3.62,01,0,99,0,99
2002,09,02,05,20,-3.2,1,-99999,99,-3.54,01,0,99,0,99
2002,09,02,05,25,-2.83,1,-99999,99,-3.01,01,0,99,0,99
2002,09,02,05,30,-1.85,1,-99999,99,-1.91,01,0,99,0,99
2002,09,02,05,35,-0.51,1,-99999,99,-0.57,01,0,99,0,99
2002,09,02,05,40,0.95,1,-99999,99,1.22,01,0,99,0,99
2002,09,02,05,45,4.29,1,-99999,99,4.54,01,0,99,0,99
2002,09,02,05,50,8.66,1,-99999,99,9.57,01,0,99,0,99
2002,09,02,05,55,13.84,1,-99999,99,14.4,01,0,99,0,99
2002,09,02,06,00,20.84,1,-99999,99,20.53,01,0,99,0,99
2002,09,02,06,05,28.8,1,-99999,99,27.05,01,0,99,0,99
2002,09,02,06,10,38.5,1,-99999,99,34.05,01,0,99,0,99
2002,09,02,06,15,48.81,1,-99999,99,41.39,01,0,99,0,99
2002,09,02,06,20,57.7,1,-99999,99,54.08,01,0,99,0,99
2002,09,02,06,25,68.9,1,-99999,99,74.96,01,0,99,0,99
2002,09,02,06,30,80.81,1,-99999,99,88.01,01,0,99,0,99
2002,09,02,06,35,89.73,17,-99999,99,98.85,16,0,99,0,99
