2000,11,1,0,5,-3.92,01,0.00,06,-0.58,01,-4.85,01,21.36,01,39.67,01
2000,11,1,0,10,-3.81,01,0.00,06,-0.26,01,-4.70,01,21.41,01,39.78,01
2000,11,1,0,15,-3.93,01,0.00,06,-0.23,01,-4.76,01,21.41,01,39.73,01
2000,11,1,0,20,-4.45,01,0.00,06,-0.23,01,-4.89,01,21.28,01,39.91,01
2000,11,1,0,25,-4.74,01,0.00,06,-0.34,01,-4.89,01,21.13,01,40.26,01
2000,11,1,0,30,-4.25,01,0.00,06,-0.10,01,-4.88,01,21.10,01,40.81,01
2000,11,1,0,35,-3.63,01,0.00,06,0.33,01,-4.37,01,21.15,01,40.87,01
2000,11,1,0,40,-3.40,01,0.00,06,0.55,01,-4.07,01,21.20,01,40.97,01
2000,11,1,0,45,-3.20,01,0.00,06,0.65,01,-3.91,01,21.28,01,40.95,01
2000,11,1,0,50,-2.93,01,0.00,06,0.77,01,-3.52,01,21.42,01,40.71,01
2000,11,1,0,55,-3.02,01,0.00,06,0.73,01,-3.96,01,21.46,01,40.71,01
2000,11,1,1,0,-3.24,01,0.00,06,0.65,01,-4.17,01,21.44,01,40.68,01
2000,11,1,1,5,-3.37,01,0.00,06,0.56,01,-4.35,01,21.42,01,40.69,01
2000,11,1,1,10,-3.33,01,0.00,06,0.59,01,-4.03,01,21.45,01,40.82,01
2000,11,1,1,15,-2.63,01,0.00,06,0.88,01,-3.32,01,21.81,01,40.09,01
2000,11,1,1,20,-2.67,01,0.00,06,0.84,01,-3.31,01,21.95,01,39.81,01
2000,11,1,1,25,-2.85,01,0.00,06,0.73,01,-3.62,01,22.01,01,39.74,01
2000,11,1,1,30,-2.80,01,0.00,06,0.78,01,-3.53,01,22.17,01,39.45,01
2000,11,1,1,35,-3.14,01,0.00,06,0.57,01,-4.07,01,22.17,01,39.30,01
2000,11,1,1,40,-3.97,01,0.00,06,-0.18,01,-4.88,01,21.89,01,39.61,01
2000,11,1,1,45,-4.79,01,0.00,06,-0.58,01,-5.32,01,21.59,01,39.93,01
2000,11,1,1,50,-4.21,01,0.00,06,-0.32,01,-4.99,01,21.48,01,40.15,01
2000,11,1,1,55,-3.75,01,0.00,06,-0.04,01,-4.89,01,21.46,01,40.15,01
2000,11,1,2,0,-4.14,01,0.00,06,-0.27,01,-4.98,01,21.31,01,40.11,01
2000,11,1,2,5,-4.93,01,0.00,06,-0.80,01,-5.64,01,20.99,01,40.41,01
2000,11,1,2,10,-5.11,01,0.00,06,-1.19,01,-6.06,01,20.60,01,41.12,01
2000,11,1,2,15,-5.01,01,0.00,06,-1.22,01,-5.77,01,20.31,01,42.89,01
2000,11,1,2,20,-4.96,01,0.00,06,-1.17,01,-5.70,01,20.09,01,44.64,01
2000,11,1,2,25,-4.96,01,0.00,06,-1.10,01,-5.26,01,19.89,01,45.85,01
2000,11,1,2,30,-4.72,01,0.00,06,-0.70,01,-4.89,01,19.88,01,45.56,01
2000,11,1,2,35,-4.00,01,0.00,06,-0.04,01,-4.57,01,20.05,01,45.14,01
2000,11,1,2,40,-3.43,01,0.00,06,0.48,01,-4.06,01,20.28,01,44.98,01
2000,11,1,2,45,-3.54,01,0.00,06,0.48,01,-4.09,01,20.33,01,45.27,01
2000,11,1,2,50,-3.54,01,0.00,06,0.43,01,-4.20,01,20.29,01,45.18,01
2000,11,1,2,55,-3.68,01,0.00,06,0.39,01,-4.45,01,20.27,01,44.78,01
2000,11,1,3,0,-4.01,01,0.00,06,-0.01,01,-4.89,01,20.17,01,44.87,01
2000,11,1,3,5,-4.21,01,0.00,06,-0.11,01,-4.89,01,20.11,01,45.09,01
2000,11,1,3,10,-4.55,01,0.00,06,-0.39,01,-4.89,01,20.04,01,45.28,01
2000,11,1,3,15,-4.88,01,0.00,06,-0.40,01,-5.04,01,19.97,01,45.70,01
2000,11,1,3,20,-4.94,01,0.00,06,-0.56,01,-5.35,01,19.88,01,46.26,01
2000,11,1,3,25,-4.53,01,0.00,06,-0.46,01,-4.90,01,19.85,01,46.90,01
2000,11,1,3,30,-3.97,01,0.00,06,-0.55,01,-4.89,01,19.89,01,46.22,01
2000,11,1,3,35,-4.27,01,0.00,06,-0.81,01,-4.89,01,19.70,01,46.20,01
2000,11,1,3,40,-4.94,01,0.00,06,-1.06,01,-5.52,01,19.41,01,46.83,01
2000,11,1,3,45,-4.88,01,0.00,06,-0.97,01,-5.32,01,19.31,01,47.24,01
2000,11,1,3,50,-3.91,01,0.00,06,-0.57,01,-4.72,01,19.48,01,47.50,01
2000,11,1,3,55,-2.91,01,0.00,06,0.47,01,-3.54,01,19.94,01,46.73,01
2000,11,1,4,0,-3.07,01,0.00,06,0.28,01,-3.99,01,20.05,01,45.58,01
2000,11,1,4,5,-3.88,01,0.00,06,-0.01,01,-4.89,01,19.77,01,47.27,01
2000,11,1,4,10,-3.46,01,0.00,06,0.58,01,-4.84,01,19.90,01,47.82,01
2000,11,1,4,15,-3.02,01,0.00,06,0.72,01,-4.16,01,20.16,01,47.22,01
2000,11,1,4,20,-3.22,01,0.00,06,0.32,01,-4.39,01,20.11,01,47.35,01
2000,11,1,4,25,-3.31,01,0.00,06,-0.02,01,-4.43,01,19.95,01,48.79,01
2000,11,1,4,30,-3.78,01,0.00,06,-0.64,01,-4.80,01,19.71,01,48.15,01
2000,11,1,4,35,-4.75,01,0.00,06,-0.98,01,-5.63,01,19.30,01,49.20,01
2000,11,1,4,40,-3.61,01,0.00,06,-0.44,01,-4.90,01,19.40,01,49.44,01
2000,11,1,4,45,-3.25,01,0.00,06,-0.10,01,-4.50,01,19.61,01,47.97,01
2000,11,1,4,50,-4.21,01,0.00,06,-0.83,01,-5.18,01,19.32,01,47.16,01
2000,11,1,4,55,-4.87,01,0.00,06,-0.92,01,-5.67,01,18.96,01,48.50,01
2000,11,1,5,0,-4.33,01,0.00,06,-1.13,01,-5.28,01,18.81,01,47.75,01
2000,11,1,5,5,-4.70,01,0.00,06,-1.23,01,-5.58,01,18.61,01,48.38,01
2000,11,1,5,10,-4.30,01,0.00,06,-1.27,01,-5.18,01,18.48,01,48.37,01
2000,11,1,5,15,-4.57,01,0.00,06,-1.42,01,-5.39,01,18.28,01,47.86,01
2000,11,1,5,20,-4.94,01,0.00,06,-1.45,01,-5.62,01,18.03,01,48.96,01
2000,11,1,5,25,-3.56,01,0.00,06,-0.37,01,-4.01,01,18.36,01,52.42,01
2000,11,1,5,30,-3.29,01,0.00,06,-0.35,01,-3.74,01,18.58,01,52.66,01
2000,11,1,5,35,-2.61,01,0.00,06,0.01,01,-3.20,01,19.10,01,50.94,01
2000,11,1,5,40,-1.75,01,0.00,06,0.44,01,-2.58,01,19.48,01,49.27,01
2000,11,1,5,45,-2.89,01,0.00,06,-0.34,01,-3.72,01,18.93,01,49.22,01
2000,11,1,5,50,-3.20,01,0.00,06,-0.87,01,-4.04,01,18.28,01,51.90,01
2000,11,1,5,55,-2.95,01,0.00,06,-1.10,01,-3.57,01,17.84,01,52.99,01
2000,11,1,6,0,-1.22,01,0.00,06,-0.97,01,-1.65,01,17.86,01,51.09,01
2000,11,1,6,5,1.32,01,0.70,06,-0.98,01,0.70,08,17.53,01,53.98,01
2000,11,1,6,10,5.85,01,5.47,06,13.27,01,5.22,01,17.27,01,54.44,01
2000,11,1,6,15,12.53,01,12.85,06,58.18,01,10.73,01,17.18,01,54.76,01
2000,11,1,6,20,21.34,01,22.16,06,111.90,01,16.02,01,17.10,01,54.78,01
2000,11,1,6,25,33.02,01,34.88,06,169.80,01,22.38,01,17.29,01,53.67,01
2000,11,1,6,30,45.93,01,49.46,06,227.60,01,28.41,01,17.48,01,52.05,01
2000,11,1,6,35,59.66,01,65.14,06,283.50,01,33.54,01,17.73,01,51.45,01
2000,11,1,6,40,74.51,01,82.00,06,331.80,01,38.72,01,18.28,01,50.73,01
2000,11,1,6,45,90.09,01,99.18,06,376.50,01,42.95,01,18.69,01,50.01,01
2000,11,1,6,50,106.42,01,116.27,06,414.90,01,46.48,01,18.84,01,49.73,01
2000,11,1,6,55,123.85,03,134.02,06,449.40,03,49.99,03,18.98,01,49.37,01
2000,11,1,7,0,141.24,03,151.20,06,477.10,03,53.08,03,19.10,01,48.75,01
2000,11,1,7,5,159.48,03,169.14,06,502.70,03,56.43,03,19.26,01,47.97,01
2000,11,1,7,10,180.14,03,189.01,06,533.40,03,59.59,03,19.45,01,47.56,01
2000,11,1,7,15,201.09,03,208.54,06,560.80,03,62.23,03,19.74,01,46.97,01
2000,11,1,7,20,222.08,03,227.54,06,582.10,03,65.12,03,19.99,01,46.45,01
2000,11,1,7,25,244.68,03,248.42,06,607.00,03,68.16,03,20.27,01,46.11,01
2000,11,1,7,30,265.50,03,267.79,06,628.70,03,69.91,03,20.60,01,45.06,01
2000,11,1,7,35,286.46,03,287.72,06,648.80,03,72.10,03,20.86,01,44.41,01
2000,11,1,7,40,306.54,03,306.54,06,665.20,03,73.90,03,21.14,01,43.68,01
2000,11,1,7,45,326.07,03,324.62,06,678.40,03,75.70,03,21.36,01,42.81,01
2000,11,1,7,50,347.52,03,343.98,06,694.40,03,77.40,03,21.62,01,42.26,01
2000,11,1,7,55,368.35,03,362.57,06,707.00,03,79.30,03,21.92,01,41.77,01
2000,11,1,8,0,391.85,11,382.71,06,722.00,10,81.50,10,22.12,01,41.32,01
2000,11,1,8,5,412.80,11,401.08,06,734.00,10,82.90,10,22.39,01,40.86,01
2000,11,1,8,10,431.89,03,419.15,06,744.00,03,84.70,03,22.72,01,40.18,01
2000,11,1,8,15,452.63,15,438.05,06,757.00,14,85.80,14,22.93,01,39.78,01
2000,11,1,8,20,472.29,15,456.39,06,768.00,14,87.10,14,23.16,01,39.44,01
2000,11,1,8,25,489.24,11,472.79,06,774.00,10,88.80,10,23.53,01,38.79,01
2000,11,1,8,30,509.25,11,491.92,06,786.00,10,90.20,10,23.77,01,38.44,01
2000,11,1,8,35,525.13,11,508.08,06,794.00,10,90.60,10,24.04,01,37.81,01
2000,11,1,8,40,543.02,11,525.81,06,806.00,10,90.40,10,24.58,01,37.13,01
2000,11,1,8,45,559.53,11,542.43,06,816.00,10,90.10,10,25.12,01,36.38,01
2000,11,1,8,50,578.66,11,559.54,06,824.00,10,91.40,10,25.12,01,36.53,01
2000,11,1,8,55,596.50,11,575.05,06,830.00,10,92.30,10,25.33,01,36.16,01
2000,11,1,9,0,609.80,15,584.30,06,828.00,14,91.80,14,26.08,01,34.91,01
2000,11,1,9,5,629.70,15,602.33,06,839.00,14,92.50,14,26.04,01,35.15,01
2000,11,1,9,10,644.86,15,619.84,06,844.00,14,96.40,14,26.18,01,35.06,01
2000,11,1,9,15,660.70,15,633.69,06,846.00,14,98.70,14,26.14,01,35.40,01
2000,11,1,9,20,674.68,15,646.97,06,852.00,14,98.10,14,26.68,01,34.49,01
2000,11,1,9,25,692.08,15,662.53,06,860.00,14,98.60,14,26.82,01,34.45,01
2000,11,1,9,30,705.90,15,674.61,06,863.00,14,99.10,14,27.04,01,34.57,01
2000,11,1,9,35,719.90,15,686.00,06,864.00,14,100.50,14,26.99,01,34.66,01
2000,11,1,9,40,731.96,15,698.45,06,868.00,14,101.20,14,27.79,01,33.69,01
2000,11,1,9,45,743.01,11,709.18,06,870.00,10,101.80,10,28.20,01,33.02,01
2000,11,1,9,50,759.08,19,722.45,06,876.00,18,102.40,18,28.25,01,33.83,01
2000,11,1,9,55,772.12,15,731.86,06,874.00,14,105.10,14,28.12,01,34.06,01
2000,11,1,10,0,780.14,15,738.45,06,870.00,14,106.80,14,28.19,01,34.00,01
2000,11,1,10,5,792.17,19,746.84,06,872.00,18,106.30,18,28.71,01,33.45,01
2000,11,1,10,10,803.21,15,758.52,06,876.00,14,107.90,14,29.06,01,32.75,01
2000,11,1,10,15,811.26,19,767.61,06,878.00,18,108.70,18,29.19,01,33.21,01
2000,11,1,10,20,822.32,15,777.95,06,883.00,14,108.80,14,28.92,01,33.72,01
2000,11,1,10,25,832.57,19,786.28,06,886.00,18,108.70,18,29.12,01,33.32,01
2000,11,1,10,30,840.95,19,793.80,06,885.00,18,111.20,18,29.76,01,32.35,01
2000,11,1,10,35,847.35,19,799.25,06,884.00,18,112.00,18,29.54,01,32.80,01
2000,11,1,10,40,854.78,23,804.54,06,882.00,22,113.80,22,29.70,01,32.79,01
2000,11,1,10,45,865.21,15,814.36,06,887.00,14,115.00,14,29.93,01,32.60,01
2000,11,1,10,50,869.70,15,817.51,06,885.00,14,115.40,14,29.89,01,32.77,01
2000,11,1,10,55,874.22,19,820.48,06,884.00,18,115.20,18,29.92,01,32.61,01
2000,11,1,11,0,879.77,19,826.87,06,887.00,18,115.60,18,30.50,01,31.61,01
2000,11,1,11,5,886.35,19,832.90,06,890.00,18,116.00,18,30.99,01,30.94,01
2000,11,1,11,10,889.98,19,837.07,06,893.00,18,114.90,18,31.01,01,30.59,01
2000,11,1,11,15,895.64,19,838.89,06,896.00,18,111.80,18,30.70,01,30.74,01
2000,11,1,11,20,896.38,19,839.46,06,894.00,18,111.90,18,30.71,01,30.32,01
2000,11,1,11,25,900.14,19,846.26,06,899.00,18,112.90,18,30.90,01,29.91,01
2000,11,1,11,30,899.98,15,845.76,06,897.00,14,112.70,14,31.20,01,28.77,01
2000,11,1,11,35,902.84,15,849.78,06,901.00,14,112.50,14,31.08,01,28.92,01
2000,11,1,11,40,907.73,19,852.93,06,905.00,18,111.80,18,31.26,01,28.41,01
2000,11,1,11,45,905.73,19,851.29,06,904.00,18,110.80,18,31.32,01,28.04,01
2000,11,1,11,50,906.74,19,851.40,06,905.00,18,110.30,18,31.76,01,26.91,01
2000,11,1,11,55,903.84,15,849.02,06,901.00,14,111.80,14,31.57,01,27.31,01
2000,11,1,12,0,900.99,15,848.21,06,900.00,14,112.80,14,31.40,01,27.50,01
2000,11,1,12,5,895.20,15,843.91,06,898.00,14,111.50,14,31.70,01,27.18,01
2000,11,1,12,10,891.44,15,842.14,06,897.00,14,112.30,14,31.46,01,27.37,01
2000,11,1,12,15,887.72,15,841.81,06,898.00,14,113.30,14,31.62,01,27.25,01
2000,11,1,12,20,878.09,15,836.85,06,894.00,14,114.10,14,32.21,01,26.90,01
2000,11,1,12,25,873.46,15,832.66,06,893.00,14,113.60,14,32.36,01,26.21,01
2000,11,1,12,30,874.83,11,833.29,06,898.00,10,113.50,10,32.43,01,25.79,01
2000,11,1,12,35,863.32,15,825.03,06,894.00,14,112.10,14,32.38,01,25.56,01
2000,11,1,12,40,849.84,11,813.47,06,884.00,10,112.50,10,32.30,01,25.81,01
2000,11,1,12,45,846.34,11,811.68,06,887.00,10,112.70,10,32.59,01,25.44,01
2000,11,1,12,50,843.86,11,806.84,06,887.00,10,112.60,10,32.41,01,25.80,01
2000,11,1,12,55,834.44,11,798.30,06,884.00,10,111.50,10,32.43,01,25.29,01
2000,11,1,13,0,828.03,15,791.50,06,882.00,14,111.70,14,32.97,01,24.72,01
2000,11,1,13,5,812.66,11,779.18,06,877.00,10,109.00,10,32.91,01,24.75,01
2000,11,1,13,10,803.41,11,771.53,06,878.00,10,106.70,10,32.95,01,24.56,01
2000,11,1,13,15,799.33,11,764.94,06,878.00,10,106.60,10,33.07,01,24.19,01
2000,11,1,13,20,789.27,11,755.22,06,876.00,10,105.20,10,32.99,01,23.87,01
2000,11,1,13,25,777.22,11,745.06,06,873.00,10,104.40,10,33.58,01,23.13,01
2000,11,1,13,30,766.17,11,733.08,06,869.00,10,102.80,10,33.64,01,22.97,01
2000,11,1,13,35,760.15,15,723.83,06,865.00,14,104.20,14,33.35,01,22.84,01
2000,11,1,13,40,752.12,15,713.84,06,863.00,14,103.70,14,33.06,01,23.36,01
2000,11,1,13,45,743.10,11,704.36,06,863.00,10,102.60,10,32.57,01,24.01,01
2000,11,1,13,50,723.98,11,686.23,06,849.00,10,102.80,10,32.71,01,23.94,01
2000,11,1,13,55,714.94,11,677.32,06,851.00,10,101.40,10,32.78,01,23.52,01
2000,11,1,14,0,704.88,15,665.22,06,845.00,14,102.50,14,33.31,01,22.29,01
2000,11,1,14,5,689.33,15,650.04,06,839.00,14,100.70,14,33.38,01,22.16,01
2000,11,1,14,10,675.69,15,637.53,06,838.00,14,98.50,14,33.28,01,22.89,01
2000,11,1,14,15,662.93,15,623.92,06,833.00,14,98.00,14,33.41,01,22.87,01
2000,11,1,14,20,650.66,19,610.09,06,825.00,18,99.30,18,33.79,01,22.52,01
2000,11,1,14,25,638.06,19,597.62,06,824.00,18,97.80,18,33.69,01,22.67,01
2000,11,1,14,30,621.55,19,583.91,06,824.00,18,94.70,18,33.35,01,23.22,01
2000,11,1,14,35,601.61,15,565.48,06,816.00,14,91.80,14,33.82,01,22.64,01
2000,11,1,14,40,580.18,15,547.32,06,811.00,14,87.50,14,34.21,01,22.29,01
2000,11,1,14,45,567.12,15,532.42,06,802.00,14,88.80,14,33.64,01,22.75,01
2000,11,1,14,50,551.75,15,516.01,06,795.00,14,87.50,14,33.52,01,22.68,01
2000,11,1,14,55,536.13,15,500.46,06,792.00,14,85.00,14,33.64,01,22.27,01
2000,11,1,15,0,520.93,19,484.61,06,783.00,18,85.40,18,33.70,01,21.99,01
2000,11,1,15,5,504.25,19,466.92,06,770.00,18,85.90,18,33.92,01,21.83,01
2000,11,1,15,10,489.37,19,451.25,06,765.00,18,84.40,18,33.85,01,21.81,01
2000,11,1,15,15,469.62,19,431.69,06,753.00,18,82.30,18,33.66,01,21.81,01
2000,11,1,15,20,444.74,19,410.20,06,743.00,18,77.20,18,33.80,01,21.65,01
2000,11,1,15,25,429.27,15,395.24,06,736.00,14,77.20,14,33.64,01,22.28,01
2000,11,1,15,30,407.71,15,375.74,06,717.00,14,77.60,14,33.84,01,21.83,01
2000,11,1,15,35,389.29,15,359.18,06,706.00,14,77.30,14,34.04,01,21.17,01
2000,11,1,15,40,368.75,15,341.01,06,692.60,14,76.10,14,33.97,01,21.21,01
2000,11,1,15,45,345.12,11,319.63,06,675.60,10,72.70,10,33.72,01,21.13,01
2000,11,1,15,50,326.79,15,303.15,06,667.70,14,70.60,14,33.48,01,21.39,01
2000,11,1,15,55,303.71,11,282.64,06,650.50,10,67.41,10,33.52,01,21.32,01
2000,11,1,16,0,278.69,11,260.55,06,628.70,10,63.60,10,33.57,01,21.44,01
2000,11,1,16,5,256.40,11,240.82,06,614.00,10,59.40,10,33.43,01,21.58,01
2000,11,1,16,10,237.56,03,223.56,06,594.30,03,58.63,03,33.57,01,21.43,01
2000,11,1,16,15,215.43,03,203.56,06,577.50,03,53.76,03,33.19,01,21.76,01
2000,11,1,16,20,191.04,03,182.33,06,552.20,03,49.19,03,33.29,01,21.56,01
2000,11,1,16,25,170.70,03,164.25,06,526.40,03,47.04,03,33.35,01,21.28,01
2000,11,1,16,30,149.94,03,144.96,06,493.70,03,44.19,03,33.45,01,21.24,01
2000,11,1,16,35,132.32,03,127.72,06,453.80,03,43.57,03,33.31,01,21.61,01
2000,11,1,16,40,113.05,03,109.61,06,417.40,03,40.05,03,33.19,01,21.57,01
2000,11,1,16,45,93.99,01,92.53,06,380.40,01,36.31,01,33.02,01,21.73,01
2000,11,1,16,50,76.26,01,75.85,06,339.60,01,32.09,01,32.85,01,21.91,01
2000,11,1,16,55,60.82,01,60.82,06,295.30,01,28.36,01,32.67,01,21.87,01
2000,11,1,17,0,45.28,01,46.05,06,240.60,01,24.17,01,32.70,01,21.65,01
2000,11,1,17,5,30.84,01,31.61,06,183.30,01,18.40,01,32.55,01,21.71,01
2000,11,1,17,10,20.04,01,20.51,06,126.60,01,13.76,01,32.31,01,22.26,01
2000,11,1,17,15,11.89,01,12.15,06,69.52,01,9.72,01,32.01,01,22.79,01
2000,11,1,17,20,5.20,01,4.99,06,22.04,01,4.61,01,31.78,01,22.87,01
2000,11,1,17,25,0.06,01,-0.34,06,-0.65,01,-0.34,01,31.60,01,23.10,01
2000,11,1,17,30,-3.42,01,0.00,06,-1.51,01,-4.02,01,31.38,01,23.37,01
2000,11,1,17,35,-4.75,01,0.00,06,-1.92,01,-5.44,01,31.14,01,23.92,01
2000,11,1,17,40,-5.77,01,0.00,06,-2.12,01,-6.33,01,30.83,01,24.74,01
2000,11,1,17,45,-5.91,01,0.00,06,-1.94,01,-6.69,01,30.63,01,24.90,01
2000,11,1,17,50,-6.28,01,0.00,06,-1.98,01,-7.14,01,30.39,01,25.28,01
2000,11,1,17,55,-6.50,01,0.00,06,-2.07,01,-7.53,01,30.11,01,25.75,01
2000,11,1,18,0,-6.65,01,0.00,06,-2.12,01,-7.60,01,29.85,01,26.01,01
2000,11,1,18,5,-7.00,01,0.00,06,-2.15,01,-7.75,01,29.59,01,26.13,01
2000,11,1,18,10,-6.59,01,0.00,06,-2.11,01,-7.69,01,29.39,01,26.11,01
2000,11,1,18,15,-6.37,01,0.00,06,-1.82,01,-7.31,01,29.23,01,26.09,01
2000,11,1,18,20,-6.22,01,0.00,06,-1.69,01,-7.03,01,29.09,01,26.16,01
2000,11,1,18,25,-6.22,01,0.00,06,-1.70,01,-7.04,01,28.92,01,26.28,01
2000,11,1,18,30,-6.55,01,0.00,06,-1.89,01,-7.62,01,28.67,01,26.45,01
2000,11,1,18,35,-6.57,01,0.00,06,-1.79,01,-7.54,01,28.48,01,26.69,01
2000,11,1,18,40,-6.35,01,0.00,06,-1.77,01,-7.30,01,28.28,01,26.91,01
2000,11,1,18,45,-6.28,01,0.00,06,-1.77,01,-7.27,01,28.06,01,27.33,01
2000,11,1,18,50,-6.11,01,0.00,06,-1.79,01,-6.98,01,27.84,01,28.08,01
2000,11,1,18,55,-6.29,01,0.00,06,-1.82,01,-7.08,01,27.60,01,29.27,01
2000,11,1,19,0,-6.29,01,0.00,06,-1.67,01,-7.02,01,27.41,01,30.37,01
2000,11,1,19,5,-6.09,01,0.00,06,-1.63,01,-6.99,01,27.26,01,30.79,01
2000,11,1,19,10,-6.00,01,0.00,06,-1.63,01,-6.89,01,27.09,01,31.10,01
2000,11,1,19,15,-5.64,01,0.00,06,-1.44,01,-6.64,01,26.97,01,31.30,01
2000,11,1,19,20,-5.54,01,0.00,06,-1.54,01,-6.39,01,26.80,01,31.49,01
2000,11,1,19,25,-5.50,01,0.00,06,-1.60,01,-6.42,01,26.57,01,31.79,01
2000,11,1,19,30,-5.50,01,0.00,06,-1.50,01,-6.40,01,26.39,01,31.83,01
2000,11,1,19,35,-5.48,01,0.00,06,-1.39,01,-6.34,01,26.24,01,31.62,01
2000,11,1,19,40,-5.59,01,0.00,06,-1.34,01,-6.46,01,26.14,01,31.47,01
2000,11,1,19,45,-5.62,01,0.00,06,-1.27,01,-6.44,01,26.04,01,31.20,01
2000,11,1,19,50,-5.42,01,0.00,06,-1.14,01,-6.25,01,25.94,01,30.94,01
2000,11,1,19,55,-5.67,01,0.00,06,-1.38,01,-6.60,01,25.73,01,30.94,01
2000,11,1,20,0,-5.78,01,0.00,06,-1.44,01,-6.57,01,25.48,01,31.29,01
2000,11,1,20,5,-5.75,01,0.00,06,-1.33,01,-6.55,01,25.30,01,31.56,01
2000,11,1,20,10,-5.52,01,0.00,06,-0.91,01,-6.18,01,25.26,01,31.54,01
2000,11,1,20,15,-4.69,01,0.00,06,-0.55,01,-5.44,01,25.37,01,31.43,01
2000,11,1,20,20,-4.59,01,0.00,06,-0.27,01,-5.63,01,25.31,01,32.06,01
2000,11,1,20,25,-5.18,01,0.00,06,-0.71,01,-6.28,01,25.09,01,32.36,01
2000,11,1,20,30,-4.93,01,0.00,06,-0.37,01,-6.07,01,24.99,01,31.90,01
2000,11,1,20,35,-4.47,01,0.00,06,0.03,01,-5.35,01,25.04,01,31.71,01
2000,11,1,20,40,-4.29,01,0.00,06,0.16,01,-4.98,01,25.01,01,31.73,01
2000,11,1,20,45,-3.69,01,0.00,06,0.84,01,-4.62,01,25.17,01,31.21,01
2000,11,1,20,50,-2.87,01,0.00,06,1.64,01,-3.81,01,25.64,01,30.12,01
2000,11,1,20,55,-3.50,01,0.00,06,0.94,01,-4.47,01,25.73,01,30.23,01
2000,11,1,21,0,-4.48,01,0.00,06,-0.07,01,-5.02,01,25.37,01,30.86,01
2000,11,1,21,5,-4.50,01,0.00,06,-0.19,01,-5.09,01,25.15,01,30.92,01
2000,11,1,21,10,-4.73,01,0.00,06,-0.68,01,-5.48,01,25.03,01,30.93,01
2000,11,1,21,15,-6.33,01,0.00,06,-1.74,01,-7.22,01,24.28,01,31.95,01
2000,11,1,21,20,-6.13,01,0.00,06,-1.75,01,-6.87,01,23.97,01,32.90,01
2000,11,1,21,25,-6.02,01,0.00,06,-1.77,01,-6.69,01,23.63,01,33.48,01
2000,11,1,21,30,-5.21,01,0.00,06,-1.25,01,-5.79,01,23.60,01,32.93,01
2000,11,1,21,35,-4.90,01,0.00,06,-0.92,01,-5.32,01,23.60,01,33.34,01
2000,11,1,21,40,-4.93,01,0.00,06,-0.90,01,-5.35,01,23.46,01,33.95,01
2000,11,1,21,45,-4.92,01,0.00,06,-0.87,01,-5.54,01,23.34,01,34.35,01
2000,11,1,21,50,-5.12,01,0.00,06,-0.90,01,-5.69,01,23.14,01,34.55,01
2000,11,1,21,55,-5.21,01,0.00,06,-0.88,01,-5.69,01,22.98,01,34.58,01
2000,11,1,22,0,-4.99,01,0.00,06,-0.79,01,-5.29,01,22.97,01,34.30,01
2000,11,1,22,5,-4.55,01,0.00,06,-0.51,01,-4.92,01,23.06,01,33.93,01
2000,11,1,22,10,-4.66,01,0.00,06,-0.56,01,-5.04,01,22.99,01,33.93,01
2000,11,1,22,15,-4.38,01,0.00,06,-0.01,01,-4.91,01,23.09,01,33.68,01
2000,11,1,22,20,-4.33,01,0.00,06,-0.01,01,-4.89,01,23.08,01,33.71,01
2000,11,1,22,25,-4.43,01,0.00,06,-0.04,01,-4.89,01,22.99,01,34.09,01
2000,11,1,22,30,-4.53,01,0.00,06,-0.13,01,-4.89,01,22.87,01,34.46,01
2000,11,1,22,35,-4.54,01,0.00,06,-0.15,01,-4.91,01,22.81,01,34.77,01
2000,11,1,22,40,-4.60,01,0.00,06,-0.18,01,-4.93,01,22.78,01,34.90,01
2000,11,1,22,45,-4.77,01,0.00,06,-0.28,01,-4.94,01,22.73,01,35.04,01
2000,11,1,22,50,-4.86,01,0.00,06,-0.37,01,-5.16,01,22.67,01,35.06,01
2000,11,1,22,55,-4.91,01,0.00,06,-0.68,01,-5.52,01,22.56,01,35.04,01
2000,11,1,23,0,-4.95,01,0.00,06,-0.76,01,-5.85,01,22.32,01,35.32,01
2000,11,1,23,5,-5.33,01,0.00,06,-0.71,01,-6.60,01,22.11,01,35.37,01
2000,11,1,23,10,-5.37,01,0.00,06,-0.52,01,-6.69,01,21.92,01,35.69,01
2000,11,1,23,15,-5.19,01,0.00,06,-0.56,01,-6.16,01,21.92,01,35.36,01
2000,11,1,23,20,-3.92,01,0.00,06,0.20,01,-4.75,01,22.30,01,35.10,01
2000,11,1,23,25,-3.70,01,0.00,06,-0.13,01,-4.80,01,22.36,01,34.99,01
2000,11,1,23,30,-3.92,01,0.00,06,-0.34,01,-4.89,01,22.24,01,34.94,01
2000,11,1,23,35,-4.67,01,0.00,06,-0.76,01,-5.14,01,21.99,01,35.34,01
2000,11,1,23,40,-5.12,01,0.00,06,-0.88,01,-5.87,01,21.66,01,36.11,01
2000,11,1,23,45,-5.28,01,0.00,06,-0.87,01,-6.35,01,21.44,01,36.57,01
2000,11,1,23,50,-5.09,01,0.00,06,-0.78,01,-5.86,01,21.37,01,36.78,01
2000,11,1,23,55,-4.95,01,0.00,06,-0.54,01,-5.70,01,21.34,01,37.05,01
2000,11,2,0,0,-5.03,01,0.00,06,-0.47,01,-5.90,01,21.21,01,37.12,01
