1997,7,1,0,0,-2.74,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1997,7,1,0,5,-2.52,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,7,1,0,10,-2.65,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,7,1,0,15,-2.81,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1997,7,1,0,20,-2.14,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,7,1,0,25,-1.59,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1997,7,1,0,30,-1.46,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,7,1,0,35,-1.63,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,7,1,0,40,-1.13,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,7,1,0,45,-1.24,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1997,7,1,0,50,-2.19,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,7,1,0,55,-2.58,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,7,1,1,0,-2.22,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,7,1,1,5,-1.70,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,7,1,1,10,-1.46,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,7,1,1,15,-.96,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,7,1,1,20,-.14,01,9900.00,99,.09,01,9900.00,99,9900.00,99
1997,7,1,1,25,.12,01,9900.00,99,.41,01,9900.00,99,9900.00,99
1997,7,1,1,30,-.08,01,9900.00,99,.33,01,9900.00,99,9900.00,99
1997,7,1,1,35,-.25,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1997,7,1,1,40,-.67,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,7,1,1,45,-1.03,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,7,1,1,50,-1.16,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1997,7,1,1,55,-1.82,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,7,1,2,0,-2.50,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,7,1,2,5,-2.65,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,7,1,2,10,-2.75,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,7,1,2,15,-3.00,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,7,1,2,20,-2.82,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,7,1,2,25,-2.83,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,7,1,2,30,-3.10,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,7,1,2,35,-2.89,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,7,1,2,40,-2.70,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,7,1,2,45,-2.89,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,7,1,2,50,-2.57,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,7,1,2,55,-2.55,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1997,7,1,3,0,-2.66,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,7,1,3,5,-2.66,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,7,1,3,10,-2.61,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1997,7,1,3,15,-2.48,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,7,1,3,20,-2.41,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,7,1,3,25,-2.44,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,7,1,3,30,-2.31,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,7,1,3,35,-2.28,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,7,1,3,40,-2.49,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,7,1,3,45,-2.41,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,7,1,3,50,-2.31,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,7,1,3,55,-2.25,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,7,1,4,0,-2.03,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,7,1,4,5,-2.01,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,7,1,4,10,-2.18,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,7,1,4,15,-2.15,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,7,1,4,20,-1.94,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,7,1,4,25,-2.38,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,7,1,4,30,-2.06,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,7,1,4,35,-2.01,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,7,1,4,40,-2.31,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,7,1,4,45,-2.47,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,7,1,4,50,-2.25,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,7,1,4,55,-2.27,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,7,1,5,0,-2.21,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,7,1,5,5,-2.04,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,7,1,5,10,-1.89,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,7,1,5,15,-1.63,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,7,1,5,20,-1.33,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,7,1,5,25,-.54,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1997,7,1,5,30,.85,01,9900.00,99,.77,01,9900.00,99,9900.00,99
1997,7,1,5,35,3.19,01,9900.00,99,2.71,01,9900.00,99,9900.00,99
1997,7,1,5,40,6.76,01,9900.00,99,6.73,01,9900.00,99,9900.00,99
1997,7,1,5,45,11.13,01,9900.00,99,9.51,01,9900.00,99,9900.00,99
1997,7,1,5,50,15.63,01,9900.00,99,13.59,01,9900.00,99,9900.00,99
1997,7,1,5,55,20.00,01,9900.00,99,17.43,01,9900.00,99,9900.00,99
1997,7,1,6,0,25.18,01,9900.00,99,21.71,01,9900.00,99,9900.00,99
1997,7,1,6,5,29.03,01,9900.00,99,24.95,01,9900.00,99,9900.00,99
1997,7,1,6,10,40.60,01,9900.00,99,35.83,01,9900.00,99,9900.00,99
1997,7,1,6,15,33.01,01,9900.00,99,32.27,01,9900.00,99,9900.00,99
1997,7,1,6,20,33.02,01,9900.00,99,27.73,01,9900.00,99,9900.00,99
1997,7,1,6,25,35.90,02,9900.00,99,35.48,02,9900.00,99,9900.00,99
1997,7,1,6,30,42.51,02,9900.00,99,38.74,02,9900.00,99,9900.00,99
1997,7,1,6,35,56.83,02,9900.00,99,44.11,02,9900.00,99,9900.00,99
1997,7,1,6,40,85.00,02,9900.00,99,52.19,02,9900.00,99,9900.00,99
1997,7,1,6,45,104.22,02,9900.00,99,58.58,02,9900.00,99,9900.00,99
1997,7,1,6,50,136.81,02,9900.00,99,67.29,02,9900.00,99,9900.00,99
1997,7,1,6,55,162.36,02,9900.00,99,74.40,02,9900.00,99,9900.00,99
1997,7,1,7,0,186.98,02,9900.00,99,79.39,02,9900.00,99,9900.00,99
1997,7,1,7,5,207.61,02,9900.00,99,81.97,02,9900.00,99,9900.00,99
1997,7,1,7,10,224.36,02,9900.00,99,83.26,02,9900.00,99,9900.00,99
1997,7,1,7,15,234.61,02,9900.00,99,82.75,02,9900.00,99,9900.00,99
1997,7,1,7,20,257.22,02,9900.00,99,85.63,02,9900.00,99,9900.00,99
1997,7,1,7,25,274.55,02,9900.00,99,87.37,02,9900.00,99,9900.00,99
1997,7,1,7,30,291.78,02,9900.00,99,88.64,02,9900.00,99,9900.00,99
1997,7,1,7,35,311.55,02,9900.00,99,90.28,02,9900.00,99,9900.00,99
1997,7,1,7,40,329.17,02,9900.00,99,91.57,02,9900.00,99,9900.00,99
1997,7,1,7,45,348.66,02,9900.00,99,93.55,02,9900.00,99,9900.00,99
1997,7,1,7,50,367.81,02,9900.00,99,96.64,02,9900.00,99,9900.00,99
1997,7,1,7,55,386.74,02,9900.00,99,99.91,02,9900.00,99,9900.00,99
1997,7,1,8,0,404.67,02,9900.00,99,103.03,02,9900.00,99,9900.00,99
1997,7,1,8,5,423.46,02,9900.00,99,104.64,02,9900.00,99,9900.00,99
1997,7,1,8,10,439.63,02,9900.00,99,107.48,02,9900.00,99,9900.00,99
1997,7,1,8,15,459.70,02,9900.00,99,110.88,02,9900.00,99,9900.00,99
1997,7,1,8,20,466.36,02,9900.00,99,110.97,02,9900.00,99,9900.00,99
1997,7,1,8,25,485.95,02,9900.00,99,113.62,02,9900.00,99,9900.00,99
1997,7,1,8,30,494.42,02,9900.00,99,110.34,02,9900.00,99,9900.00,99
1997,7,1,8,35,522.64,02,9900.00,99,110.64,02,9900.00,99,9900.00,99
1997,7,1,8,40,538.27,02,9900.00,99,111.49,02,9900.00,99,9900.00,99
1997,7,1,8,45,558.62,02,9900.00,99,114.12,02,9900.00,99,9900.00,99
1997,7,1,8,50,578.52,02,9900.00,99,119.36,02,9900.00,99,9900.00,99
1997,7,1,8,55,597.72,02,9900.00,99,124.18,02,9900.00,99,9900.00,99
1997,7,1,9,0,611.05,02,9900.00,99,118.87,02,9900.00,99,9900.00,99
1997,7,1,9,5,636.05,02,9900.00,99,125.94,02,9900.00,99,9900.00,99
1997,7,1,9,10,616.94,02,9900.00,99,136.63,02,9900.00,99,9900.00,99
1997,7,1,9,15,630.34,02,9900.00,99,139.34,02,9900.00,99,9900.00,99
1997,7,1,9,20,688.19,02,9900.00,99,132.40,02,9900.00,99,9900.00,99
1997,7,1,9,25,706.83,02,9900.00,99,144.24,02,9900.00,99,9900.00,99
1997,7,1,9,30,717.49,02,9900.00,99,145.37,02,9900.00,99,9900.00,99
1997,7,1,9,35,734.14,02,9900.00,99,153.00,02,9900.00,99,9900.00,99
1997,7,1,9,40,728.57,02,9900.00,99,151.52,02,9900.00,99,9900.00,99
1997,7,1,9,45,702.43,02,9900.00,99,163.59,02,9900.00,99,9900.00,99
1997,7,1,9,50,661.70,02,9900.00,99,200.86,02,9900.00,99,9900.00,99
1997,7,1,9,55,774.83,02,9900.00,99,180.61,02,9900.00,99,9900.00,99
1997,7,1,10,0,807.18,02,9900.00,99,184.10,02,9900.00,99,9900.00,99
1997,7,1,10,5,859.14,02,9900.00,99,192.36,02,9900.00,99,9900.00,99
1997,7,1,10,10,865.38,02,9900.00,99,190.14,02,9900.00,99,9900.00,99
1997,7,1,10,15,876.09,02,9900.00,99,169.57,02,9900.00,99,9900.00,99
1997,7,1,10,20,906.23,02,9900.00,99,185.58,02,9900.00,99,9900.00,99
1997,7,1,10,25,698.79,02,9900.00,99,267.28,02,9900.00,99,9900.00,99
1997,7,1,10,30,335.97,02,9900.00,99,305.21,02,9900.00,99,9900.00,99
1997,7,1,10,35,569.84,02,9900.00,99,265.97,02,9900.00,99,9900.00,99
1997,7,1,10,40,863.07,02,9900.00,99,308.40,02,9900.00,99,9900.00,99
1997,7,1,10,45,767.38,02,9900.00,99,267.85,02,9900.00,99,9900.00,99
1997,7,1,10,50,919.71,02,9900.00,99,320.11,02,9900.00,99,9900.00,99
1997,7,1,10,55,814.59,02,9900.00,99,299.62,02,9900.00,99,9900.00,99
1997,7,1,11,0,860.27,02,9900.00,99,278.46,02,9900.00,99,9900.00,99
1997,7,1,11,5,855.89,02,9900.00,99,293.79,02,9900.00,99,9900.00,99
1997,7,1,11,10,713.84,02,9900.00,99,306.28,02,9900.00,99,9900.00,99
1997,7,1,11,15,877.40,02,9900.00,99,320.26,02,9900.00,99,9900.00,99
1997,7,1,11,20,897.67,02,9900.00,99,333.35,02,9900.00,99,9900.00,99
1997,7,1,11,25,671.29,02,9900.00,99,364.06,02,9900.00,99,9900.00,99
1997,7,1,11,30,507.38,02,9900.00,99,331.47,02,9900.00,99,9900.00,99
1997,7,1,11,35,842.25,02,9900.00,99,310.51,02,9900.00,99,9900.00,99
1997,7,1,11,40,1040.90,02,9900.00,99,308.62,02,9900.00,99,9900.00,99
1997,7,1,11,45,802.98,02,9900.00,99,365.91,02,9900.00,99,9900.00,99
1997,7,1,11,50,1037.10,02,9900.00,99,331.03,02,9900.00,99,9900.00,99
1997,7,1,11,55,877.64,02,9900.00,99,347.66,02,9900.00,99,9900.00,99
1997,7,1,12,0,740.97,02,9900.00,99,352.09,02,9900.00,99,9900.00,99
1997,7,1,12,5,991.63,02,9900.00,99,370.49,02,9900.00,99,9900.00,99
1997,7,1,12,10,801.83,02,9900.00,99,323.84,02,9900.00,99,9900.00,99
1997,7,1,12,15,674.00,02,9900.00,99,335.07,02,9900.00,99,9900.00,99
1997,7,1,12,20,373.07,02,9900.00,99,296.96,02,9900.00,99,9900.00,99
1997,7,1,12,25,699.18,02,9900.00,99,313.39,02,9900.00,99,9900.00,99
1997,7,1,12,30,569.64,02,9900.00,99,282.18,02,9900.00,99,9900.00,99
1997,7,1,12,35,896.51,02,9900.00,99,240.79,02,9900.00,99,9900.00,99
1997,7,1,12,40,655.05,02,9900.00,99,267.65,02,9900.00,99,9900.00,99
1997,7,1,12,45,789.77,02,9900.00,99,251.10,02,9900.00,99,9900.00,99
1997,7,1,12,50,849.27,02,9900.00,99,302.95,02,9900.00,99,9900.00,99
1997,7,1,12,55,772.36,02,9900.00,99,308.62,02,9900.00,99,9900.00,99
1997,7,1,13,0,930.20,02,9900.00,99,324.41,02,9900.00,99,9900.00,99
1997,7,1,13,5,1072.10,02,9900.00,99,319.78,02,9900.00,99,9900.00,99
1997,7,1,13,10,1078.60,02,9900.00,99,424.73,02,9900.00,99,9900.00,99
1997,7,1,13,15,1012.30,02,9900.00,99,420.86,02,9900.00,99,9900.00,99
1997,7,1,13,20,712.05,02,9900.00,99,432.62,02,9900.00,99,9900.00,99
1997,7,1,13,25,1055.40,17,9900.00,99,615.11,16,9900.00,99,9900.00,99
1997,7,1,13,30,600.15,02,9900.00,99,448.79,02,9900.00,99,9900.00,99
1997,7,1,13,35,654.84,02,9900.00,99,515.58,02,9900.00,99,9900.00,99
1997,7,1,13,40,613.57,02,9900.00,99,522.83,02,9900.00,99,9900.00,99
1997,7,1,13,45,827.63,21,9900.00,99,762.95,20,9900.00,99,9900.00,99
1997,7,1,13,50,608.66,02,9900.00,99,586.24,02,9900.00,99,9900.00,99
1997,7,1,13,55,816.11,02,9900.00,99,708.28,02,9900.00,99,9900.00,99
1997,7,1,14,0,1015.10,01,9900.00,99,923.87,08,9900.00,99,9900.00,99
1997,7,1,14,5,681.35,02,9900.00,99,599.11,02,9900.00,99,9900.00,99
1997,7,1,14,10,763.54,13,9900.00,99,713.50,12,9900.00,99,9900.00,99
1997,7,1,14,15,220.76,02,9900.00,99,216.57,02,9900.00,99,9900.00,99
1997,7,1,14,20,795.89,21,9900.00,99,735.31,20,9900.00,99,9900.00,99
1997,7,1,14,25,409.85,02,9900.00,99,359.88,02,9900.00,99,9900.00,99
1997,7,1,14,30,803.30,01,9900.00,99,762.14,08,9900.00,99,9900.00,99
1997,7,1,14,35,531.03,02,9900.00,99,487.87,02,9900.00,99,9900.00,99
1997,7,1,14,40,826.82,01,9900.00,99,795.80,08,9900.00,99,9900.00,99
1997,7,1,14,45,301.49,02,9900.00,99,263.21,02,9900.00,99,9900.00,99
1997,7,1,14,50,910.46,01,9900.00,99,876.45,08,9900.00,99,9900.00,99
1997,7,1,14,55,892.70,01,9900.00,99,865.86,08,9900.00,99,9900.00,99
1997,7,1,15,0,862.58,01,9900.00,99,836.89,08,9900.00,99,9900.00,99
1997,7,1,15,5,844.93,01,9900.00,99,815.66,08,9900.00,99,9900.00,99
1997,7,1,15,10,574.06,02,9900.00,99,535.71,02,9900.00,99,9900.00,99
1997,7,1,15,15,835.09,01,9900.00,99,808.39,08,9900.00,99,9900.00,99
1997,7,1,15,20,819.30,01,9900.00,99,788.11,08,9900.00,99,9900.00,99
1997,7,1,15,25,786.85,01,9900.00,99,758.98,08,9900.00,99,9900.00,99
1997,7,1,15,30,771.01,01,9900.00,99,743.22,08,9900.00,99,9900.00,99
1997,7,1,15,35,757.76,01,9900.00,99,728.43,08,9900.00,99,9900.00,99
1997,7,1,15,40,725.45,01,9900.00,99,694.88,08,9900.00,99,9900.00,99
1997,7,1,15,45,687.64,01,9900.00,99,657.76,08,9900.00,99,9900.00,99
1997,7,1,15,50,675.00,01,9900.00,99,645.19,08,9900.00,99,9900.00,99
1997,7,1,15,55,694.98,01,9900.00,99,666.55,08,9900.00,99,9900.00,99
1997,7,1,16,0,480.66,02,9900.00,99,450.75,02,9900.00,99,9900.00,99
1997,7,1,16,5,593.58,25,9900.00,99,555.61,24,9900.00,99,9900.00,99
1997,7,1,16,10,651.11,01,9900.00,99,617.23,08,9900.00,99,9900.00,99
1997,7,1,16,15,634.17,01,9900.00,99,597.38,08,9900.00,99,9900.00,99
1997,7,1,16,20,570.01,01,9900.00,99,532.59,08,9900.00,99,9900.00,99
1997,7,1,16,25,365.75,02,9900.00,99,333.97,02,9900.00,99,9900.00,99
1997,7,1,16,30,321.42,02,9900.00,99,288.84,02,9900.00,99,9900.00,99
1997,7,1,16,35,398.88,02,9900.00,99,365.19,02,9900.00,99,9900.00,99
1997,7,1,16,40,507.66,29,9900.00,99,473.83,28,9900.00,99,9900.00,99
1997,7,1,16,45,524.10,01,9900.00,99,491.28,08,9900.00,99,9900.00,99
1997,7,1,16,50,498.61,01,9900.00,99,468.17,08,9900.00,99,9900.00,99
1997,7,1,16,55,466.36,01,9900.00,99,437.86,08,9900.00,99,9900.00,99
1997,7,1,17,0,345.10,02,9900.00,99,315.34,02,9900.00,99,9900.00,99
1997,7,1,17,5,400.71,02,9900.00,99,370.12,02,9900.00,99,9900.00,99
1997,7,1,17,10,364.87,02,9900.00,99,338.35,02,9900.00,99,9900.00,99
1997,7,1,17,15,322.26,02,9900.00,99,295.87,02,9900.00,99,9900.00,99
1997,7,1,17,20,387.57,25,9900.00,99,357.52,24,9900.00,99,9900.00,99
1997,7,1,17,25,304.82,02,9900.00,99,272.98,02,9900.00,99,9900.00,99
1997,7,1,17,30,231.84,02,9900.00,99,208.10,02,9900.00,99,9900.00,99
1997,7,1,17,35,108.41,02,9900.00,99,91.65,02,9900.00,99,9900.00,99
1997,7,1,17,40,79.71,02,9900.00,99,68.07,02,9900.00,99,9900.00,99
1997,7,1,17,45,58.20,02,9900.00,99,52.24,02,9900.00,99,9900.00,99
1997,7,1,17,50,56.66,02,9900.00,99,49.35,02,9900.00,99,9900.00,99
1997,7,1,17,55,83.03,02,9900.00,99,71.82,02,9900.00,99,9900.00,99
1997,7,1,18,0,110.31,02,9900.00,99,92.88,02,9900.00,99,9900.00,99
1997,7,1,18,5,116.29,02,9900.00,99,114.42,02,9900.00,99,9900.00,99
1997,7,1,18,10,98.19,02,9900.00,99,84.22,02,9900.00,99,9900.00,99
1997,7,1,18,15,88.21,02,9900.00,99,75.46,02,9900.00,99,9900.00,99
1997,7,1,18,20,85.14,02,9900.00,99,73.27,02,9900.00,99,9900.00,99
1997,7,1,18,25,74.97,02,9900.00,99,65.33,02,9900.00,99,9900.00,99
1997,7,1,18,30,62.74,02,9900.00,99,53.49,02,9900.00,99,9900.00,99
1997,7,1,18,35,49.50,01,9900.00,99,42.31,01,9900.00,99,9900.00,99
1997,7,1,18,40,36.90,01,9900.00,99,32.24,01,9900.00,99,9900.00,99
1997,7,1,18,45,25.06,01,9900.00,99,22.22,01,9900.00,99,9900.00,99
1997,7,1,18,50,15.01,01,9900.00,99,13.11,01,9900.00,99,9900.00,99
1997,7,1,18,55,5.38,01,9900.00,99,4.77,01,9900.00,99,9900.00,99
1997,7,1,19,0,-.31,01,9900.00,99,.67,01,9900.00,99,9900.00,99
1997,7,1,19,5,1.27,01,9900.00,99,2.20,01,9900.00,99,9900.00,99
1997,7,1,19,10,1.25,01,9900.00,99,1.63,01,9900.00,99,9900.00,99
1997,7,1,19,15,1.31,01,9900.00,99,1.56,01,9900.00,99,9900.00,99
1997,7,1,19,20,1.72,01,9900.00,99,1.58,01,9900.00,99,9900.00,99
1997,7,1,19,25,1.52,01,9900.00,99,1.47,01,9900.00,99,9900.00,99
1997,7,1,19,30,1.20,01,9900.00,99,1.23,01,9900.00,99,9900.00,99
1997,7,1,19,35,1.00,01,9900.00,99,1.21,01,9900.00,99,9900.00,99
1997,7,1,19,40,.80,01,9900.00,99,1.15,01,9900.00,99,9900.00,99
1997,7,1,19,45,.39,01,9900.00,99,1.04,01,9900.00,99,9900.00,99
1997,7,1,19,50,.35,01,9900.00,99,.88,01,9900.00,99,9900.00,99
1997,7,1,19,55,.42,01,9900.00,99,.87,01,9900.00,99,9900.00,99
1997,7,1,20,0,.51,01,9900.00,99,.93,01,9900.00,99,9900.00,99
1997,7,1,20,5,.24,01,9900.00,99,.77,01,9900.00,99,9900.00,99
1997,7,1,20,10,-.03,01,9900.00,99,.64,01,9900.00,99,9900.00,99
1997,7,1,20,15,-.41,01,9900.00,99,.33,01,9900.00,99,9900.00,99
1997,7,1,20,20,-.57,01,9900.00,99,.27,01,9900.00,99,9900.00,99
1997,7,1,20,25,-.57,01,9900.00,99,.28,01,9900.00,99,9900.00,99
1997,7,1,20,30,-.63,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1997,7,1,20,35,-.71,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,7,1,20,40,-.65,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1997,7,1,20,45,-.71,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,7,1,20,50,-.81,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,7,1,20,55,-.58,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1997,7,1,21,0,-.20,01,9900.00,99,.48,01,9900.00,99,9900.00,99
1997,7,1,21,5,-.33,01,9900.00,99,.44,01,9900.00,99,9900.00,99
1997,7,1,21,10,-.40,01,9900.00,99,.40,01,9900.00,99,9900.00,99
1997,7,1,21,15,-.71,01,9900.00,99,.30,01,9900.00,99,9900.00,99
1997,7,1,21,20,-.69,01,9900.00,99,.34,01,9900.00,99,9900.00,99
1997,7,1,21,25,-.52,01,9900.00,99,.59,01,9900.00,99,9900.00,99
1997,7,1,21,30,-.68,01,9900.00,99,.57,01,9900.00,99,9900.00,99
1997,7,1,21,35,-.92,01,9900.00,99,.40,01,9900.00,99,9900.00,99
1997,7,1,21,40,-1.00,01,9900.00,99,.40,01,9900.00,99,9900.00,99
1997,7,1,21,45,-1.03,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1997,7,1,21,50,-1.08,01,9900.00,99,.44,01,9900.00,99,9900.00,99
1997,7,1,21,55,-1.09,01,9900.00,99,.45,01,9900.00,99,9900.00,99
1997,7,1,22,0,-.95,01,9900.00,99,.44,01,9900.00,99,9900.00,99
1997,7,1,22,5,-.42,01,9900.00,99,.98,01,9900.00,99,9900.00,99
1997,7,1,22,10,-.37,01,9900.00,99,1.09,01,9900.00,99,9900.00,99
1997,7,1,22,15,-.14,01,9900.00,99,1.14,01,9900.00,99,9900.00,99
1997,7,1,22,20,-.29,01,9900.00,99,1.05,01,9900.00,99,9900.00,99
1997,7,1,22,25,-.40,01,9900.00,99,1.12,01,9900.00,99,9900.00,99
1997,7,1,22,30,-.48,01,9900.00,99,1.17,01,9900.00,99,9900.00,99
1997,7,1,22,35,-.58,01,9900.00,99,1.17,01,9900.00,99,9900.00,99
1997,7,1,22,40,-.84,01,9900.00,99,1.07,01,9900.00,99,9900.00,99
1997,7,1,22,45,-.95,01,9900.00,99,1.00,01,9900.00,99,9900.00,99
1997,7,1,22,50,-1.09,01,9900.00,99,.68,01,9900.00,99,9900.00,99
1997,7,1,22,55,-1.07,01,9900.00,99,.55,01,9900.00,99,9900.00,99
1997,7,1,23,0,-1.08,01,9900.00,99,.56,01,9900.00,99,9900.00,99
1997,7,1,23,5,-1.21,01,9900.00,99,.78,01,9900.00,99,9900.00,99
1997,7,1,23,10,-1.23,01,9900.00,99,.77,01,9900.00,99,9900.00,99
1997,7,1,23,15,-1.33,01,9900.00,99,.61,01,9900.00,99,9900.00,99
1997,7,1,23,20,-1.80,01,9900.00,99,.13,01,9900.00,99,9900.00,99
1997,7,1,23,25,-1.97,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1997,7,1,23,30,-2.10,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,7,1,23,35,-2.12,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,7,1,23,40,-2.08,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,7,1,23,45,-2.14,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,7,1,23,50,-2.32,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,7,1,23,55,-2.18,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,7,2,0,0,-1.99,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1997,7,2,0,5,-1.99,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,7,2,0,10,-2.12,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,7,2,0,15,-2.08,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,7,2,0,20,-1.47,01,9900.00,99,.38,01,9900.00,99,9900.00,99
1997,7,2,0,25,-1.43,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1997,7,2,0,30,-1.55,01,9900.00,99,.24,01,9900.00,99,9900.00,99
1997,7,2,0,35,-1.65,01,9900.00,99,.12,01,9900.00,99,9900.00,99
1997,7,2,0,40,-1.94,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1997,7,2,0,45,-2.13,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,7,2,0,50,-1.85,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,7,2,0,55,-1.80,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1997,7,2,1,0,-1.76,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1997,7,2,1,5,-1.59,01,9900.00,99,.15,01,9900.00,99,9900.00,99
1997,7,2,1,10,-1.50,01,9900.00,99,.27,01,9900.00,99,9900.00,99
1997,7,2,1,15,-1.18,01,9900.00,99,.60,01,9900.00,99,9900.00,99
1997,7,2,1,20,-.86,01,9900.00,99,1.05,01,9900.00,99,9900.00,99
1997,7,2,1,25,-.91,01,9900.00,99,1.05,01,9900.00,99,9900.00,99
1997,7,2,1,30,-.96,01,9900.00,99,1.06,01,9900.00,99,9900.00,99
1997,7,2,1,35,-1.05,01,9900.00,99,.95,01,9900.00,99,9900.00,99
1997,7,2,1,40,-1.21,01,9900.00,99,.61,01,9900.00,99,9900.00,99
1997,7,2,1,45,-1.62,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1997,7,2,1,50,-2.09,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,7,2,1,55,-2.41,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1997,7,2,2,0,-2.40,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1997,7,2,2,5,-2.10,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1997,7,2,2,10,-2.08,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
