2002,10,1,0,5,-0.71,01,0.00,06,4.19,01,-1.42,01,27.33,01,20.59,01
2002,10,1,0,10,-2.52,01,0.00,06,2.75,01,-2.82,01,27.37,01,20.66,01
2002,10,1,0,15,-5.75,01,0.00,06,-0.22,01,-5.55,01,26.24,01,22.56,01
2002,10,1,0,20,-6.82,01,0.00,06,-0.89,01,-6.50,01,25.76,01,23.22,01
2002,10,1,0,25,-6.50,01,0.00,06,-1.23,01,-6.31,01,25.72,01,23.73,01
2002,10,1,0,30,-5.29,01,0.00,06,-0.56,01,-5.05,01,25.72,01,24.26,01
2002,10,1,0,35,-6.35,01,0.00,06,-1.57,01,-6.22,01,25.20,01,24.50,01
2002,10,1,0,40,-6.20,01,0.00,06,-0.59,01,-6.19,01,25.28,01,24.17,01
2002,10,1,0,45,-5.71,01,0.00,06,-0.19,01,-5.42,01,25.51,01,24.01,01
2002,10,1,0,50,-5.98,01,0.00,06,-1.14,01,-5.79,01,25.20,01,25.07,01
2002,10,1,0,55,-6.04,01,0.00,06,-1.01,01,-5.77,01,24.90,01,26.18,01
2002,10,1,1,0,-6.13,01,0.00,06,-0.91,01,-5.42,01,24.86,01,26.23,01
2002,10,1,1,5,-6.48,01,0.00,06,-1.12,01,-5.97,01,24.74,01,26.56,01
2002,10,1,1,10,-6.14,01,0.00,06,-0.70,01,-5.63,01,24.76,01,26.48,01
2002,10,1,1,15,-5.06,01,0.00,06,0.30,01,-4.59,01,25.04,01,25.17,01
2002,10,1,1,20,-4.11,01,0.00,06,1.20,01,-3.44,01,25.49,01,24.02,01
2002,10,1,1,25,-4.59,01,0.00,06,0.80,01,-4.08,01,25.66,01,24.09,01
2002,10,1,1,30,-5.50,01,0.00,06,-0.90,01,-4.90,01,24.95,01,25.73,01
2002,10,1,1,35,-6.55,01,0.00,06,-1.93,01,-6.11,01,24.20,01,26.95,01
2002,10,1,1,40,-6.30,01,0.00,06,-1.53,01,-5.86,01,24.16,01,27.46,01
2002,10,1,1,45,-6.39,01,0.00,06,-1.78,01,-5.72,01,24.05,01,27.15,01
2002,10,1,1,50,-6.76,01,0.00,06,-2.09,01,-6.18,01,23.72,01,26.88,01
2002,10,1,1,55,-6.88,01,0.00,06,-2.29,01,-6.37,01,23.36,01,26.61,01
2002,10,1,2,0,-5.77,01,0.00,06,-0.92,01,-4.87,01,23.47,01,27.50,01
2002,10,1,2,5,-4.27,01,0.00,06,0.57,01,-3.37,01,24.08,01,26.85,01
2002,10,1,2,10,-3.81,01,0.00,06,1.32,01,-3.25,01,24.54,01,25.89,01
2002,10,1,2,15,-4.04,01,0.00,06,0.88,01,-3.48,01,24.57,01,25.86,01
2002,10,1,2,20,-4.56,01,0.00,06,0.29,01,-4.03,01,24.30,01,25.94,01
2002,10,1,2,25,-4.64,01,0.00,06,0.18,01,-4.12,01,24.18,01,25.70,01
2002,10,1,2,30,-4.30,01,0.00,06,0.30,01,-3.95,01,24.28,01,25.06,01
2002,10,1,2,35,-4.68,01,0.00,06,0.18,01,-4.15,01,24.28,01,24.75,01
2002,10,1,2,40,-5.03,01,0.00,06,0.40,01,-4.41,01,24.39,01,24.87,01
2002,10,1,2,45,-4.55,01,0.00,06,0.69,01,-4.22,01,24.76,01,24.85,01
2002,10,1,2,50,-5.40,01,0.00,06,-1.04,01,-4.78,01,24.40,01,24.60,01
2002,10,1,2,55,-7.37,01,0.00,06,-2.70,01,-6.50,01,23.29,01,25.81,01
2002,10,1,3,0,-7.60,01,0.00,06,-3.13,01,-6.81,01,22.80,01,26.43,01
2002,10,1,3,5,-7.99,01,0.00,06,-3.92,01,-7.13,01,22.08,01,29.46,01
2002,10,1,3,10,-7.38,01,0.00,06,-2.91,01,-6.59,01,22.09,01,29.26,01
2002,10,1,3,15,-7.97,01,0.00,06,-3.00,01,-7.14,01,22.00,01,29.11,01
2002,10,1,3,20,-8.51,01,0.00,06,-2.81,01,-7.82,01,21.71,01,28.31,01
2002,10,1,3,25,-6.55,01,0.00,06,-2.01,01,-6.09,01,21.97,01,25.95,01
2002,10,1,3,30,-5.37,01,0.00,06,-1.63,01,-4.68,01,22.05,01,24.43,01
2002,10,1,3,35,-4.93,01,0.00,06,-1.47,01,-4.25,01,21.92,01,24.11,01
2002,10,1,3,40,-5.02,01,0.00,06,-1.48,01,-4.30,01,21.69,01,24.66,01
2002,10,1,3,45,-5.24,01,0.00,06,-1.34,01,-4.54,01,21.53,01,26.75,01
2002,10,1,3,50,-5.12,01,0.00,06,-0.93,01,-4.26,01,21.52,01,27.80,01
2002,10,1,3,55,-4.74,01,0.00,06,-0.67,01,-4.08,01,21.49,01,27.77,01
2002,10,1,4,0,-4.65,01,0.00,06,-0.70,01,-4.07,01,21.40,01,27.63,01
2002,10,1,4,5,-4.56,01,0.00,06,-0.77,01,-4.04,01,21.25,01,27.37,01
2002,10,1,4,10,-4.53,01,0.00,06,-0.73,01,-4.09,01,21.19,01,27.47,01
2002,10,1,4,15,-4.76,01,0.00,06,-0.92,01,-4.12,01,21.06,01,27.70,01
2002,10,1,4,20,-4.54,01,0.00,06,-0.98,01,-4.11,01,20.89,01,27.76,01
2002,10,1,4,25,-4.12,01,0.00,06,-0.57,01,-3.54,01,20.88,01,26.86,01
2002,10,1,4,30,-3.72,01,0.00,06,-0.31,01,-3.03,01,20.94,01,24.35,01
2002,10,1,4,35,-3.67,01,0.00,06,-0.49,01,-3.00,01,20.89,01,23.46,01
2002,10,1,4,40,-3.78,01,0.00,06,-0.48,01,-3.15,01,20.83,01,23.26,01
2002,10,1,4,45,-3.70,01,0.00,06,-0.27,01,-3.07,01,20.85,01,23.36,01
2002,10,1,4,50,-3.60,01,0.00,06,-0.21,01,-3.00,01,20.88,01,23.23,01
2002,10,1,4,55,-3.54,01,0.00,06,-0.22,01,-2.96,01,20.93,01,24.51,01
2002,10,1,5,0,-3.71,01,0.00,06,-0.44,01,-3.12,01,20.84,01,25.66,01
2002,10,1,5,5,-4.06,01,0.00,06,-0.87,01,-3.56,01,20.67,01,26.94,01
2002,10,1,5,10,-4.39,01,0.00,06,-1.32,01,-4.01,01,20.45,01,27.69,01
2002,10,1,5,15,-4.46,01,0.00,06,-1.10,01,-4.05,01,20.35,01,27.16,01
2002,10,1,5,20,-4.23,01,0.00,06,-0.54,01,-3.68,01,20.46,01,27.00,01
2002,10,1,5,25,-3.97,01,0.00,06,-0.26,01,-3.25,01,20.54,01,25.91,01
2002,10,1,5,30,-3.74,01,0.00,06,-0.09,01,-3.09,01,20.59,01,25.30,01
2002,10,1,5,35,-3.81,01,0.00,06,-0.21,01,-3.10,01,20.56,01,24.83,01
2002,10,1,5,40,-3.51,01,0.00,06,0.03,01,-2.92,01,20.65,01,24.33,01
2002,10,1,5,45,-2.82,01,0.00,06,0.17,01,-2.31,01,20.77,01,24.20,01
2002,10,1,5,50,-1.36,01,0.00,06,0.12,01,-0.63,01,20.81,01,24.56,01
2002,10,1,5,55,0.73,01,1.32,06,-0.33,01,1.32,08,20.64,01,25.01,01
2002,10,1,6,0,4.96,01,5.75,06,-0.49,01,5.76,01,20.49,01,24.58,01
2002,10,1,6,5,10.89,01,11.74,06,0.01,01,11.74,01,20.51,01,24.34,01
2002,10,1,6,10,17.51,01,19.06,06,5.09,01,18.75,01,20.50,01,24.43,01
2002,10,1,6,15,27.24,01,32.73,06,71.80,01,26.89,01,20.57,01,24.41,01
2002,10,1,6,20,42.58,01,47.34,06,125.60,01,34.63,01,20.64,01,24.43,01
2002,10,1,6,25,56.61,01,63.01,06,172.80,01,42.09,01,20.70,01,24.60,01
2002,10,1,6,30,71.23,01,78.89,06,219.20,01,48.00,01,20.61,01,24.69,01
2002,10,1,6,35,86.70,01,95.90,06,262.40,01,53.71,01,20.50,01,24.82,01
2002,10,1,6,40,103.92,01,114.15,06,299.30,01,60.10,01,20.53,01,25.02,01
2002,10,1,6,45,122.21,10,133.64,06,337.70,11,65.99,11,20.58,01,25.45,01
2002,10,1,6,50,140.87,10,153.94,06,373.80,11,71.70,11,20.69,01,26.25,01
2002,10,1,6,55,160.04,14,174.45,06,405.90,15,77.20,15,20.71,01,26.57,01
2002,10,1,7,0,179.36,10,195.30,06,435.80,11,82.40,11,20.90,01,27.03,01
2002,10,1,7,5,199.37,14,216.89,06,465.10,15,87.40,15,21.11,01,26.93,01
2002,10,1,7,10,218.96,10,238.43,06,494.00,11,91.40,11,21.51,01,26.17,01
2002,10,1,7,15,238.56,14,259.77,06,518.70,15,95.50,15,21.95,01,24.36,01
2002,10,1,7,20,259.22,14,281.54,06,541.80,15,99.70,15,22.27,01,23.68,01
