1999,6,1,0,5,-13.69,07,-.51,01,-15.68,07,.24,01,25.90,01,96.40,01,13.35,01
1999,6,1,0,10,-13.68,07,-.51,01,-15.60,07,.25,01,25.86,01,96.50,01,13.35,01
1999,6,1,0,15,-14.23,07,-.47,01,-15.64,07,.23,01,25.84,01,96.50,01,13.35,01
1999,6,1,0,20,-13.66,07,-.38,01,-15.75,07,.25,01,25.82,01,96.60,01,13.35,01
1999,6,1,0,25,-12.76,07,-.45,01,-15.72,07,.26,01,25.81,01,96.60,01,13.35,01
1999,6,1,0,30,-14.17,07,-.34,01,-15.70,07,.24,01,25.83,01,96.40,01,13.35,01
1999,6,1,0,35,-14.92,07,-.37,01,-15.75,07,.25,01,25.81,01,96.70,01,13.35,01
1999,6,1,0,40,-12.90,07,-.53,01,-15.89,07,.28,01,25.77,01,96.80,01,13.36,01
1999,6,1,0,45,-14.68,07,-.46,01,-15.86,07,.26,01,25.74,01,96.90,01,13.36,01
1999,6,1,0,50,-14.30,07,-.52,01,-15.92,07,.24,01,25.71,01,96.90,01,13.36,01
1999,6,1,0,55,-14.29,07,-.51,01,-15.89,07,.25,01,25.67,01,97.20,01,13.36,01
1999,6,1,1,0,-13.60,07,-.42,01,-15.81,07,.24,01,25.64,01,97.30,01,13.36,01
1999,6,1,1,5,-13.67,07,-.58,01,-15.81,07,.26,01,25.60,01,97.40,01,13.36,01
1999,6,1,1,10,-13.89,07,-.58,01,-15.85,07,.24,01,25.56,01,97.70,01,13.36,01
1999,6,1,1,15,-13.07,07,-.60,01,-15.92,07,.27,01,25.50,01,97.90,01,13.36,01
1999,6,1,1,20,-13.59,07,-.56,01,-16.01,07,.25,01,25.45,01,98.00,01,13.36,01
1999,6,1,1,25,-13.56,07,-.48,01,-15.87,07,.25,01,25.41,01,98.20,01,13.37,01
1999,6,1,1,30,-13.61,07,-.50,01,-15.81,07,.24,01,25.36,01,98.30,01,13.37,01
1999,6,1,1,35,-13.93,07,-.52,01,-15.93,07,.25,01,25.31,01,98.50,01,13.37,01
1999,6,1,1,40,-14.19,07,-.46,01,-15.91,07,.25,01,25.29,01,98.60,01,13.37,01
1999,6,1,1,45,-14.68,07,-.46,01,-15.91,07,.26,01,25.27,01,98.80,01,13.37,01
1999,6,1,1,50,-13.55,07,-.52,01,-15.88,07,.27,01,25.25,01,98.90,01,13.37,01
1999,6,1,1,55,-14.78,07,-.43,01,-15.72,07,.25,01,25.22,01,98.80,01,13.37,01
1999,6,1,2,0,-13.37,07,-.50,01,-15.89,07,.27,01,25.18,01,98.90,01,13.37,01
1999,6,1,2,5,-13.64,07,-.51,01,-16.04,07,.28,01,25.13,01,99.00,01,13.38,01
1999,6,1,2,10,-14.24,07,-.46,01,-16.16,07,.25,01,25.09,01,99.20,01,13.38,01
1999,6,1,2,15,-15.39,07,-.50,01,-16.08,07,.29,01,25.06,01,99.30,01,13.38,01
1999,6,1,2,20,-14.51,07,-.46,01,-15.87,07,.26,01,25.03,01,99.30,01,13.38,01
1999,6,1,2,25,-14.09,07,-.41,01,-16.03,07,.27,01,25.00,01,99.50,01,13.38,01
1999,6,1,2,30,-13.89,07,-.40,01,-16.01,07,.27,01,24.97,01,99.50,01,13.38,01
1999,6,1,2,35,-13.83,07,-.29,01,-15.50,07,.26,01,24.94,01,99.60,01,13.38,01
1999,6,1,2,40,-13.15,07,-.32,01,-15.38,07,.27,01,24.93,01,99.80,01,13.38,01
1999,6,1,2,45,-13.93,07,-.42,01,-15.53,07,.27,01,24.91,01,99.90,01,13.38,01
1999,6,1,2,50,-14.21,07,-.36,01,-15.77,07,.25,01,24.88,01,99.90,01,13.38,01
1999,6,1,2,55,-13.87,07,-.43,01,-15.71,07,.26,01,24.85,01,100.10,08,13.38,01
1999,6,1,3,0,-13.99,07,-.34,01,-15.57,07,.27,01,24.81,01,100.40,08,13.37,01
1999,6,1,3,5,-13.74,07,-.30,01,-14.86,07,.29,01,24.79,01,100.40,08,13.38,01
1999,6,1,3,10,-14.11,07,-.37,01,-15.58,07,.27,01,24.76,01,100.40,08,13.39,01
1999,6,1,3,15,-14.02,07,-.27,01,-15.67,07,.21,01,24.73,01,100.50,08,13.39,01
1999,6,1,3,20,-13.72,07,-.36,01,-15.93,07,.25,01,24.70,01,100.70,08,13.39,01
1999,6,1,3,25,-14.35,07,-.33,01,-15.92,07,.28,01,24.67,01,100.80,08,13.39,01
1999,6,1,3,30,-14.38,07,-.34,01,-15.84,07,.26,01,24.63,01,100.90,08,13.39,01
1999,6,1,3,35,-14.59,07,-.28,01,-15.85,07,.25,01,24.60,01,101.10,08,13.39,01
1999,6,1,3,40,-13.34,07,-.18,01,-15.82,07,.20,01,24.57,01,101.10,08,13.39,01
1999,6,1,3,45,-14.51,07,-.23,01,-15.86,07,.22,01,24.55,01,101.20,08,13.39,01
1999,6,1,3,50,-14.33,07,-.30,01,-15.82,07,.28,01,24.52,01,101.20,08,13.39,01
1999,6,1,3,55,-13.82,07,-.23,01,-15.87,07,.23,01,24.51,01,101.30,08,13.39,01
1999,6,1,4,0,-13.57,07,-.13,01,-15.65,07,.27,01,24.51,01,101.50,08,13.40,01
1999,6,1,4,5,-13.84,07,-.15,01,-15.71,07,.22,01,24.49,01,101.40,08,13.40,01
1999,6,1,4,10,-13.54,07,-.13,01,-15.69,07,.21,01,24.48,01,101.50,08,13.40,01
1999,6,1,4,15,-13.97,07,-.10,01,-15.66,07,.23,01,24.48,01,101.60,08,13.40,01
1999,6,1,4,20,-13.48,07,-.04,01,-15.35,07,.24,01,24.50,01,101.60,08,13.40,01
1999,6,1,4,25,-13.33,07,.04,01,-15.35,07,.24,01,24.50,01,101.60,08,13.40,01
1999,6,1,4,30,-14.05,07,.04,01,-15.25,07,.23,01,24.49,01,101.50,08,13.40,01
1999,6,1,4,35,-14.21,07,-.00,01,-14.98,07,.21,01,24.47,01,101.70,08,13.40,01
1999,6,1,4,40,-12.88,07,.09,01,-14.60,07,.24,01,24.45,01,101.70,08,13.40,01
1999,6,1,4,45,-12.24,07,.08,01,-14.35,07,.23,01,24.45,01,101.80,08,13.40,01
1999,6,1,4,50,-13.06,07,.05,01,-14.92,07,.26,01,24.44,01,101.90,08,13.40,01
1999,6,1,4,55,-13.15,07,.08,01,-15.00,07,.20,01,24.44,01,102.00,08,13.40,01
1999,6,1,5,0,-12.95,07,.05,01,-14.98,07,.26,01,24.45,01,102.10,08,13.40,01
1999,6,1,5,5,-13.36,07,.02,01,-14.91,07,.22,01,24.46,01,102.10,08,13.40,01
1999,6,1,5,10,-13.64,07,-.01,01,-15.51,07,.25,01,24.47,01,101.90,08,13.40,01
1999,6,1,5,15,-14.15,07,.04,01,-15.75,07,.19,01,24.47,01,102.00,08,13.40,01
1999,6,1,5,20,-14.01,07,-.08,01,-15.50,07,.32,01,24.47,01,102.10,08,13.40,01
1999,6,1,5,25,-13.49,07,.05,01,-14.72,07,.39,01,24.49,01,102.20,08,13.40,01
1999,6,1,5,30,-13.00,07,.11,01,-14.44,07,.71,01,24.48,01,102.20,08,13.40,01
1999,6,1,5,35,-12.56,07,.07,01,-14.20,07,1.09,01,24.47,01,102.20,08,13.40,01
1999,6,1,5,40,-11.62,07,.07,01,-12.38,07,2.79,01,24.47,01,102.30,08,13.40,01
1999,6,1,5,45,-8.28,01,.06,01,-10.45,07,4.45,01,24.45,01,102.30,08,13.40,01
1999,6,1,5,50,-5.33,01,.38,01,-6.95,01,6.75,01,24.45,01,102.30,08,13.41,01
1999,6,1,5,55,-1.42,01,2.44,01,-1.48,01,11.64,01,24.45,01,102.30,08,13.40,01
1999,6,1,6,0,3.97,01,6.45,01,3.92,01,17.30,01,24.46,01,102.40,08,13.40,01
1999,6,1,6,5,9.64,01,33.24,01,8.26,01,23.73,01,24.48,01,102.30,08,13.40,01
1999,6,1,6,10,26.50,01,74.90,01,21.86,01,42.12,01,24.51,01,102.20,08,13.40,01
1999,6,1,6,15,34.70,01,53.06,01,31.64,01,50.21,01,24.58,01,102.10,08,13.40,01
1999,6,1,6,20,30.87,01,7.41,01,31.92,01,43.91,01,24.63,01,102.00,08,13.40,01
1999,6,1,6,25,34.92,01,1.67,01,35.98,01,46.18,01,24.67,01,102.00,08,13.40,01
1999,6,1,6,30,33.78,01,1.00,01,35.87,01,45.56,01,24.72,01,101.90,08,13.40,01
1999,6,1,6,35,41.25,03,1.25,03,43.85,03,53.15,01,24.78,01,101.80,08,13.38,01
1999,6,1,6,40,90.40,10,116.30,11,75.20,11,109.50,01,24.89,01,101.60,08,13.39,01
1999,6,1,6,45,85.60,03,53.64,03,80.40,03,99.60,01,25.06,01,101.20,08,13.39,01
1999,6,1,6,50,143.80,18,274.80,19,95.60,19,169.10,01,25.25,01,100.60,08,13.39,01
1999,6,1,6,55,134.10,18,296.40,19,75.00,19,157.60,01,25.46,01,100.00,01,13.38,01
1999,6,1,7,0,146.20,18,334.10,19,73.50,19,171.30,01,25.66,01,99.10,01,13.38,01
1999,6,1,7,5,164.00,18,357.50,19,79.90,19,190.20,01,25.81,01,98.50,01,13.37,01
1999,6,1,7,10,173.70,18,372.90,19,79.70,19,199.60,01,26.00,01,97.90,01,13.37,01
1999,6,1,7,15,196.30,18,420.60,19,81.20,19,223.60,01,26.25,01,96.80,01,13.37,01
1999,6,1,7,20,215.00,14,453.70,15,83.00,15,243.00,01,26.42,01,96.00,01,13.36,01
1999,6,1,7,25,227.30,14,456.70,15,86.50,15,255.20,01,26.58,01,95.70,01,13.36,01
1999,6,1,7,30,246.60,14,481.50,15,88.80,15,273.80,01,26.69,01,95.20,01,13.35,01
1999,6,1,7,35,257.90,10,471.10,11,94.00,11,282.70,01,26.78,01,94.70,01,13.35,01
1999,6,1,7,40,294.20,14,496.30,15,113.80,15,319.70,01,27.01,01,93.80,01,13.34,01
1999,6,1,7,45,302.40,14,458.20,15,131.10,15,328.00,01,27.12,01,92.60,01,13.34,01
1999,6,1,7,50,310.80,14,466.10,15,128.40,15,337.70,01,27.38,01,91.30,01,13.33,01
1999,6,1,7,55,370.70,10,498.00,11,167.70,11,399.60,01,27.53,01,90.30,01,13.33,01
1999,6,1,8,0,362.50,18,472.30,19,163.70,19,388.40,01,27.85,01,88.70,01,13.32,01
1999,6,1,8,5,392.80,14,541.20,15,152.90,15,419.80,01,27.90,01,87.30,01,13.31,01
1999,6,1,8,10,293.00,10,343.80,11,135.90,11,311.90,01,27.88,01,86.70,01,13.31,01
1999,6,1,8,15,352.00,10,402.60,11,162.40,11,371.30,01,28.06,01,85.80,01,13.31,01
1999,6,1,8,20,281.60,10,139.80,11,226.50,11,297.00,01,28.14,01,85.30,01,13.30,01
1999,6,1,8,25,141.60,03,12.79,03,146.30,03,149.90,01,28.13,01,84.90,01,13.30,01
1999,6,1,8,30,148.60,03,30.25,03,144.60,03,157.70,01,28.00,01,84.60,01,13.30,01
1999,6,1,8,35,372.60,10,420.60,11,143.80,11,390.60,01,28.02,01,84.20,01,13.30,01
1999,6,1,8,40,559.30,14,637.10,15,201.30,15,581.60,01,28.48,01,82.40,01,13.30,01
1999,6,1,8,45,601.50,10,644.20,11,230.60,11,622.90,01,28.83,01,80.50,01,13.29,01
1999,6,1,8,50,383.40,10,328.10,11,194.90,11,395.00,01,28.87,01,80.50,01,13.29,01
1999,6,1,8,55,244.40,03,43.95,03,234.40,03,251.90,01,28.88,01,79.40,01,13.28,01
1999,6,1,9,0,421.80,03,275.80,03,260.70,03,436.90,01,28.99,01,79.70,01,13.28,01
1999,6,1,9,5,721.00,10,705.00,11,275.20,11,740.00,01,29.69,01,77.20,01,13.28,01
1999,6,1,9,10,717.00,10,714.00,11,252.50,11,733.00,01,30.07,01,73.30,01,13.27,01
1999,6,1,9,15,743.00,10,729.00,11,254.90,11,758.00,01,30.03,01,73.70,01,13.26,01
1999,6,1,9,20,747.00,03,721.00,03,251.80,03,763.00,01,30.01,01,73.10,01,13.25,01
1999,6,1,9,25,659.10,03,643.40,03,208.90,03,668.00,01,30.10,01,72.60,01,13.24,01
1999,6,1,9,30,628.70,10,530.50,11,255.70,11,638.60,01,30.47,01,71.80,01,13.24,01
1999,6,1,9,35,718.00,03,733.00,03,181.90,03,723.00,01,30.87,01,69.48,01,13.24,01
1999,6,1,9,40,709.00,03,738.00,03,157.20,03,715.00,01,30.71,01,70.20,01,13.23,01
1999,6,1,9,45,717.00,03,757.00,03,140.60,03,721.00,01,30.84,01,69.07,01,13.22,01
1999,6,1,9,50,731.00,03,754.00,03,146.40,03,732.00,01,30.94,01,68.55,01,13.22,01
1999,6,1,9,55,621.60,03,584.70,03,164.30,03,620.20,01,31.05,01,68.77,01,13.22,01
1999,6,1,10,0,654.50,03,616.40,03,160.70,03,651.50,01,31.01,01,68.21,01,13.21,01
1999,6,1,10,5,764.00,03,780.00,03,127.20,03,758.00,01,31.09,01,67.15,01,13.21,01
1999,6,1,10,10,749.00,03,739.00,03,139.00,03,742.00,01,31.14,01,67.34,01,13.21,01
1999,6,1,10,15,790.00,03,781.00,03,137.90,03,781.00,01,31.58,01,64.90,01,13.21,01
1999,6,1,10,20,807.00,03,789.00,03,136.20,03,797.00,01,31.46,01,65.25,01,13.20,01
1999,6,1,10,25,789.00,03,741.00,03,154.70,03,776.00,01,31.55,01,65.21,01,13.20,01
1999,6,1,10,30,822.00,03,773.00,03,150.40,03,812.00,01,31.33,01,65.09,01,13.20,01
1999,6,1,10,35,838.00,03,808.00,03,127.70,03,822.00,01,31.59,01,63.73,01,13.19,01
1999,6,1,10,40,844.00,03,808.00,03,126.60,03,826.00,01,31.88,01,63.06,01,13.19,01
1999,6,1,10,45,860.00,03,818.00,03,121.50,03,837.00,01,31.95,01,61.81,01,13.19,01
1999,6,1,10,50,864.00,03,814.00,03,121.60,03,840.00,01,31.83,01,62.31,01,13.19,01
1999,6,1,10,55,876.00,03,822.00,03,121.60,03,850.00,01,31.99,01,60.37,01,13.19,01
1999,6,1,11,0,879.00,03,811.00,03,130.90,03,852.00,01,32.31,01,60.45,01,13.18,01
1999,6,1,11,5,886.00,03,809.00,03,131.50,03,859.00,01,32.34,01,61.23,01,13.18,01
1999,6,1,11,10,904.00,03,821.00,03,132.10,03,875.00,01,32.30,01,61.48,01,13.18,01
1999,6,1,11,15,915.00,03,820.00,03,137.40,03,883.00,01,32.37,01,60.12,01,13.17,01
1999,6,1,11,20,917.00,03,822.00,03,132.80,03,882.00,01,32.60,01,59.87,01,13.17,01
1999,6,1,11,25,918.00,03,819.00,03,131.60,03,884.00,01,32.47,01,60.70,01,13.17,01
1999,6,1,11,30,936.00,03,828.00,03,137.30,03,900.00,01,32.78,01,58.99,01,13.17,01
1999,6,1,11,35,941.00,03,826.00,03,139.90,03,904.00,01,32.73,01,58.91,01,13.16,01
1999,6,1,11,40,940.00,03,833.00,03,127.70,03,902.00,01,32.96,01,57.17,01,13.16,01
1999,6,1,11,45,946.00,03,831.00,03,128.90,03,905.00,01,32.94,01,57.11,01,13.15,01
1999,6,1,11,50,948.00,03,826.00,03,137.80,03,908.00,01,33.22,01,56.77,01,13.15,01
1999,6,1,11,55,956.00,03,820.00,03,147.50,03,916.00,01,33.01,01,57.69,01,13.15,01
1999,6,1,12,0,964.00,03,834.00,03,138.00,03,921.00,01,33.14,01,57.17,01,13.15,01
1999,6,1,12,5,887.00,03,739.00,03,152.70,03,844.00,01,33.18,01,56.71,01,13.15,01
1999,6,1,12,10,819.00,03,630.20,03,192.50,03,784.00,01,33.06,01,57.20,01,13.14,01
1999,6,1,12,15,964.00,03,789.00,03,178.40,03,919.00,01,33.01,01,57.27,01,13.14,01
1999,6,1,12,20,982.00,03,839.00,03,144.90,03,934.00,01,33.17,01,56.31,01,13.14,01
1999,6,1,12,25,980.00,03,834.00,03,147.20,03,932.00,01,33.35,01,55.66,01,13.14,01
1999,6,1,12,30,970.00,03,804.00,03,168.10,03,921.00,01,33.51,01,55.40,01,13.14,01
1999,6,1,12,35,676.60,03,483.30,03,199.30,03,643.00,01,33.79,01,54.87,01,13.14,01
1999,6,1,12,40,981.00,03,843.00,03,138.60,03,934.00,01,33.65,01,52.85,01,13.14,01
1999,6,1,12,45,978.00,03,838.00,03,140.50,03,931.00,01,33.65,01,54.58,01,13.14,01
1999,6,1,12,50,915.00,03,712.00,03,211.10,03,874.00,01,33.70,01,54.55,01,13.14,01
1999,6,1,12,55,965.00,03,791.00,03,184.50,03,919.00,01,34.47,01,51.79,01,13.14,01
1999,6,1,13,0,854.00,03,682.90,03,179.30,03,814.00,01,34.39,01,51.97,01,13.14,01
1999,6,1,13,5,950.00,03,821.00,03,136.80,03,906.00,01,34.48,01,51.06,01,13.14,01
1999,6,1,13,10,944.00,03,818.00,03,137.10,03,902.00,01,34.58,01,50.49,01,13.14,01
1999,6,1,13,15,954.00,03,842.00,03,124.60,03,912.00,01,34.51,01,49.62,01,13.14,01
1999,6,1,13,20,941.00,03,838.00,03,117.50,03,902.00,01,34.30,01,48.93,01,13.14,01
1999,6,1,13,25,942.00,03,844.00,03,118.00,03,904.00,01,34.37,01,47.73,01,13.14,01
1999,6,1,13,30,913.00,03,811.00,03,124.20,03,877.00,01,34.15,01,49.41,01,13.14,01
1999,6,1,13,35,918.00,03,821.00,03,123.00,03,883.00,01,34.39,01,49.10,01,13.14,01
1999,6,1,13,40,919.00,03,831.00,03,117.20,03,885.00,01,34.09,01,49.24,01,13.14,01
1999,6,1,13,45,915.00,03,835.00,03,115.80,03,880.00,01,34.50,01,48.88,01,13.14,01
1999,6,1,13,50,916.00,03,848.00,03,111.00,03,883.00,01,34.83,01,48.07,01,13.14,01
1999,6,1,13,55,902.00,03,839.00,03,113.70,03,870.00,01,35.07,01,47.47,01,13.14,01
1999,6,1,14,0,894.00,03,840.00,03,111.50,03,867.00,01,34.91,01,47.13,01,13.14,01
1999,6,1,14,5,883.00,03,833.00,03,109.80,03,858.00,01,34.70,01,46.94,01,13.14,01
1999,6,1,14,10,872.00,03,825.00,03,111.80,03,847.00,01,34.53,01,49.17,01,13.14,01
1999,6,1,14,15,869.00,03,827.00,03,112.60,03,843.00,01,34.98,01,47.68,01,13.14,01
1999,6,1,14,20,862.00,03,831.00,03,110.20,03,838.00,01,35.08,01,45.44,01,13.13,01
1999,6,1,14,25,848.00,03,828.00,03,107.70,03,829.00,01,34.88,01,45.32,01,13.13,01
1999,6,1,14,30,832.00,03,814.00,03,111.50,03,814.00,01,34.64,01,47.10,01,13.13,01
1999,6,1,14,35,823.00,03,815.00,03,108.80,03,807.00,01,34.63,01,46.61,01,13.13,01
1999,6,1,14,40,817.00,03,821.00,03,107.20,03,802.00,01,34.83,01,46.59,01,13.13,01
1999,6,1,14,45,801.00,03,811.00,03,110.00,03,789.00,01,34.89,01,46.86,01,13.13,01
1999,6,1,14,50,783.00,03,795.00,03,114.90,03,773.00,01,35.09,01,46.75,01,13.13,01
1999,6,1,14,55,784.00,03,787.00,03,130.90,03,776.00,01,34.76,01,49.44,01,13.13,01
1999,6,1,15,0,787.00,03,777.00,03,154.90,03,781.00,01,34.94,01,50.27,01,13.13,01
1999,6,1,15,5,676.80,03,636.70,03,164.80,03,672.00,01,34.66,01,51.36,01,13.13,01
1999,6,1,15,10,490.30,03,429.80,03,151.30,03,487.90,01,34.29,01,52.30,01,13.13,01
1999,6,1,15,15,536.30,03,489.90,03,156.90,03,533.80,01,34.46,01,52.23,01,13.13,01
1999,6,1,15,20,644.70,03,606.50,03,181.70,03,645.50,01,34.31,01,52.23,01,13.13,01
1999,6,1,15,25,690.10,03,716.00,03,152.20,03,692.60,01,34.38,01,51.89,01,13.14,01
1999,6,1,15,30,689.10,03,750.00,03,133.20,03,691.60,01,34.40,01,51.85,01,13.14,01
1999,6,1,15,35,663.80,03,681.80,03,170.50,03,666.90,01,34.78,01,51.87,01,13.14,01
1999,6,1,15,40,702.00,03,735.00,03,181.90,03,709.00,01,34.77,01,52.08,01,13.13,01
1999,6,1,15,45,674.40,03,733.00,03,165.70,03,683.80,01,34.58,01,52.07,01,13.13,01
1999,6,1,15,50,437.60,03,400.50,03,167.60,03,441.30,01,34.57,01,52.17,01,13.13,01
1999,6,1,15,55,606.30,03,726.00,03,123.00,03,619.80,01,34.52,01,51.56,01,13.13,01
1999,6,1,16,0,588.30,03,721.00,03,117.40,03,600.70,01,34.50,01,51.72,01,13.14,01
1999,6,1,16,5,582.00,03,715.00,03,127.60,03,596.80,01,34.57,01,51.78,01,13.14,01
1999,6,1,16,10,561.60,03,692.60,03,132.70,03,579.80,01,34.38,01,51.90,01,13.14,01
1999,6,1,16,15,517.20,03,661.50,03,115.70,03,535.00,01,34.12,01,52.13,01,13.14,01
1999,6,1,16,20,530.80,03,692.70,03,124.90,03,551.70,01,34.37,01,52.80,01,13.14,01
1999,6,1,16,25,506.60,10,680.50,11,118.20,11,528.10,01,34.42,01,52.74,01,13.14,01
1999,6,1,16,30,454.90,10,626.60,11,106.60,11,476.50,01,34.26,01,52.64,01,13.14,01
1999,6,1,16,35,464.30,10,666.30,11,104.20,11,488.40,01,34.15,01,52.40,01,13.14,01
1999,6,1,16,40,448.40,03,653.90,03,105.40,03,472.80,01,34.14,01,52.19,01,13.14,01
1999,6,1,16,45,436.30,10,647.20,11,109.60,11,464.40,01,33.93,01,52.70,01,13.14,01
1999,6,1,16,50,407.80,10,628.10,11,101.20,11,435.90,01,33.99,01,52.64,01,13.14,01
1999,6,1,16,55,386.70,10,616.30,11,97.10,11,416.80,01,33.96,01,53.22,01,13.14,01
1999,6,1,17,0,369.80,10,612.30,11,91.70,11,400.00,01,33.89,01,53.49,01,13.14,01
1999,6,1,17,5,355.10,14,609.60,15,87.20,15,386.10,01,33.67,01,53.71,01,13.14,01
1999,6,1,17,10,330.60,10,589.00,11,82.90,11,364.00,01,33.41,01,54.40,01,13.14,01
1999,6,1,17,15,313.50,10,574.40,11,81.50,11,346.10,01,33.28,01,55.19,01,13.15,01
1999,6,1,17,20,303.30,10,574.80,11,80.00,11,335.80,01,33.10,01,56.13,01,13.15,01
1999,6,1,17,25,284.90,10,553.50,11,77.90,11,314.30,01,33.19,01,56.05,01,13.15,01
1999,6,1,17,30,271.50,10,547.60,11,76.40,11,301.80,01,33.01,01,56.88,01,13.15,01
1999,6,1,17,35,255.10,10,530.00,11,74.70,11,284.30,01,33.01,01,57.64,01,13.16,01
1999,6,1,17,40,234.10,14,513.40,15,69.94,15,265.80,01,32.79,01,58.04,01,13.16,01
1999,6,1,17,45,213.60,14,496.30,15,66.35,15,248.20,01,32.78,01,58.30,01,13.16,01
1999,6,1,17,50,201.80,14,485.10,15,63.29,15,233.90,01,32.59,01,58.88,01,13.16,01
1999,6,1,17,55,187.60,14,475.40,15,60.78,15,220.90,01,32.58,01,59.15,01,13.16,01
1999,6,1,18,0,172.40,14,453.30,15,59.60,15,206.80,01,32.35,01,60.52,01,13.16,01
1999,6,1,18,5,112.80,10,286.50,11,46.40,11,139.40,01,32.23,01,61.09,01,13.17,01
1999,6,1,18,10,55.53,03,117.00,03,29.45,03,73.70,01,32.10,01,61.56,01,13.17,01
1999,6,1,18,15,29.42,03,53.88,03,18.94,03,47.25,01,31.85,01,62.85,01,13.17,01
1999,6,1,18,20,25.12,03,53.32,03,14.89,03,43.48,01,31.59,01,63.84,01,13.18,01
1999,6,1,18,25,12.58,03,25.77,03,9.79,03,31.72,01,31.38,01,64.42,01,13.18,01
1999,6,1,18,30,6.34,01,3.53,01,6.28,01,22.73,01,31.24,01,64.27,01,13.18,01
1999,6,1,18,35,4.51,01,3.80,01,4.30,01,20.81,01,31.16,01,64.65,01,13.19,01
1999,6,1,18,40,3.17,01,2.47,01,3.43,01,19.28,01,31.07,01,64.49,01,13.19,01
1999,6,1,18,45,3.30,01,2.85,01,2.43,01,17.81,01,30.93,01,64.97,01,13.20,01
1999,6,1,18,50,-.03,01,1.24,01,.58,01,15.76,01,30.78,01,65.60,01,13.20,01
1999,6,1,18,55,-.15,01,-.16,01,-1.34,01,13.54,01,30.67,01,66.34,01,13.20,01
1999,6,1,19,0,-3.85,01,-.73,01,-3.60,01,11.45,01,30.54,01,67.45,01,13.21,01
1999,6,1,19,5,-6.26,01,-.84,01,-5.89,01,9.22,01,30.38,01,68.43,01,13.21,01
1999,6,1,19,10,-6.90,01,-.61,01,-8.11,01,7.20,01,30.29,01,68.91,01,13.21,01
1999,6,1,19,15,-10.43,07,-.80,01,-10.37,07,5.29,01,30.17,01,69.75,01,13.22,01
1999,6,1,19,20,-12.53,07,-.78,01,-12.70,07,3.25,01,30.03,01,70.40,01,13.22,01
1999,6,1,19,25,-12.76,07,-.75,01,-14.56,07,1.52,01,29.93,01,71.20,01,13.22,01
1999,6,1,19,30,-13.70,07,-.85,01,-15.45,07,.83,01,29.80,01,72.10,01,13.23,01
1999,6,1,19,35,-13.66,07,-.89,01,-16.13,07,.32,01,29.69,01,73.10,01,13.23,01
1999,6,1,19,40,-13.82,07,-.94,01,-16.06,07,.18,01,29.56,01,74.10,01,13.23,01
1999,6,1,19,45,-14.64,07,-.93,01,-16.00,07,.12,01,29.44,01,74.80,01,13.24,01
1999,6,1,19,50,-14.26,07,-.95,01,-16.10,07,.07,01,29.29,01,75.60,01,13.24,01
1999,6,1,19,55,-14.31,07,-.94,01,-15.75,07,.05,01,29.17,01,76.30,01,13.24,01
1999,6,1,20,0,-14.33,07,-.87,01,-16.00,07,.11,01,29.06,01,77.00,01,13.24,01
1999,6,1,20,5,-14.73,07,-.86,01,-15.92,07,.06,01,28.98,01,77.60,01,13.25,01
1999,6,1,20,10,-14.84,07,-.70,01,-16.15,07,.11,01,28.89,01,78.20,01,13.25,01
1999,6,1,20,15,-14.21,07,-.93,01,-15.81,07,.13,01,28.75,01,79.10,01,13.25,01
1999,6,1,20,20,-14.49,07,-.80,01,-15.85,07,.13,01,28.66,01,79.80,01,13.26,01
1999,6,1,20,25,-14.18,07,-.82,01,-15.95,07,.11,01,28.57,01,80.50,01,13.26,01
1999,6,1,20,30,-14.45,07,-.86,01,-16.07,07,.16,01,28.44,01,81.30,01,13.26,01
1999,6,1,20,35,-14.39,07,-.89,01,-15.72,07,.19,01,28.35,01,82.20,01,13.26,01
1999,6,1,20,40,-15.21,07,-.91,01,-15.58,07,.13,01,28.23,01,83.10,01,13.27,01
1999,6,1,20,45,-14.60,07,-.82,01,-15.78,07,.19,01,28.12,01,84.00,01,13.27,01
1999,6,1,20,50,-14.42,07,-.92,01,-15.91,07,.17,01,27.97,01,85.20,01,13.27,01
1999,6,1,20,55,-14.35,07,-.89,01,-15.84,07,.15,01,27.89,01,85.80,01,13.28,01
1999,6,1,21,0,-14.33,07,-.82,01,-15.61,07,.15,01,27.79,01,86.50,01,13.28,01
1999,6,1,21,5,-14.35,07,-.81,01,-15.66,07,.15,01,27.71,01,86.90,01,13.28,01
1999,6,1,21,10,-13.85,07,-.70,01,-15.37,07,.17,01,27.64,01,87.60,01,13.28,01
1999,6,1,21,15,-14.31,07,-.56,01,-14.94,07,.18,01,27.59,01,87.70,01,13.29,01
1999,6,1,21,20,-12.61,07,-.36,01,-14.03,07,.18,01,27.57,01,87.70,01,13.29,01
1999,6,1,21,25,-12.91,07,-.36,01,-13.93,07,.19,01,27.57,01,87.90,01,13.29,01
1999,6,1,21,30,-12.79,07,-.38,01,-14.21,07,.17,01,27.54,01,87.90,01,13.29,01
1999,6,1,21,35,-13.18,07,-.54,01,-14.17,07,.18,01,27.46,01,88.20,01,13.29,01
1999,6,1,21,40,-12.39,07,-.41,01,-13.71,07,.16,01,27.48,01,88.50,01,13.29,01
1999,6,1,21,45,-12.28,07,-.31,01,-13.54,07,.18,01,27.48,01,88.50,01,13.29,01
1999,6,1,21,50,-12.03,07,-.58,01,-14.12,07,.16,01,27.41,01,88.80,01,13.30,01
