1998,12,1,0,5,-3.91,01,0.00,06,-0.33,01,-3.71,01,16.75,01,26.28,01
1998,12,1,0,10,-3.57,01,0.00,06,-0.21,01,-3.55,01,16.59,01,26.12,01
1998,12,1,0,15,-2.93,01,0.00,06,-0.06,01,-3.21,01,16.36,01,26.06,01
1998,12,1,0,20,-3.12,01,0.00,06,-0.17,01,-3.29,01,16.21,01,24.96,01
1998,12,1,0,25,-3.49,01,0.00,06,-0.39,01,-3.57,01,16.06,01,25.73,01
1998,12,1,0,30,-3.39,01,0.00,06,-0.62,01,-3.40,01,15.82,01,27.37,01
1998,12,1,0,35,-2.75,01,0.00,06,-0.62,01,-2.88,01,15.86,01,28.43,01
1998,12,1,0,40,-2.48,01,0.00,06,-0.47,01,-2.19,01,15.78,01,28.53,01
1998,12,1,0,45,-2.15,01,0.00,06,-0.28,01,-1.81,01,15.86,01,27.61,01
1998,12,1,0,50,-1.67,01,0.00,06,-0.12,01,-1.40,01,16.03,01,26.46,01
1998,12,1,0,55,-1.32,01,0.00,06,0.28,01,-1.10,01,16.43,01,25.81,01
1998,12,1,1,0,-1.34,01,0.00,06,0.54,01,-1.16,01,16.70,01,26.28,01
1998,12,1,1,5,-1.94,01,0.00,06,0.34,01,-1.90,01,16.62,01,26.53,01
1998,12,1,1,10,-2.28,01,0.00,06,0.17,01,-2.15,01,16.37,01,26.86,01
1998,12,1,1,15,-2.17,01,0.00,06,0.14,01,-1.80,01,16.36,01,27.22,01
1998,12,1,1,20,-2.39,01,0.00,06,-0.06,01,-2.03,01,16.26,01,28.20,01
1998,12,1,1,25,-2.44,01,0.00,06,-0.11,01,-2.07,01,16.02,01,28.14,01
1998,12,1,1,30,-2.43,01,0.00,06,-0.22,01,-2.33,01,15.95,01,28.93,01
1998,12,1,1,35,-2.77,01,0.00,06,-0.46,01,-2.81,01,15.97,01,29.70,01
1998,12,1,1,40,-3.33,01,0.00,06,-0.63,01,-3.27,01,15.65,01,29.96,01
1998,12,1,1,45,-3.32,01,0.00,06,-0.78,01,-3.40,01,15.27,01,30.34,01
1998,12,1,1,50,-2.93,01,0.00,06,-0.72,01,-3.19,01,15.11,01,30.74,01
1998,12,1,1,55,-2.27,01,0.00,06,-0.41,01,-2.42,01,15.15,01,30.19,01
1998,12,1,2,0,-2.29,01,0.00,06,-0.45,01,-2.53,01,15.16,01,30.26,01
1998,12,1,2,5,-2.72,01,0.00,06,-0.39,01,-3.21,01,15.20,01,30.85,01
1998,12,1,2,10,-2.67,01,0.00,06,-0.53,01,-3.03,01,14.94,01,31.23,01
1998,12,1,2,15,-2.66,01,0.00,06,-0.54,01,-2.89,01,14.72,01,31.62,01
1998,12,1,2,20,-2.52,01,0.00,06,-0.35,01,-2.43,01,14.69,01,32.07,01
1998,12,1,2,25,-2.62,01,0.00,06,-0.46,01,-2.62,01,14.41,01,32.48,01
1998,12,1,2,30,-2.75,01,0.00,06,-0.39,01,-2.83,01,14.44,01,31.39,01
1998,12,1,2,35,-2.74,01,0.00,06,-0.26,01,-2.72,01,14.53,01,29.95,01
1998,12,1,2,40,-2.38,01,0.00,06,0.17,01,-2.26,01,14.71,01,28.54,01
1998,12,1,2,45,-2.26,01,0.00,06,0.29,01,-2.24,01,14.87,01,27.92,01
1998,12,1,2,50,-2.44,01,0.00,06,0.39,01,-2.48,01,14.75,01,27.67,01
1998,12,1,2,55,-2.45,01,0.00,06,0.56,01,-2.56,01,14.68,01,27.37,01
1998,12,1,3,0,-2.63,01,0.00,06,0.45,01,-2.82,01,14.60,01,27.31,01
1998,12,1,3,5,-2.44,01,0.00,06,0.48,01,-2.55,01,14.79,01,27.10,01
1998,12,1,3,10,-1.94,01,0.00,06,0.55,01,-2.20,01,14.65,01,27.28,01
1998,12,1,3,15,-1.73,01,0.00,06,0.65,01,-1.74,01,14.64,01,27.27,01
1998,12,1,3,20,-1.42,01,0.00,06,0.66,01,-1.35,01,14.82,01,27.33,01
1998,12,1,3,25,-1.73,01,0.00,06,0.22,01,-1.48,01,14.74,01,27.46,01
1998,12,1,3,30,-1.65,01,0.00,06,0.28,01,-1.43,01,14.82,01,27.46,01
1998,12,1,3,35,-1.32,01,0.00,06,0.81,01,-1.19,01,14.95,01,27.19,01
1998,12,1,3,40,-1.30,01,0.00,06,0.94,01,-1.26,01,15.13,01,27.78,01
1998,12,1,3,45,-1.56,01,0.00,06,0.70,01,-1.72,01,14.97,01,28.29,01
1998,12,1,3,50,-1.48,01,0.00,06,0.76,01,-1.53,01,15.08,01,28.54,01
1998,12,1,3,55,-1.40,01,0.00,06,0.76,01,-1.40,01,15.17,01,28.35,01
1998,12,1,4,0,-1.34,01,0.00,06,0.74,01,-1.33,01,15.32,01,28.07,01
1998,12,1,4,5,-1.47,01,0.00,06,0.50,01,-1.47,01,15.42,01,27.51,01
1998,12,1,4,10,-1.64,01,0.00,06,0.47,01,-1.63,01,15.41,01,26.93,01
1998,12,1,4,15,-1.50,01,0.00,06,0.68,01,-1.51,01,15.64,01,25.56,01
1998,12,1,4,20,-1.30,01,0.00,06,0.83,01,-1.30,01,16.04,01,24.82,01
1998,12,1,4,25,-1.31,01,0.00,06,0.63,01,-1.29,01,16.16,01,24.82,01
1998,12,1,4,30,-1.55,01,0.00,06,0.30,01,-1.66,01,16.20,01,25.01,01
1998,12,1,4,35,-1.99,01,0.00,06,-0.12,01,-2.72,01,15.88,01,25.17,01
1998,12,1,4,40,-1.78,01,0.00,06,-0.18,01,-2.34,01,15.93,01,25.19,01
1998,12,1,4,45,-1.71,01,0.00,06,-0.44,01,-2.06,01,15.85,01,25.61,01
1998,12,1,4,50,-1.40,01,0.00,06,-0.26,01,-1.52,01,15.63,01,25.91,01
1998,12,1,4,55,-1.50,01,0.00,06,-0.52,01,-1.66,01,15.47,01,26.74,01
1998,12,1,5,0,-2.35,01,0.00,06,-0.81,01,-2.97,01,15.14,01,27.63,01
1998,12,1,5,5,-3.06,01,0.00,06,-0.79,01,-3.63,01,15.00,01,27.72,01
1998,12,1,5,10,-3.37,01,0.00,06,-1.05,01,-3.66,01,14.99,01,27.80,01
1998,12,1,5,15,-3.09,01,0.00,06,-0.85,01,-3.64,01,14.94,01,28.00,01
1998,12,1,5,20,-3.04,01,0.00,06,-1.03,01,-3.64,01,14.73,01,28.78,01
1998,12,1,5,25,-2.92,01,0.00,06,-1.03,01,-3.46,01,14.60,01,29.08,01
1998,12,1,5,30,-2.40,01,0.00,06,-1.41,01,-2.78,01,14.14,01,29.57,01
1998,12,1,5,35,-2.56,01,0.00,06,-1.97,01,-2.93,01,13.35,01,34.55,01
1998,12,1,5,40,-2.50,01,0.00,06,-1.55,01,-2.90,01,13.16,01,35.74,01
1998,12,1,5,45,-2.12,01,0.00,06,-1.16,01,-2.50,01,13.17,01,36.05,01
1998,12,1,5,50,-2.14,01,0.00,06,-0.93,01,-2.60,01,13.30,01,35.96,01
1998,12,1,5,55,-1.90,01,0.00,06,-0.56,01,-2.35,01,13.40,01,35.42,01
1998,12,1,6,0,-1.78,01,0.00,06,-0.62,01,-2.18,01,13.48,01,33.92,01
1998,12,1,6,5,-2.21,01,0.00,06,-0.58,01,-2.52,01,13.44,01,33.26,01
1998,12,1,6,10,-2.61,01,0.00,06,-0.56,01,-2.86,01,13.35,01,33.04,01
1998,12,1,6,15,-2.05,01,0.00,06,-0.46,01,-2.40,01,13.33,01,33.58,01
1998,12,1,6,20,-1.74,01,0.00,06,-0.47,01,-1.91,01,13.26,01,33.02,01
1998,12,1,6,25,-1.50,01,0.00,06,-0.28,01,-1.46,01,13.19,01,32.72,01
1998,12,1,6,30,-1.11,01,0.00,06,-0.19,01,-1.06,01,13.38,01,32.14,01
1998,12,1,6,35,0.69,01,0.00,06,0.08,01,0.60,01,13.72,01,30.54,01
1998,12,1,6,40,2.01,01,1.98,06,0.34,01,1.98,01,13.77,01,30.06,01
1998,12,1,6,45,4.33,01,4.47,06,1.72,01,4.43,01,13.74,01,30.12,01
1998,12,1,6,50,6.75,01,7.13,06,1.70,01,7.06,01,13.73,01,29.67,01
1998,12,1,6,55,10.07,01,10.61,06,0.63,01,10.57,01,13.88,01,29.43,01
1998,12,1,7,0,16.90,01,17.66,06,0.54,01,17.62,01,13.80,01,29.31,01
1998,12,1,7,5,25.88,01,26.82,06,0.54,01,26.77,01,13.70,01,29.40,01
1998,12,1,7,10,29.55,01,30.59,06,0.85,01,30.50,01,13.81,01,29.02,01
1998,12,1,7,15,30.97,01,32.08,06,1.10,01,31.94,01,14.00,01,28.59,01
1998,12,1,7,20,37.52,01,38.69,06,1.10,01,38.53,01,14.04,01,28.77,01
1998,12,1,7,25,55.96,01,57.41,06,1.47,01,57.18,01,14.11,01,28.89,01
1998,12,1,7,30,64.76,01,66.59,06,2.17,01,66.21,01,14.51,01,29.70,01
1998,12,1,7,35,66.24,03,67.76,06,2.96,03,67.19,03,14.90,01,29.70,01
1998,12,1,7,40,92.26,03,94.04,06,4.00,03,93.20,03,14.97,01,29.93,01
1998,12,1,7,45,106.18,03,107.87,06,5.22,03,106.70,03,15.09,01,30.73,01
1998,12,1,7,50,119.39,03,120.86,06,9.80,03,118.50,03,15.14,01,31.28,01
1998,12,1,7,55,127.30,03,129.15,06,52.04,03,115.80,03,15.26,01,31.51,01
1998,12,1,8,0,120.07,03,122.49,06,9.53,03,119.90,03,15.44,01,31.66,01
1998,12,1,8,5,137.52,03,139.91,06,8.05,03,137.60,03,15.61,01,31.36,01
1998,12,1,8,10,150.81,03,153.24,06,32.52,03,143.40,03,15.71,01,30.99,01
1998,12,1,8,15,159.12,03,162.05,06,37.65,03,150.10,03,15.79,01,30.19,01
1998,12,1,8,20,126.95,03,129.23,06,7.03,03,126.90,03,15.73,01,29.44,01
1998,12,1,8,25,167.61,03,169.97,06,27.04,03,160.60,03,15.84,01,29.28,01
1998,12,1,8,30,202.55,03,205.13,06,64.97,03,181.70,03,15.82,01,28.88,01
1998,12,1,8,35,177.23,03,180.09,06,42.68,03,164.10,03,16.00,01,28.45,01
1998,12,1,8,40,181.20,03,183.97,06,6.37,03,181.50,03,15.98,01,27.97,01
1998,12,1,8,45,214.20,03,216.63,06,44.38,03,198.80,03,16.24,01,27.46,01
1998,12,1,8,50,226.79,03,229.10,06,34.72,03,214.70,03,16.40,01,27.38,01
1998,12,1,8,55,313.89,03,316.87,06,169.20,03,244.50,03,16.50,01,26.04,01
1998,12,1,9,0,247.73,03,249.81,06,50.68,03,227.50,03,16.50,01,25.52,01
1998,12,1,9,5,230.17,03,232.45,06,43.41,03,212.80,03,16.54,01,24.73,01
1998,12,1,9,10,237.41,03,240.16,06,27.89,03,227.20,03,16.90,01,22.77,01
1998,12,1,9,15,343.42,03,346.27,06,128.40,03,285.10,03,17.32,01,21.81,01
1998,12,1,9,20,432.24,03,435.73,06,255.50,03,311.10,03,17.49,01,20.90,01
1998,12,1,9,25,304.98,03,307.69,06,50.89,03,282.30,03,17.81,01,20.27,01
1998,12,1,9,30,400.17,03,402.93,06,167.60,03,317.50,03,18.00,01,19.77,01
1998,12,1,9,35,420.87,03,423.50,06,175.70,03,332.10,03,18.28,01,19.03,01
1998,12,1,9,40,446.37,03,448.74,06,202.40,03,341.40,03,18.55,01,18.71,01
1998,12,1,9,45,455.52,03,458.09,06,216.20,03,341.30,03,18.58,01,18.76,01
1998,12,1,9,50,413.68,03,416.49,06,119.50,03,350.80,03,18.89,01,18.19,01
1998,12,1,9,55,368.07,03,370.46,06,63.28,03,335.10,03,18.81,01,17.82,01
1998,12,1,10,0,337.39,03,338.86,06,30.41,03,321.60,03,18.76,01,17.83,01
1998,12,1,10,5,391.63,03,392.22,06,72.60,03,350.40,03,18.90,01,17.90,01
1998,12,1,10,10,380.59,03,381.75,06,54.86,03,349.70,03,19.02,01,17.69,01
1998,12,1,10,15,380.79,03,382.10,06,68.24,03,341.70,03,19.19,01,17.67,01
1998,12,1,10,20,365.45,03,367.26,06,68.01,03,326.50,03,19.41,01,17.33,01
1998,12,1,10,25,311.52,03,314.11,06,38.44,03,290.80,03,19.64,01,17.17,01
1998,12,1,10,30,255.63,03,258.15,06,19.65,03,246.10,03,19.57,01,17.15,01
1998,12,1,10,35,259.83,03,262.34,06,11.36,03,255.30,03,19.49,01,17.20,01
1998,12,1,10,40,281.32,03,284.36,06,22.65,03,270.20,03,19.61,01,17.31,01
1998,12,1,10,45,314.99,03,317.12,06,34.90,03,295.10,03,19.65,01,17.53,01
1998,12,1,10,50,392.69,03,396.25,06,79.00,03,346.00,03,19.88,01,17.71,01
1998,12,1,10,55,384.77,03,388.72,06,68.70,03,344.70,03,19.99,01,17.93,01
1998,12,1,11,0,348.89,03,353.62,06,37.22,03,329.60,03,20.14,01,18.02,01
1998,12,1,11,5,344.03,03,349.02,06,13.89,03,340.00,03,20.19,01,18.27,01
1998,12,1,11,10,330.44,03,334.96,06,17.71,03,323.40,03,20.21,01,18.27,01
1998,12,1,11,15,326.20,03,329.33,06,24.58,03,313.20,03,20.25,01,18.27,01
1998,12,1,11,20,270.95,03,277.03,06,3.84,03,274.50,03,20.56,01,17.65,01
1998,12,1,11,25,239.53,03,244.58,06,0.73,03,244.10,03,20.38,01,17.53,01
1998,12,1,11,30,228.80,03,232.90,06,-0.15,03,233.00,03,20.12,01,17.79,01
1998,12,1,11,35,250.66,03,254.86,06,1.60,03,253.80,03,20.19,01,17.63,01
1998,12,1,11,40,356.70,03,358.02,06,103.40,03,289.10,03,20.21,01,17.46,01
1998,12,1,11,45,743.45,03,752.34,06,633.70,03,329.40,03,20.65,01,16.95,01
1998,12,1,11,50,783.62,03,795.81,06,701.00,03,327.60,03,20.95,01,16.52,01
1998,12,1,11,55,775.58,03,785.40,06,639.20,03,358.40,03,21.14,01,16.09,01
1998,12,1,12,0,576.70,03,583.39,06,365.10,03,339.60,03,21.29,01,16.01,01
1998,12,1,12,5,471.12,03,474.27,06,195.60,03,343.80,03,21.23,01,15.99,01
1998,12,1,12,10,451.39,03,452.05,06,110.60,03,378.40,03,21.25,01,15.99,01
1998,12,1,12,15,348.07,03,352.00,06,23.33,03,336.50,03,21.50,01,15.91,01
1998,12,1,12,20,385.59,03,389.24,06,65.56,03,345.80,03,21.50,01,15.97,01
1998,12,1,12,25,676.40,03,680.09,06,402.20,03,414.50,03,21.54,01,15.92,01
1998,12,1,12,30,403.04,03,406.56,06,74.90,03,357.30,03,21.77,01,16.06,01
1998,12,1,12,35,418.67,03,419.86,06,54.16,03,384.40,03,21.85,01,15.91,01
1998,12,1,12,40,380.95,03,383.99,06,24.40,03,368.10,03,21.87,01,16.31,01
1998,12,1,12,45,371.82,03,373.83,06,22.60,03,359.20,03,21.65,01,16.67,01
1998,12,1,12,50,446.44,03,448.35,06,98.50,03,385.00,03,21.80,01,17.19,01
1998,12,1,12,55,424.92,03,425.78,06,66.68,03,383.20,03,21.85,01,17.38,01
1998,12,1,13,0,393.42,03,396.32,06,66.63,03,354.10,03,21.84,01,17.64,01
1998,12,1,13,5,430.21,03,432.33,06,105.10,03,366.30,03,21.97,01,17.44,01
1998,12,1,13,10,384.17,03,386.92,06,62.03,03,348.30,03,21.89,01,17.68,01
1998,12,1,13,15,325.66,03,330.11,06,18.03,03,319.00,03,21.97,01,17.53,01
1998,12,1,13,20,287.33,03,292.36,06,6.66,03,288.30,03,22.03,01,17.88,01
1998,12,1,13,25,274.99,03,279.37,06,4.43,03,276.70,03,22.08,01,17.86,01
1998,12,1,13,30,285.20,03,289.51,06,7.56,03,285.00,03,22.25,01,17.68,01
1998,12,1,13,35,289.98,03,294.18,06,12.71,03,286.70,03,22.41,01,17.76,01
1998,12,1,13,40,279.85,03,284.22,06,9.16,03,278.90,03,22.37,01,18.10,01
1998,12,1,13,45,262.06,03,266.09,06,5.05,03,263.20,03,22.38,01,17.99,01
1998,12,1,13,50,263.61,03,267.62,06,5.53,03,264.50,03,22.28,01,17.80,01
1998,12,1,13,55,273.15,03,276.53,06,9.26,03,271.40,03,22.34,01,17.84,01
1998,12,1,14,0,274.93,03,278.26,06,8.55,03,273.60,03,22.47,01,17.62,01
1998,12,1,14,5,292.69,03,295.79,06,36.96,03,276.00,03,22.51,01,17.92,01
1998,12,1,14,10,271.63,03,274.80,06,17.69,03,265.50,03,22.55,01,18.29,01
1998,12,1,14,15,249.45,03,252.01,06,13.02,03,245.30,03,22.41,01,18.95,01
1998,12,1,14,20,234.23,03,236.84,06,11.78,03,230.90,03,22.33,01,19.42,01
1998,12,1,14,25,221.25,03,223.61,06,8.53,03,219.40,03,22.37,01,20.08,01
1998,12,1,14,30,224.31,03,227.06,06,8.42,03,223.00,03,22.36,01,20.50,01
1998,12,1,14,35,230.61,03,233.50,06,9.34,03,229.10,03,22.42,01,20.14,01
1998,12,1,14,40,226.61,03,229.89,06,6.08,03,227.10,03,22.48,01,20.95,01
1998,12,1,14,45,207.97,03,210.78,06,3.31,03,209.30,03,22.35,01,20.99,01
1998,12,1,14,50,203.87,03,206.81,06,2.10,03,205.90,03,22.27,01,21.07,01
1998,12,1,14,55,185.03,03,187.63,06,1.49,03,187.00,03,22.24,01,21.10,01
1998,12,1,15,0,179.42,03,181.61,06,10.05,03,177.50,03,22.21,01,21.73,01
1998,12,1,15,5,201.38,03,203.37,06,42.16,03,186.70,03,22.34,01,22.51,01
1998,12,1,15,10,197.80,03,199.54,06,40.97,03,183.90,03,22.37,01,22.59,01
1998,12,1,15,15,187.69,03,189.50,06,58.96,03,167.80,03,22.35,01,22.51,01
1998,12,1,15,20,196.23,03,197.64,06,105.80,03,160.20,03,22.22,01,22.21,01
1998,12,1,15,25,166.44,03,167.93,06,40.13,03,154.30,03,22.21,01,22.60,01
1998,12,1,15,30,146.19,03,147.55,06,4.14,03,146.20,03,22.24,01,22.79,01
1998,12,1,15,35,129.47,03,131.19,06,7.39,03,128.90,03,22.19,01,23.15,01
1998,12,1,15,40,123.68,03,125.06,06,3.92,03,123.90,03,22.11,01,23.32,01
1998,12,1,15,45,126.31,03,127.35,06,2.32,03,126.70,03,22.08,01,23.70,01
1998,12,1,15,50,130.39,03,131.19,06,3.38,03,130.30,03,22.08,01,23.91,01
1998,12,1,15,55,121.46,03,122.81,06,4.46,03,121.70,03,22.01,01,24.11,01
1998,12,1,16,0,110.28,03,111.33,06,5.71,03,110.00,03,22.00,01,24.01,01
1998,12,1,16,5,96.67,03,97.25,06,4.37,03,96.30,03,21.91,01,24.87,01
1998,12,1,16,10,83.66,03,84.41,06,17.95,03,80.80,03,21.88,01,25.11,01
1998,12,1,16,15,122.70,03,124.18,06,209.70,03,85.40,03,21.84,01,25.41,01
1998,12,1,16,20,147.68,03,147.78,06,294.80,03,98.10,03,21.83,01,25.77,01
1998,12,1,16,25,71.32,01,71.83,06,47.60,01,64.60,01,21.82,01,26.12,01
1998,12,1,16,30,42.57,01,43.00,06,31.90,01,38.68,01,21.62,01,26.25,01
1998,12,1,16,35,58.89,01,58.11,06,156.70,01,39.54,01,21.54,01,26.30,01
1998,12,1,16,40,49.90,01,38.12,06,37.45,01,34.31,01,21.44,01,26.88,01
1998,12,1,16,45,43.73,01,34.06,06,13.61,01,32.91,01,21.29,01,27.20,01
1998,12,1,16,50,34.25,01,30.91,06,2.29,01,30.75,01,21.10,01,27.52,01
1998,12,1,16,55,27.26,01,26.76,06,0.18,01,26.75,01,21.03,01,27.84,01
1998,12,1,17,0,13.26,01,13.15,06,-0.67,01,13.17,01,20.84,01,28.10,01
1998,12,1,17,5,5.89,01,5.88,06,-0.93,01,5.90,01,20.69,01,28.35,01
1998,12,1,17,10,1.22,01,1.10,06,-0.94,01,1.10,01,20.73,01,28.47,01
1998,12,1,17,15,-1.36,01,0.00,06,-1.09,01,-1.67,01,20.43,01,29.04,01
1998,12,1,17,20,-2.42,01,0.00,06,-1.03,01,-2.71,01,20.32,01,29.43,01
1998,12,1,17,25,-3.07,01,0.00,06,-0.96,01,-3.31,01,20.16,01,29.81,01
1998,12,1,17,30,-3.22,01,0.00,06,-0.77,01,-3.45,01,20.03,01,30.14,01
1998,12,1,17,35,-3.13,01,0.00,06,-0.69,01,-3.47,01,19.99,01,30.32,01
1998,12,1,17,40,-2.87,01,0.00,06,-0.56,01,-3.18,01,19.83,01,30.63,01
1998,12,1,17,45,-2.61,01,0.00,06,-0.49,01,-2.95,01,19.62,01,30.92,01
1998,12,1,17,50,-2.83,01,0.00,06,-0.52,01,-3.17,01,19.58,01,31.43,01
1998,12,1,17,55,-3.01,01,0.00,06,-0.36,01,-3.35,01,19.45,01,32.51,01
1998,12,1,18,0,-2.81,01,0.00,06,-0.36,01,-3.13,01,19.35,01,33.29,01
1998,12,1,18,5,-2.58,01,0.00,06,-0.33,01,-2.84,01,19.34,01,33.93,01
1998,12,1,18,10,-2.64,01,0.00,06,-0.30,01,-2.87,01,19.21,01,34.53,01
1998,12,1,18,15,-2.48,01,0.00,06,-0.34,01,-2.76,01,19.02,01,35.00,01
1998,12,1,18,20,-2.21,01,0.00,06,-0.14,01,-2.54,01,19.05,01,35.50,01
1998,12,1,18,25,-1.83,01,0.00,06,-0.01,01,-2.19,01,19.07,01,36.06,01
1998,12,1,18,30,-1.75,01,0.00,06,0.07,01,-1.99,01,19.01,01,36.46,01
1998,12,1,18,35,-1.70,01,0.00,06,0.25,01,-1.79,01,19.04,01,36.61,01
1998,12,1,18,40,-1.38,01,0.00,06,0.30,01,-1.43,01,19.02,01,36.82,01
1998,12,1,18,45,-1.17,01,0.00,06,0.39,01,-1.33,01,19.07,01,37.03,01
1998,12,1,18,50,-1.09,01,0.00,06,0.49,01,-1.20,01,19.14,01,37.21,01
1998,12,1,18,55,-1.05,01,0.00,06,0.44,01,-1.05,01,19.06,01,37.33,01
1998,12,1,19,0,-1.13,01,0.00,06,0.37,01,-1.28,01,19.10,01,37.44,01
1998,12,1,19,5,-1.44,01,0.00,06,0.23,01,-1.49,01,19.10,01,37.61,01
1998,12,1,19,10,-1.59,01,0.00,06,0.27,01,-1.55,01,19.03,01,37.66,01
1998,12,1,19,15,-1.49,01,0.00,06,0.29,01,-1.53,01,19.05,01,37.79,01
1998,12,1,19,20,-1.36,01,0.00,06,0.39,01,-1.43,01,19.04,01,37.89,01
1998,12,1,19,25,-1.36,01,0.00,06,0.36,01,-1.43,01,19.09,01,38.02,01
1998,12,1,19,30,-1.46,01,0.00,06,0.34,01,-1.48,01,19.01,01,38.14,01
1998,12,1,19,35,-1.83,01,0.00,06,0.18,01,-1.96,01,19.02,01,38.35,01
1998,12,1,19,40,-2.81,01,0.00,06,0.12,01,-2.23,01,19.02,01,38.79,01
1998,12,1,19,45,-3.24,01,0.00,06,0.11,01,-2.16,01,18.87,01,39.11,01
1998,12,1,19,50,-2.63,01,0.00,06,0.04,01,-2.24,01,18.83,01,39.17,01
1998,12,1,19,55,-1.78,01,0.00,06,0.11,01,-1.95,01,18.74,01,39.27,01
1998,12,1,20,0,-1.26,01,0.00,06,0.34,01,-1.35,01,18.62,01,38.84,01
1998,12,1,20,5,-1.13,01,0.00,06,0.52,01,-1.18,01,18.63,01,37.89,01
1998,12,1,20,10,-1.34,01,0.00,06,0.30,01,-1.44,01,18.65,01,37.70,01
1998,12,1,20,15,-1.46,01,0.00,06,0.10,01,-1.48,01,18.49,01,37.26,01
1998,12,1,20,20,-2.57,01,0.00,06,-0.23,01,-2.12,01,18.46,01,36.96,01
1998,12,1,20,25,-1.80,01,0.00,06,-0.10,01,-1.60,01,18.23,01,36.93,01
1998,12,1,20,30,-1.34,01,0.00,06,-0.01,01,-1.42,01,18.23,01,36.79,01
1998,12,1,20,35,-1.19,01,0.00,06,0.19,01,-1.33,01,18.17,01,36.52,01
1998,12,1,20,40,-1.25,01,0.00,06,0.01,01,-1.39,01,18.19,01,36.54,01
1998,12,1,20,45,-1.30,01,0.00,06,0.04,01,-1.41,01,18.07,01,36.69,01
1998,12,1,20,50,-1.32,01,0.00,06,0.12,01,-1.45,01,17.96,01,36.97,01
1998,12,1,20,55,-1.32,01,0.00,06,0.21,01,-1.41,01,17.96,01,37.17,01
1998,12,1,21,0,-1.39,01,0.00,06,0.01,01,-1.48,01,17.87,01,37.47,01
1998,12,1,21,5,-1.41,01,0.00,06,-0.08,01,-1.53,01,17.73,01,37.76,01
1998,12,1,21,10,-1.56,01,0.00,06,-0.14,01,-1.58,01,17.62,01,38.01,01
1998,12,1,21,15,-1.52,01,0.00,06,-0.03,01,-1.61,01,17.55,01,37.93,01
1998,12,1,21,20,-1.47,01,0.00,06,0.12,01,-1.65,01,17.63,01,38.02,01
1998,12,1,21,25,-1.45,01,0.00,06,-0.01,01,-1.59,01,17.42,01,38.19,01
1998,12,1,21,30,-1.64,01,0.00,06,0.08,01,-1.84,01,17.43,01,38.27,01
1998,12,1,21,35,-1.69,01,0.00,06,0.14,01,-1.92,01,17.30,01,38.16,01
1998,12,1,21,40,-1.65,01,0.00,06,0.17,01,-1.84,01,17.24,01,38.14,01
1998,12,1,21,45,-1.54,01,0.00,06,0.20,01,-1.64,01,17.17,01,38.00,01
1998,12,1,21,50,-1.60,01,0.00,06,0.21,01,-1.72,01,17.12,01,37.81,01
1998,12,1,21,55,-1.50,01,0.00,06,0.28,01,-1.68,01,17.14,01,37.88,01
1998,12,1,22,0,-1.35,01,0.00,06,0.33,01,-1.48,01,17.10,01,38.01,01
1998,12,1,22,5,-1.42,01,0.00,06,0.30,01,-1.51,01,17.03,01,38.18,01
1998,12,1,22,10,-1.57,01,0.00,06,0.19,01,-1.76,01,16.93,01,38.38,01
1998,12,1,22,15,-1.60,01,0.00,06,0.14,01,-1.88,01,16.89,01,38.62,01
1998,12,1,22,20,-1.92,01,0.00,06,0.09,01,-2.15,01,16.93,01,38.74,01
1998,12,1,22,25,-2.13,01,0.00,06,0.06,01,-2.44,01,16.76,01,38.75,01
1998,12,1,22,30,-2.08,01,0.00,06,0.03,01,-2.37,01,16.66,01,38.78,01
1998,12,1,22,35,-2.04,01,0.00,06,-0.03,01,-2.30,01,16.48,01,38.68,01
1998,12,1,22,40,-1.81,01,0.00,06,0.12,01,-2.09,01,16.42,01,38.60,01
1998,12,1,22,45,-2.12,01,0.00,06,-0.02,01,-2.60,01,16.52,01,38.79,01
1998,12,1,22,50,-2.27,01,0.00,06,0.01,01,-3.40,01,16.30,01,39.10,01
1998,12,1,22,55,-2.12,01,0.00,06,0.09,01,-3.31,01,16.22,01,38.86,01
1998,12,1,23,0,-1.91,01,0.00,06,0.18,01,-2.54,01,16.20,01,38.60,01
1998,12,1,23,5,-1.85,01,0.00,06,0.27,01,-2.06,01,16.15,01,38.46,01
1998,12,1,23,10,-2.16,01,0.00,06,0.14,01,-2.38,01,16.08,01,38.60,01
1998,12,1,23,15,-2.10,01,0.00,06,0.23,01,-2.31,01,16.11,01,38.62,01
1998,12,1,23,20,-1.94,01,0.00,06,0.25,01,-1.98,01,16.06,01,38.74,01
1998,12,1,23,25,-2.33,01,0.00,06,0.19,01,-2.66,01,15.96,01,38.99,01
1998,12,1,23,30,-2.46,01,0.00,06,0.20,01,-2.80,01,15.97,01,39.32,01
1998,12,1,23,35,-2.16,01,0.00,06,0.34,01,-2.31,01,15.90,01,39.67,01
1998,12,1,23,40,-2.30,01,0.00,06,0.27,01,-2.67,01,15.95,01,40.05,01
1998,12,1,23,45,-2.46,01,0.00,06,0.17,01,-2.87,01,15.80,01,40.33,01
1998,12,1,23,50,-2.68,01,0.00,06,0.13,01,-3.06,01,15.79,01,40.71,01
1998,12,1,23,55,-3.15,01,0.00,06,-0.01,01,-3.31,01,15.68,01,41.04,01
1998,12,2,0,0,-2.99,01,0.00,06,0.08,01,-3.22,01,15.57,01,41.36,01
1998,12,2,0,5,-2.72,01,0.00,06,0.08,01,-3.05,01,15.49,01,41.54,01
