2000,2,1,0,5,-2.63,01,0.00,06,-0.09,01,-2.55,01,11.92,01,45.03,01
2000,2,1,0,10,-2.92,01,0.00,06,-0.24,01,-2.72,01,11.77,01,45.45,01
2000,2,1,0,15,-3.22,01,0.00,06,-0.41,01,-3.01,01,11.59,01,45.77,01
2000,2,1,0,20,-3.25,01,0.00,06,-0.43,01,-3.13,01,11.42,01,45.52,01
2000,2,1,0,25,-3.24,01,0.00,06,-0.27,01,-3.16,01,11.32,01,45.40,01
2000,2,1,0,30,-3.44,01,0.00,06,-0.25,01,-3.34,01,11.22,01,45.68,01
2000,2,1,0,35,-3.19,01,0.00,06,0.01,01,-3.04,01,11.22,01,45.59,01
2000,2,1,0,40,-3.18,01,0.00,06,0.09,01,-2.94,01,11.16,01,45.60,01
2000,2,1,0,45,-2.82,01,0.00,06,0.36,01,-2.68,01,11.20,01,44.67,01
2000,2,1,0,50,-2.51,01,0.00,06,0.44,01,-2.62,01,11.24,01,44.10,01
2000,2,1,0,55,-2.30,01,0.00,06,0.42,01,-2.40,01,11.22,01,43.91,01
2000,2,1,1,0,-2.67,01,0.00,06,0.10,01,-2.66,01,11.07,01,44.29,01
2000,2,1,1,5,-3.03,01,0.00,06,-0.15,01,-2.96,01,10.90,01,44.97,01
2000,2,1,1,10,-3.04,01,0.00,06,-0.01,01,-2.95,01,10.81,01,45.06,01
2000,2,1,1,15,-2.38,01,0.00,06,0.37,01,-2.37,01,10.87,01,44.97,01
2000,2,1,1,20,-2.60,01,0.00,06,0.20,01,-2.61,01,10.77,01,45.24,01
2000,2,1,1,25,-2.48,01,0.00,06,0.42,01,-2.49,01,10.75,01,46.08,01
2000,2,1,1,30,-2.28,01,0.00,06,0.40,01,-2.41,01,10.74,01,46.61,01
2000,2,1,1,35,-2.58,01,0.00,06,0.29,01,-2.59,01,10.63,01,46.67,01
2000,2,1,1,40,-3.00,01,0.00,06,0.08,01,-2.89,01,10.48,01,46.36,01
2000,2,1,1,45,-2.70,01,0.00,06,0.34,01,-2.77,01,10.44,01,45.43,01
2000,2,1,1,50,-2.19,01,0.00,06,0.54,01,-2.16,01,10.49,01,44.79,01
2000,2,1,1,55,-1.79,01,0.00,06,0.82,01,-1.92,01,10.58,01,44.58,01
2000,2,1,2,0,-1.71,01,0.00,06,0.96,01,-1.85,01,10.61,01,44.34,01
2000,2,1,2,5,-1.73,01,0.00,06,0.87,01,-1.85,01,10.67,01,44.10,01
2000,2,1,2,10,-2.02,01,0.00,06,0.44,01,-2.11,01,10.60,01,44.38,01
2000,2,1,2,15,-2.08,01,0.00,06,0.39,01,-2.14,01,10.49,01,44.83,01
2000,2,1,2,20,-2.13,01,0.00,06,0.26,01,-2.04,01,10.39,01,45.24,01
2000,2,1,2,25,-2.15,01,0.00,06,0.15,01,-2.20,01,10.30,01,45.74,01
2000,2,1,2,30,-2.31,01,0.00,06,-0.05,01,-2.36,01,10.21,01,46.64,01
2000,2,1,2,35,-2.34,01,0.00,06,-0.23,01,-2.26,01,10.07,01,47.75,01
2000,2,1,2,40,-2.25,01,0.00,06,-0.35,01,-2.15,01,9.93,01,48.44,01
2000,2,1,2,45,-2.43,01,0.00,06,-0.30,01,-2.36,01,9.80,01,48.77,01
2000,2,1,2,50,-2.12,01,0.00,06,-0.15,01,-2.04,01,9.73,01,49.05,01
2000,2,1,2,55,-2.18,01,0.00,06,0.06,01,-2.15,01,9.68,01,48.93,01
2000,2,1,3,0,-2.13,01,0.00,06,0.13,01,-2.16,01,9.64,01,48.65,01
2000,2,1,3,5,-2.26,01,0.00,06,0.04,01,-2.29,01,9.56,01,48.67,01
2000,2,1,3,10,-2.56,01,0.00,06,-0.15,01,-2.52,01,9.46,01,48.78,01
2000,2,1,3,15,-2.22,01,0.00,06,0.06,01,-2.22,01,9.40,01,48.37,01
2000,2,1,3,20,-2.08,01,0.00,06,0.27,01,-2.02,01,9.40,01,47.95,01
2000,2,1,3,25,-2.04,01,0.00,06,0.25,01,-2.02,01,9.38,01,47.66,01
2000,2,1,3,30,-2.27,01,0.00,06,0.00,01,-2.29,01,9.28,01,47.79,01
2000,2,1,3,35,-2.31,01,0.00,06,0.03,01,-2.50,01,9.21,01,47.80,01
2000,2,1,3,40,-2.34,01,0.00,06,-0.06,01,-2.50,01,9.17,01,47.87,01
2000,2,1,3,45,-2.90,01,0.00,06,-0.31,01,-2.83,01,9.05,01,48.21,01
2000,2,1,3,50,-3.12,01,0.00,06,-0.41,01,-2.98,01,8.89,01,48.80,01
2000,2,1,3,55,-3.05,01,0.00,06,-0.37,01,-2.92,01,8.79,01,48.86,01
2000,2,1,4,0,-2.44,01,0.00,06,0.07,01,-2.39,01,8.86,01,48.49,01
2000,2,1,4,5,-1.98,01,0.00,06,0.41,01,-1.96,01,8.92,01,48.12,01
2000,2,1,4,10,-1.97,01,0.00,06,0.30,01,-1.97,01,8.89,01,48.12,01
2000,2,1,4,15,-2.21,01,0.00,06,0.11,01,-2.44,01,8.82,01,48.14,01
2000,2,1,4,20,-2.63,01,0.00,06,0.03,01,-2.72,01,8.76,01,48.30,01
2000,2,1,4,25,-2.42,01,0.00,06,0.18,01,-2.65,01,8.78,01,48.16,01
2000,2,1,4,30,-2.26,01,0.00,06,0.25,01,-2.52,01,8.79,01,48.05,01
2000,2,1,4,35,-2.04,01,0.00,06,0.43,01,-2.15,01,8.88,01,47.84,01
2000,2,1,4,40,-2.05,01,0.00,06,0.47,01,-2.26,01,8.91,01,47.64,01
2000,2,1,4,45,-2.13,01,0.00,06,0.30,01,-2.37,01,8.90,01,47.66,01
2000,2,1,4,50,-2.84,01,0.00,06,0.19,01,-2.96,01,8.78,01,48.76,01
2000,2,1,4,55,-2.67,01,0.00,06,0.19,01,-2.77,01,8.74,01,50.11,01
2000,2,1,5,0,-2.08,01,0.00,06,0.36,01,-2.40,01,8.79,01,50.89,01
2000,2,1,5,5,-1.68,01,0.00,06,1.02,01,-1.93,01,8.99,01,49.68,01
2000,2,1,5,10,-2.06,01,0.00,06,0.61,01,-2.35,01,9.03,01,49.42,01
2000,2,1,5,15,-2.47,01,0.00,06,0.23,01,-2.71,01,8.87,01,49.68,01
2000,2,1,5,20,-2.23,01,0.00,06,0.18,01,-2.46,01,8.86,01,48.66,01
2000,2,1,5,25,-2.20,01,0.00,06,0.00,01,-2.53,01,8.87,01,48.00,01
2000,2,1,5,30,-2.81,01,0.00,06,-0.44,01,-2.81,01,8.69,01,47.96,01
2000,2,1,5,35,-2.97,01,0.00,06,-0.76,01,-2.93,01,8.46,01,48.62,01
2000,2,1,5,40,-2.73,01,0.00,06,-0.56,01,-2.68,01,8.37,01,49.08,01
2000,2,1,5,45,-2.16,01,0.00,06,-0.50,01,-2.31,01,8.30,01,49.71,01
2000,2,1,5,50,-2.57,01,0.00,06,-0.68,01,-2.65,01,8.20,01,49.59,01
2000,2,1,5,55,-2.88,01,0.00,06,-0.66,01,-2.80,01,8.06,01,49.75,01
2000,2,1,6,0,-2.49,01,0.00,06,-0.42,01,-2.48,01,8.07,01,49.87,01
2000,2,1,6,5,-2.01,01,0.00,06,-0.39,01,-1.98,01,8.08,01,50.00,01
2000,2,1,6,10,-2.02,01,0.00,06,-0.40,01,-1.97,01,7.96,01,50.56,01
2000,2,1,6,15,-2.02,01,0.00,06,-0.41,01,-1.96,01,7.87,01,50.55,01
2000,2,1,6,20,-1.80,01,0.00,06,-0.52,01,-1.83,01,7.77,01,50.97,01
2000,2,1,6,25,0.03,01,0.00,06,-0.43,01,0.06,01,7.67,01,51.72,01
2000,2,1,6,30,1.98,01,0.00,06,-0.44,01,2.06,01,7.61,01,51.74,01
2000,2,1,6,35,1.80,01,0.00,06,-0.42,01,1.79,01,7.52,01,52.26,01
2000,2,1,6,40,4.29,01,3.81,06,0.20,01,3.81,08,7.66,01,51.66,01
2000,2,1,6,45,8.34,01,8.26,06,1.38,01,8.23,01,7.48,01,51.93,01
2000,2,1,6,50,14.61,01,14.44,06,7.31,01,14.16,01,7.74,01,50.26,01
2000,2,1,6,55,21.87,01,22.04,06,22.29,01,20.79,01,8.12,01,48.83,01
2000,2,1,7,0,26.59,01,27.16,06,29.49,01,24.96,01,8.33,01,48.18,01
2000,2,1,7,5,36.73,01,38.61,06,71.00,01,31.99,01,8.24,01,48.08,01
2000,2,1,7,10,46.40,01,49.94,06,111.20,01,37.50,01,8.38,01,47.50,01
2000,2,1,7,15,60.26,01,65.71,06,161.70,01,44.62,01,8.43,01,47.26,01
2000,2,1,7,20,76.52,01,83.73,06,216.70,01,51.44,01,8.54,01,46.61,01
2000,2,1,7,25,90.75,01,98.64,06,252.00,01,56.43,01,8.62,01,46.47,01
2000,2,1,7,30,116.02,03,124.35,06,317.40,03,65.35,03,8.84,01,45.68,01
2000,2,1,7,35,139.80,03,148.13,06,375.30,03,71.50,03,9.01,01,45.36,01
2000,2,1,7,40,153.37,03,161.66,06,388.00,03,75.40,03,9.23,01,45.09,01
2000,2,1,7,45,174.70,03,183.51,06,423.60,03,81.70,03,9.45,01,44.89,01
2000,2,1,7,50,199.51,03,208.86,06,469.20,03,87.70,03,9.70,01,44.35,01
2000,2,1,7,55,218.40,03,228.31,06,495.10,03,91.70,03,10.06,01,43.63,01
2000,2,1,8,0,233.73,03,244.30,06,511.50,03,94.20,03,10.47,01,42.66,01
2000,2,1,8,5,251.52,03,262.60,06,532.80,03,97.00,03,10.83,01,41.82,01
2000,2,1,8,10,273.87,03,285.36,06,560.60,03,101.50,03,11.20,01,40.83,01
2000,2,1,8,15,293.90,03,305.11,06,581.00,03,104.70,03,11.61,01,40.44,01
2000,2,1,8,20,313.95,03,323.94,06,597.60,03,107.80,03,11.96,01,39.98,01
2000,2,1,8,25,334.95,03,343.98,06,615.20,03,111.30,03,12.39,01,39.36,01
2000,2,1,8,30,354.29,03,363.05,06,630.50,03,114.30,03,12.80,01,38.20,01
2000,2,1,8,35,372.62,03,381.05,06,640.40,03,118.10,03,13.34,01,36.79,01
2000,2,1,8,40,390.43,03,398.94,06,652.00,03,120.90,03,13.59,01,36.59,01
2000,2,1,8,45,410.20,03,418.77,06,668.00,03,123.50,03,13.80,01,36.68,01
2000,2,1,8,50,427.68,03,435.87,06,674.70,03,127.30,03,13.83,01,36.74,01
2000,2,1,8,55,445.98,03,453.47,06,684.30,03,130.20,03,14.07,01,36.36,01
2000,2,1,9,0,463.96,03,470.23,06,693.20,03,132.50,03,14.21,01,36.02,01
2000,2,1,9,5,484.83,03,489.61,06,707.00,03,134.90,03,14.49,01,35.72,01
2000,2,1,9,10,503.10,03,507.14,06,718.00,03,136.70,03,14.87,01,35.06,01
2000,2,1,9,15,521.26,03,524.24,06,728.00,03,138.50,03,15.02,01,34.63,01
2000,2,1,9,20,539.00,03,541.26,06,737.00,03,140.70,03,15.17,01,34.35,01
2000,2,1,9,25,555.68,03,556.86,06,742.00,03,143.70,03,15.34,01,33.97,01
2000,2,1,9,30,572.29,03,571.86,06,747.00,03,146.20,03,15.48,01,33.82,01
2000,2,1,9,35,587.14,03,586.09,06,750.00,03,149.20,03,15.75,01,33.30,01
2000,2,1,9,40,604.00,03,601.73,06,756.00,03,152.00,03,16.01,01,32.86,01
2000,2,1,9,45,618.93,03,615.05,06,759.00,03,154.40,03,16.26,01,32.65,01
2000,2,1,9,50,633.14,03,628.37,06,761.00,03,157.60,03,16.59,01,32.07,01
2000,2,1,9,55,647.03,03,641.21,06,761.00,03,161.80,03,16.85,01,31.33,01
2000,2,1,10,0,658.60,03,652.19,06,761.00,03,164.40,03,17.03,01,30.97,01
2000,2,1,10,5,673.18,03,665.76,06,768.00,03,165.30,03,17.10,01,30.87,01
2000,2,1,10,10,686.44,03,678.39,06,775.00,03,165.40,03,17.65,01,30.14,01
2000,2,1,10,15,700.70,03,692.09,06,782.00,03,166.70,03,17.62,01,29.98,01
2000,2,1,10,20,714.76,03,706.18,06,792.00,03,166.50,03,18.00,01,29.41,01
2000,2,1,10,25,724.39,03,714.67,06,791.00,03,168.40,03,18.19,01,29.07,01
2000,2,1,10,30,738.03,03,727.63,06,800.00,03,168.10,03,18.34,01,28.88,01
2000,2,1,10,35,749.67,03,738.74,06,808.00,03,166.80,03,18.49,01,28.75,01
2000,2,1,10,40,761.31,03,750.04,06,814.00,03,167.30,03,18.76,01,28.67,01
2000,2,1,10,45,768.95,03,759.27,06,814.00,03,170.30,03,19.40,01,28.19,01
2000,2,1,10,50,779.59,03,767.31,06,815.00,03,171.70,03,19.54,01,28.45,01
2000,2,1,10,55,791.25,03,782.80,06,823.00,03,175.70,03,19.66,01,28.63,01
2000,2,1,11,0,804.91,03,792.72,06,832.00,03,173.60,03,19.66,01,28.57,01
2000,2,1,11,5,812.58,03,799.12,06,833.00,03,174.20,03,19.74,01,28.30,01
2000,2,1,11,10,806.26,03,793.44,06,817.00,03,175.90,03,19.89,01,28.32,01
2000,2,1,11,15,821.97,03,808.97,06,834.00,03,174.20,03,20.29,01,27.83,01
2000,2,1,11,20,827.78,03,814.63,06,842.00,03,169.70,03,20.14,01,28.22,01
2000,2,1,11,25,832.60,03,819.37,06,845.00,03,168.40,03,20.40,01,28.00,01
2000,2,1,11,30,832.44,03,819.93,06,838.00,03,171.00,03,20.33,01,28.37,01
2000,2,1,11,35,836.29,03,822.77,06,837.00,03,171.60,03,20.57,01,28.40,01
2000,2,1,11,40,840.16,03,830.98,06,839.00,03,175.60,03,20.74,01,27.99,01
2000,2,1,11,45,848.04,03,844.27,06,846.00,03,181.10,03,20.99,01,28.09,01
2000,2,1,11,50,849.94,03,845.93,06,847.00,03,180.00,03,20.89,01,28.35,01
2000,2,1,11,55,850.86,03,838.97,06,845.00,03,173.00,03,21.01,01,28.26,01
2000,2,1,12,0,851.79,03,842.62,06,846.00,03,174.60,03,21.18,01,28.30,01
2000,2,1,12,5,856.74,03,852.45,06,853.00,03,178.00,03,21.28,01,28.30,01
2000,2,1,12,10,856.71,03,846.27,06,855.00,03,169.70,03,21.46,01,28.39,01
2000,2,1,12,15,852.71,03,847.09,06,851.00,03,173.50,03,21.49,01,28.58,01
2000,2,1,12,20,852.72,03,854.48,06,853.00,03,179.50,03,21.77,01,28.22,01
2000,2,1,12,25,851.75,14,885.02,06,854.00,15,209.80,15,21.93,01,28.36,01
2000,2,1,12,30,847.80,03,850.04,06,851.00,03,178.10,03,22.13,01,27.93,01
2000,2,1,12,35,845.86,03,840.24,06,853.00,03,168.00,03,22.31,01,27.86,01
2000,2,1,12,40,841.95,03,835.55,06,850.00,03,167.30,03,21.97,01,28.16,01
2000,2,1,12,45,837.05,03,855.10,06,848.00,03,190.40,03,22.09,01,28.29,01
2000,2,1,12,50,831.17,03,828.57,06,847.00,03,167.00,03,22.07,01,28.17,01
2000,2,1,12,55,827.31,03,825.94,06,849.00,03,165.50,03,22.31,01,27.71,01
2000,2,1,13,0,823.45,03,824.08,06,853.00,03,163.60,03,22.45,01,27.40,01
2000,2,1,13,5,812.62,03,822.53,06,847.00,03,170.10,03,22.42,01,27.19,01
2000,2,1,13,10,807.79,03,812.30,06,849.00,03,162.10,03,22.64,01,26.81,01
2000,2,1,13,15,798.98,03,807.46,06,847.00,03,162.90,03,22.61,01,26.88,01
2000,2,1,13,20,789.26,03,798.37,06,841.00,03,162.80,03,23.04,01,26.70,01
2000,2,1,13,25,781.57,03,791.91,06,839.00,03,162.60,03,23.19,01,26.79,01
2000,2,1,13,30,772.89,03,785.27,06,838.00,03,161.80,03,23.51,01,26.72,01
2000,2,1,13,35,760.21,03,774.01,06,829.00,03,162.60,03,23.28,01,27.10,01
2000,2,1,13,40,751.54,03,766.25,06,827.00,03,162.00,03,23.43,01,26.81,01
2000,2,1,13,45,741.89,10,757.69,06,825.00,11,160.90,11,23.73,01,26.56,01
2000,2,1,13,50,731.23,03,745.64,06,817.00,03,160.90,03,23.68,01,26.78,01
2000,2,1,13,55,722.59,03,737.16,06,818.00,03,158.30,03,23.99,01,26.45,01
2000,2,1,14,0,711.94,03,726.06,06,814.00,03,156.90,03,23.93,01,26.58,01
2000,2,1,14,5,698.68,03,712.66,06,806.00,03,156.20,03,23.91,01,26.64,01
2000,2,1,14,10,689.33,03,706.04,06,806.00,03,157.00,03,24.21,01,26.32,01
2000,2,1,14,15,677.98,03,692.56,06,798.00,03,156.60,03,24.25,01,26.28,01
2000,2,1,14,20,663.50,10,686.82,06,785.00,11,167.40,11,24.43,01,26.12,01
2000,2,1,14,25,651.13,03,665.53,06,781.00,03,156.80,03,24.47,01,26.14,01
2000,2,1,14,30,639.46,03,654.81,06,781.00,03,154.40,03,24.60,01,25.92,01
2000,2,1,14,35,620.86,10,637.02,06,768.00,11,153.40,11,24.52,01,26.12,01
2000,2,1,14,40,608.95,03,624.95,06,766.00,03,151.30,03,24.58,01,26.16,01
2000,2,1,14,45,594.17,03,611.24,06,760.00,03,150.20,03,24.67,01,26.01,01
2000,2,1,14,50,578.04,10,603.03,06,752.00,11,155.90,11,24.72,01,25.94,01
2000,2,1,14,55,563.02,10,580.95,06,745.00,11,147.20,11,24.92,01,25.67,01
2000,2,1,15,0,547.47,14,565.24,06,740.00,15,143.80,15,24.73,01,25.88,01
2000,2,1,15,5,531.80,10,548.39,06,729.00,11,142.70,11,24.82,01,25.74,01
2000,2,1,15,10,515.70,10,533.49,06,718.00,11,143.50,11,24.80,01,25.79,01
2000,2,1,15,15,502.68,03,517.80,06,718.00,03,137.60,03,24.90,01,25.71,01
2000,2,1,15,20,488.63,10,502.85,06,715.00,11,134.20,11,24.97,01,25.65,01
2000,2,1,15,25,473.46,03,486.66,06,710.00,03,130.70,03,25.07,01,25.40,01
2000,2,1,15,30,454.03,10,465.54,06,691.50,11,128.90,11,25.08,01,25.72,01
2000,2,1,15,35,440.09,10,449.77,06,687.80,11,125.10,11,25.10,01,25.91,01
2000,2,1,15,40,424.58,03,432.46,06,677.20,03,123.00,03,24.96,01,26.01,01
2000,2,1,15,45,408.04,03,414.03,06,665.10,03,120.30,03,25.03,01,26.23,01
2000,2,1,15,50,390.44,03,394.86,06,652.20,03,117.00,03,25.26,01,25.73,01
2000,2,1,15,55,371.91,03,375.11,06,638.50,03,113.20,03,25.18,01,25.60,01
2000,2,1,16,0,355.44,03,358.68,06,629.20,03,110.70,03,25.11,01,25.62,01
2000,2,1,16,5,334.14,03,338.25,06,609.70,03,107.90,03,25.18,01,25.88,01
2000,2,1,16,10,314.40,03,318.46,06,592.00,03,104.60,03,25.08,01,25.90,01
2000,2,1,16,15,296.34,03,300.06,06,573.20,03,102.60,03,25.01,01,25.66,01
2000,2,1,16,20,278.52,03,281.67,06,556.20,03,99.50,03,25.07,01,25.53,01
2000,2,1,16,25,258.82,03,261.75,06,534.70,03,95.80,03,25.16,01,25.44,01
2000,2,1,16,30,241.16,03,243.86,06,519.00,03,91.80,03,25.10,01,25.21,01
2000,2,1,16,35,220.87,03,223.34,06,491.70,03,87.90,03,25.10,01,25.12,01
2000,2,1,16,40,201.13,03,204.09,06,466.30,03,83.90,03,25.12,01,25.47,01
2000,2,1,16,45,182.28,03,184.86,06,438.00,03,79.80,03,24.99,01,25.61,01
2000,2,1,16,50,163.44,03,165.76,06,406.40,03,75.60,03,25.03,01,25.72,01
2000,2,1,16,55,144.99,03,147.01,06,371.70,03,71.30,03,24.95,01,25.86,01
2000,2,1,17,0,116.26,03,117.91,06,301.10,03,62.09,03,24.93,01,26.17,01
2000,2,1,17,5,77.52,03,79.16,06,187.50,03,47.85,03,24.81,01,25.98,01
2000,2,1,17,10,62.39,01,64.26,06,158.20,01,40.77,01,24.71,01,26.51,01
2000,2,1,17,15,68.46,01,70.44,06,198.70,01,44.62,01,24.60,01,27.02,01
2000,2,1,17,20,55.52,01,56.93,06,152.80,01,39.92,01,24.50,01,27.32,01
2000,2,1,17,25,39.16,01,40.69,06,100.00,01,31.42,01,24.36,01,27.67,01
2000,2,1,17,30,28.91,01,29.86,06,60.03,01,25.41,01,24.18,01,28.03,01
2000,2,1,17,35,20.88,01,21.29,06,25.45,01,19.87,01,23.95,01,28.01,01
2000,2,1,17,40,11.97,01,12.41,06,9.00,01,12.07,01,23.70,01,28.39,01
2000,2,1,17,45,5.23,01,5.87,06,-0.10,01,5.87,01,23.45,01,28.36,01
2000,2,1,17,50,-0.24,01,0.45,06,-1.89,01,0.46,01,23.08,01,29.08,01
2000,2,1,17,55,-3.22,01,0.00,06,-2.17,01,-2.49,01,22.67,01,29.93,01
2000,2,1,18,0,-4.80,01,0.00,06,-2.18,01,-4.14,01,22.35,01,30.55,01
2000,2,1,18,5,-5.62,01,0.00,06,-2.19,01,-4.74,01,22.03,01,31.10,01
2000,2,1,18,10,-5.90,01,0.00,06,-2.05,01,-4.97,01,21.75,01,31.56,01
2000,2,1,18,15,-5.29,01,0.00,06,-1.69,01,-4.67,01,21.56,01,32.14,01
2000,2,1,18,20,-5.52,01,0.00,06,-1.84,01,-4.72,01,21.26,01,32.85,01
2000,2,1,18,25,-5.89,01,0.00,06,-1.89,01,-5.14,01,20.89,01,33.37,01
2000,2,1,18,30,-5.74,01,0.00,06,-1.65,01,-5.18,01,20.59,01,33.36,01
2000,2,1,18,35,-5.03,01,0.00,06,-1.34,01,-4.69,01,20.48,01,33.23,01
2000,2,1,18,40,-5.13,01,0.00,06,-1.38,01,-4.67,01,20.26,01,33.48,01
2000,2,1,18,45,-4.90,01,0.00,06,-1.20,01,-4.67,01,20.07,01,33.78,01
2000,2,1,18,50,-4.71,01,0.00,06,-0.68,01,-4.46,01,20.02,01,33.62,01
2000,2,1,18,55,-4.48,01,0.00,06,-0.54,01,-4.09,01,19.99,01,33.28,01
2000,2,1,19,0,-4.00,01,0.00,06,-0.33,01,-3.72,01,19.96,01,33.05,01
2000,2,1,19,5,-3.59,01,0.00,06,-0.05,01,-3.39,01,19.97,01,32.92,01
2000,2,1,19,10,-3.92,01,0.00,06,-0.55,01,-3.75,01,19.83,01,33.60,01
2000,2,1,19,15,-4.59,01,0.00,06,-1.03,01,-4.41,01,19.55,01,34.36,01
2000,2,1,19,20,-4.83,01,0.00,06,-1.14,01,-4.67,01,19.26,01,34.43,01
2000,2,1,19,25,-4.61,01,0.00,06,-0.82,01,-4.39,01,19.14,01,34.24,01
2000,2,1,19,30,-3.71,01,0.00,06,-0.26,01,-3.54,01,19.21,01,34.24,01
2000,2,1,19,35,-3.53,01,0.00,06,-0.08,01,-3.24,01,19.23,01,34.01,01
2000,2,1,19,40,-4.42,01,0.00,06,-0.99,01,-4.13,01,18.98,01,34.09,01
2000,2,1,19,45,-4.72,01,0.00,06,-1.03,01,-4.38,01,18.60,01,34.37,01
2000,2,1,19,50,-4.08,01,0.00,06,-0.66,01,-3.89,01,18.56,01,34.98,01
2000,2,1,19,55,-4.42,01,0.00,06,-0.89,01,-4.08,01,18.40,01,35.43,01
2000,2,1,20,0,-4.50,01,0.00,06,-1.01,01,-3.88,01,18.17,01,35.08,01
2000,2,1,20,5,-4.69,01,0.00,06,-1.14,01,-3.88,01,17.98,01,35.17,01
2000,2,1,20,10,-4.13,01,0.00,06,-0.90,01,-3.53,01,17.86,01,36.18,01
2000,2,1,20,15,-3.96,01,0.00,06,-0.60,01,-3.59,01,17.81,01,36.58,01
2000,2,1,20,20,-3.63,01,0.00,06,-0.48,01,-3.15,01,17.77,01,36.44,01
2000,2,1,20,25,-3.47,01,0.00,06,-0.42,01,-3.12,01,17.70,01,36.35,01
2000,2,1,20,30,-3.12,01,0.00,06,-0.06,01,-2.95,01,17.70,01,36.36,01
2000,2,1,20,35,-2.04,01,0.00,06,0.70,01,-2.00,01,17.96,01,36.02,01
2000,2,1,20,40,-1.62,01,0.00,06,0.98,01,-1.60,01,18.24,01,35.85,01
2000,2,1,20,45,-1.79,01,0.00,06,0.71,01,-2.02,01,18.28,01,35.23,01
2000,2,1,20,50,-2.80,01,0.00,06,-0.18,01,-2.76,01,18.09,01,34.90,01
2000,2,1,20,55,-3.53,01,0.00,06,-0.89,01,-3.33,01,17.71,01,34.80,01
2000,2,1,21,0,-3.51,01,0.00,06,-0.99,01,-3.27,01,17.46,01,35.65,01
2000,2,1,21,5,-3.34,01,0.00,06,-1.03,01,-3.12,01,17.24,01,36.86,01
2000,2,1,21,10,-3.29,01,0.00,06,-1.06,01,-3.12,01,16.98,01,37.26,01
2000,2,1,21,15,-3.23,01,0.00,06,-0.88,01,-3.12,01,16.80,01,37.17,01
2000,2,1,21,20,-3.00,01,0.00,06,-0.54,01,-2.76,01,16.74,01,36.50,01
2000,2,1,21,25,-2.76,01,0.00,06,-0.39,01,-2.46,01,16.70,01,36.65,01
2000,2,1,21,30,-2.49,01,0.00,06,-0.04,01,-2.35,01,16.70,01,36.53,01
2000,2,1,21,35,-2.33,01,0.00,06,0.34,01,-2.27,01,16.77,01,36.20,01
2000,2,1,21,40,-2.22,01,0.00,06,0.30,01,-2.22,01,16.80,01,36.03,01
2000,2,1,21,45,-2.42,01,0.00,06,0.04,01,-2.35,01,16.74,01,36.22,01
2000,2,1,21,50,-2.51,01,0.00,06,-0.20,01,-2.42,01,16.61,01,36.48,01
2000,2,1,21,55,-2.80,01,0.00,06,-0.38,01,-2.75,01,16.49,01,36.60,01
2000,2,1,22,0,-3.22,01,0.00,06,-0.69,01,-3.12,01,16.25,01,37.03,01
2000,2,1,22,5,-3.21,01,0.00,06,-0.51,01,-3.12,01,16.07,01,37.71,01
2000,2,1,22,10,-2.64,01,0.00,06,0.17,01,-2.86,01,16.11,01,38.74,01
2000,2,1,22,15,-2.45,01,0.00,06,0.43,01,-2.49,01,16.20,01,39.16,01
2000,2,1,22,20,-2.41,01,0.00,06,0.51,01,-2.36,01,16.20,01,38.73,01
2000,2,1,22,25,-2.44,01,0.00,06,0.34,01,-2.44,01,16.19,01,37.96,01
2000,2,1,22,30,-2.42,01,0.00,06,0.46,01,-2.39,01,16.18,01,37.89,01
2000,2,1,22,35,-2.34,01,0.00,06,0.55,01,-2.35,01,16.20,01,38.18,01
2000,2,1,22,40,-2.25,01,0.00,06,0.56,01,-2.29,01,16.25,01,38.32,01
2000,2,1,22,45,-2.24,01,0.00,06,0.48,01,-2.33,01,16.23,01,38.68,01
2000,2,1,22,50,-2.42,01,0.00,06,0.26,01,-2.44,01,16.17,01,38.83,01
2000,2,1,22,55,-2.46,01,0.00,06,0.53,01,-2.51,01,16.19,01,38.75,01
2000,2,1,23,0,-2.40,01,0.00,06,0.50,01,-2.42,01,16.22,01,38.47,01
2000,2,1,23,5,-2.42,01,0.00,06,0.42,01,-2.57,01,16.17,01,38.42,01
2000,2,1,23,10,-2.40,01,0.00,06,0.44,01,-2.46,01,16.17,01,38.50,01
2000,2,1,23,15,-2.69,01,0.00,06,0.32,01,-2.70,01,16.11,01,38.88,01
2000,2,1,23,20,-2.50,01,0.00,06,0.64,01,-2.65,01,16.17,01,38.57,01
2000,2,1,23,25,-2.92,01,0.00,06,0.44,01,-2.89,01,16.19,01,38.55,01
2000,2,1,23,30,-3.03,01,0.00,06,0.43,01,-2.97,01,16.13,01,38.63,01
2000,2,1,23,35,-3.20,01,0.00,06,0.15,01,-3.12,01,16.04,01,38.82,01
2000,2,1,23,40,-3.21,01,0.00,06,0.11,01,-3.11,01,15.94,01,39.01,01
2000,2,1,23,45,-3.19,01,0.00,06,0.02,01,-3.10,01,15.84,01,39.32,01
2000,2,1,23,50,-3.16,01,0.00,06,0.03,01,-3.09,01,15.73,01,39.50,01
2000,2,1,23,55,-3.17,01,0.00,06,-0.03,01,-3.05,01,15.63,01,39.46,01
2000,2,2,0,0,-3.01,01,0.00,06,0.07,01,-2.95,01,15.56,01,39.47,01
2000,2,2,0,5,-2.70,01,0.00,06,0.40,01,-2.67,01,15.56,01,39.38,01
