2001,1,1,0,5,-2.95,01,0.00,06,0.67,01,-3.05,01,23.87,01,96.40,01
2001,1,1,0,10,-2.88,01,0.00,06,0.68,01,-2.95,01,23.87,01,96.50,01
2001,1,1,0,15,-2.69,01,0.00,06,0.70,01,-2.88,01,23.88,01,96.50,01
2001,1,1,0,20,-3.21,01,0.00,06,0.52,01,-3.08,01,23.78,01,96.40,01
2001,1,1,0,25,-3.34,01,0.00,06,0.49,01,-3.38,01,23.69,01,96.60,01
2001,1,1,0,30,-3.34,01,0.00,06,0.54,01,-3.39,01,23.65,01,96.80,01
2001,1,1,0,35,-3.25,01,0.00,06,0.59,01,-3.36,01,23.63,01,96.80,01
2001,1,1,0,40,-3.30,01,0.00,06,0.54,01,-3.40,01,23.61,01,96.80,01
2001,1,1,0,45,-3.34,01,0.00,06,0.56,01,-3.42,01,23.60,01,97.10,01
2001,1,1,0,50,-3.04,01,0.00,06,0.68,01,-3.29,01,23.62,01,97.30,01
2001,1,1,0,55,-2.78,01,0.00,06,0.74,01,-2.92,01,23.64,01,97.30,01
2001,1,1,1,0,-3.23,01,0.00,06,0.72,01,-2.94,01,23.58,01,97.30,01
2001,1,1,1,5,-3.34,01,0.00,06,0.61,01,-3.35,01,23.47,01,97.40,01
2001,1,1,1,10,-3.35,01,0.00,06,0.55,01,-3.42,01,23.36,01,97.60,01
2001,1,1,1,15,-3.34,01,0.00,06,0.56,01,-3.35,01,23.27,01,97.80,01
2001,1,1,1,20,-3.30,01,0.00,06,0.67,01,-3.33,01,23.21,01,98.00,01
2001,1,1,1,25,-3.31,01,0.00,06,0.65,01,-3.19,01,23.15,01,98.10,01
2001,1,1,1,30,-3.34,01,0.00,06,0.59,01,-3.43,01,23.07,01,98.20,01
2001,1,1,1,35,-3.35,01,0.00,06,0.56,01,-3.68,01,23.00,01,98.30,01
2001,1,1,1,40,-3.33,01,0.00,06,0.67,01,-3.72,01,23.01,01,98.50,01
2001,1,1,1,45,-3.29,01,0.00,06,0.79,01,-3.50,01,23.04,01,98.50,01
2001,1,1,1,50,-3.29,01,0.00,06,0.87,01,-3.38,01,23.03,01,98.40,01
2001,1,1,1,55,-3.27,01,0.00,06,0.87,01,-3.28,01,23.00,01,98.40,01
2001,1,1,2,0,-3.19,01,0.00,06,0.78,01,-2.93,01,22.94,01,98.40,01
2001,1,1,2,5,-3.31,01,0.00,06,0.77,01,-3.04,01,22.86,01,98.60,01
2001,1,1,2,10,-3.23,01,0.00,06,0.70,01,-2.93,01,22.83,01,98.90,01
2001,1,1,2,15,-2.90,01,0.00,06,0.86,01,-2.80,01,22.81,01,99.10,01
2001,1,1,2,20,-2.54,01,0.00,06,1.03,01,-2.62,01,22.83,01,99.30,01
2001,1,1,2,25,-2.49,01,0.00,06,1.12,01,-2.66,01,22.86,01,99.20,01
2001,1,1,2,30,-2.49,01,0.00,06,1.05,01,-2.42,01,22.88,01,99.10,01
2001,1,1,2,35,-2.51,01,0.00,06,0.96,01,-2.52,01,22.86,01,99.00,01
2001,1,1,2,40,-2.54,01,0.00,06,0.90,01,-2.77,01,22.85,01,98.90,01
2001,1,1,2,45,-2.53,01,0.00,06,0.92,01,-3.22,01,22.86,01,98.70,01
2001,1,1,2,50,-2.65,01,0.00,06,0.95,01,-3.34,01,22.88,01,98.40,01
2001,1,1,2,55,-3.15,01,0.00,06,0.86,01,-3.38,01,22.87,01,98.10,01
2001,1,1,3,0,-2.82,01,0.00,06,0.98,01,-3.22,01,22.91,01,97.90,01
2001,1,1,3,5,-2.70,01,0.00,06,1.04,01,-3.04,01,22.95,01,97.80,01
2001,1,1,3,10,-2.77,01,0.00,06,0.93,01,-2.49,01,23.03,01,97.50,01
2001,1,1,3,15,-1.98,01,0.00,06,1.37,01,-1.37,01,23.23,01,96.20,01
2001,1,1,3,20,-0.25,01,0.00,06,1.99,01,1.20,01,24.20,01,90.10,01
2001,1,1,3,25,-1.16,01,0.00,06,1.62,01,0.08,01,24.63,01,87.60,01
2001,1,1,3,30,-2.33,01,0.00,06,1.29,01,-1.94,01,24.54,01,87.70,01
2001,1,1,3,35,-2.99,01,0.00,06,1.13,01,-2.83,01,24.35,01,87.90,01
2001,1,1,3,40,-1.16,01,0.00,06,1.76,01,-0.41,01,24.84,01,85.70,01
2001,1,1,3,45,-2.12,01,0.00,06,1.08,01,-1.30,01,24.99,01,86.00,01
2001,1,1,3,50,-3.94,01,0.00,06,0.45,01,-3.85,01,24.64,01,86.30,01
2001,1,1,3,55,-4.49,01,0.00,06,-0.08,01,-4.76,01,24.23,01,87.20,01
2001,1,1,4,0,-4.37,01,0.00,06,-0.29,01,-4.84,01,23.94,01,88.20,01
2001,1,1,4,5,-4.15,01,0.00,06,-0.20,01,-4.53,01,23.83,01,89.30,01
2001,1,1,4,10,-3.23,01,0.00,06,0.30,01,-3.02,01,24.02,01,90.60,01
2001,1,1,4,15,-2.42,01,0.00,06,0.81,01,-2.06,01,24.25,01,90.40,01
2001,1,1,4,20,-2.34,01,0.00,06,0.49,01,-1.91,01,24.38,01,88.40,01
2001,1,1,4,25,-3.87,01,0.00,06,-0.63,01,-3.95,01,23.66,01,89.40,01
2001,1,1,4,30,-4.01,01,0.00,06,-0.81,01,-4.30,01,23.26,01,90.50,01
2001,1,1,4,35,-3.50,01,0.00,06,-0.47,01,-4.16,01,23.14,01,90.60,01
2001,1,1,4,40,-3.25,01,0.00,06,-0.08,01,-3.82,01,23.18,01,90.10,01
2001,1,1,4,45,-3.21,01,0.00,06,0.16,01,-3.54,01,23.19,01,89.70,01
2001,1,1,4,50,-3.24,01,0.00,06,0.12,01,-3.39,01,23.14,01,89.80,01
2001,1,1,4,55,-3.34,01,0.00,06,-0.20,01,-3.39,01,23.00,01,90.30,01
2001,1,1,5,0,-3.34,01,0.00,06,-0.47,01,-3.42,01,22.79,01,91.20,01
2001,1,1,5,5,-3.18,01,0.00,06,-0.46,01,-3.39,01,22.64,01,91.90,01
2001,1,1,5,10,-2.74,01,0.00,06,-0.38,01,-3.25,01,22.57,01,92.20,01
2001,1,1,5,15,-2.77,01,0.00,06,-0.44,01,-3.24,01,22.44,01,93.10,01
2001,1,1,5,20,-2.86,01,0.00,06,-0.56,01,-3.33,01,22.28,01,94.00,01
2001,1,1,5,25,-2.94,01,0.00,06,-0.61,01,-3.39,01,22.13,01,94.80,01
2001,1,1,5,30,-2.81,01,0.00,06,-0.57,01,-3.39,01,22.00,01,95.20,01
2001,1,1,5,35,-2.76,01,0.00,06,-0.41,01,-3.38,01,21.91,01,95.50,01
2001,1,1,5,40,-2.79,01,0.00,06,-0.33,01,-3.38,01,21.87,01,96.00,01
2001,1,1,5,45,-2.85,01,0.00,06,-0.33,01,-3.39,01,21.82,01,96.50,01
2001,1,1,5,50,-2.79,01,0.00,06,-0.31,01,-3.37,01,21.73,01,97.10,01
2001,1,1,5,55,-2.67,01,0.00,06,-0.13,01,-3.31,01,21.67,01,97.40,01
2001,1,1,6,0,-2.59,01,0.00,06,0.04,01,-3.03,01,21.63,01,97.40,01
2001,1,1,6,5,-2.53,01,0.00,06,0.27,01,-2.82,01,21.59,01,97.20,01
2001,1,1,6,10,-2.52,01,0.00,06,0.18,01,-2.66,01,21.57,01,97.10,01
2001,1,1,6,15,-2.51,01,0.00,06,0.02,01,-2.57,01,21.52,01,97.00,01
2001,1,1,6,20,-2.58,01,0.00,06,-0.09,01,-2.76,01,21.45,01,97.10,01
2001,1,1,6,25,-2.51,01,0.00,06,0.05,01,-2.54,01,21.40,01,97.00,01
2001,1,1,6,30,-1.87,01,0.00,06,-0.02,01,-2.13,01,21.37,01,96.80,01
2001,1,1,6,35,-0.97,01,0.00,06,0.04,01,-1.09,01,21.31,01,96.70,01
2001,1,1,6,40,1.09,01,0.00,06,-0.10,01,0.91,01,21.25,01,96.70,01
2001,1,1,6,45,4.00,01,3.89,06,-0.02,01,3.89,01,21.20,01,96.60,01
2001,1,1,6,50,8.47,01,8.13,06,0.23,01,8.12,01,21.18,01,96.40,01
2001,1,1,6,55,14.67,01,14.26,06,1.05,01,14.21,01,21.18,01,96.10,01
2001,1,1,7,0,21.87,01,21.16,06,1.37,01,21.07,01,21.21,01,95.80,01
2001,1,1,7,5,29.69,01,28.73,06,3.17,01,28.46,01,21.33,01,95.10,01
2001,1,1,7,10,40.26,01,36.65,06,9.30,01,35.68,01,21.50,01,93.80,01
2001,1,1,7,15,53.57,01,50.83,06,67.97,01,42.47,01,21.64,01,92.80,01
2001,1,1,7,20,67.36,01,66.29,06,126.20,01,48.46,01,21.90,01,91.30,01
2001,1,1,7,25,80.59,01,80.23,06,157.30,01,55.16,01,22.15,01,90.20,01
2001,1,1,7,30,97.65,01,97.39,06,201.60,01,61.62,01,22.32,01,89.40,01
2001,1,1,7,35,109.59,03,109.34,06,213.60,03,67.61,03,22.55,01,88.50,01
2001,1,1,7,40,110.14,03,109.80,06,182.00,03,71.00,03,22.72,01,87.50,01
2001,1,1,7,45,120.96,03,120.50,06,195.80,03,75.30,03,22.86,01,87.20,01
2001,1,1,7,50,159.71,03,161.48,06,320.80,03,81.80,03,23.16,01,86.30,01
2001,1,1,7,55,178.73,03,181.86,06,359.20,03,86.40,03,23.47,01,85.30,01
2001,1,1,8,0,196.60,03,199.68,06,386.60,03,90.30,03,23.68,01,84.60,01
2001,1,1,8,5,213.33,03,216.36,06,407.60,03,94.10,03,23.91,01,84.20,01
2001,1,1,8,10,233.07,03,235.37,06,436.20,03,97.20,03,24.18,01,83.40,01
2001,1,1,8,15,255.81,03,256.09,06,466.10,03,100.70,03,24.38,01,82.90,01
2001,1,1,8,20,274.86,03,271.53,06,479.20,03,103.90,03,24.60,01,82.40,01
2001,1,1,8,25,290.36,03,284.68,06,486.00,03,106.80,03,24.80,01,81.90,01
2001,1,1,8,30,313.84,03,307.57,06,514.10,03,111.20,03,25.08,01,81.50,01
2001,1,1,8,35,330.84,03,323.82,06,524.30,03,115.30,03,25.43,01,80.80,01
2001,1,1,8,40,351.28,03,343.11,06,543.80,03,118.40,03,25.62,01,80.90,01
2001,1,1,8,45,368.43,11,359.13,06,554.60,10,121.50,10,25.71,01,80.70,01
2001,1,1,8,50,384.56,03,374.69,06,565.30,03,124.00,03,25.90,01,80.40,01
2001,1,1,8,55,401.75,03,391.41,06,577.50,03,126.80,03,26.14,01,81.50,01
2001,1,1,9,0,417.82,03,406.56,06,584.90,03,130.10,03,26.23,01,80.50,01
2001,1,1,9,5,434.61,03,422.83,06,594.70,03,133.30,03,26.42,01,81.20,01
2001,1,1,9,10,452.54,11,439.61,06,607.30,10,135.50,10,26.58,01,81.50,01
2001,1,1,9,15,468.08,11,454.28,06,614.50,10,138.20,10,26.74,01,80.70,01
2001,1,1,9,20,487.42,11,472.59,06,628.20,10,141.10,10,26.78,01,80.30,01
2001,1,1,9,25,503.58,11,487.70,06,636.40,10,143.60,10,26.56,01,81.90,01
2001,1,1,9,30,521.08,03,504.64,06,649.70,03,145.10,03,26.69,01,81.10,01
2001,1,1,9,35,535.47,15,518.28,06,657.10,14,146.50,14,26.64,01,81.30,01
2001,1,1,9,40,552.68,11,534.07,06,668.80,10,147.60,10,26.43,01,82.20,01
2001,1,1,9,45,572.50,11,552.47,06,686.20,10,147.90,10,26.58,01,82.20,01
2001,1,1,9,50,586.25,11,565.66,06,691.80,10,149.90,10,26.85,01,81.30,01
2001,1,1,9,55,602.82,03,581.06,06,702.00,03,151.40,03,26.90,01,81.30,01
2001,1,1,10,0,617.89,15,595.46,06,714.00,14,150.80,14,27.03,01,80.70,01
2001,1,1,10,5,631.36,11,608.26,06,723.00,10,150.50,10,27.07,01,81.10,01
2001,1,1,10,10,642.00,11,617.00,06,723.00,10,152.00,10,27.13,01,80.80,01
2001,1,1,10,15,654.40,27,588.30,06,666.20,26,153.40,26,27.19,01,81.60,01
2001,1,1,10,20,673.67,11,642.33,06,738.00,10,153.70,10,27.09,01,82.50,01
2001,1,1,10,25,685.56,15,653.23,06,741.00,14,156.00,14,27.15,01,82.80,01
2001,1,1,10,30,696.64,11,665.26,06,746.00,10,158.30,10,27.43,01,81.80,01
2001,1,1,10,35,707.41,11,674.82,06,749.00,10,159.70,10,27.22,01,82.40,01
2001,1,1,10,40,717.39,11,684.75,06,751.00,10,162.40,10,27.31,01,81.60,01
2001,1,1,10,45,729.79,15,694.23,06,755.00,14,163.50,14,27.05,01,81.80,01
2001,1,1,10,50,743.21,11,708.33,06,765.00,10,165.20,10,27.09,01,81.30,01
2001,1,1,10,55,751.61,11,717.69,06,764.00,10,170.20,10,27.39,01,80.60,01
2001,1,1,11,0,723.78,11,689.23,06,706.00,10,178.90,10,27.45,01,79.20,01
2001,1,1,11,5,769.46,15,733.90,06,767.00,14,175.00,14,27.33,01,78.90,01
2001,1,1,11,10,774.90,15,738.78,06,782.00,14,164.70,14,27.46,01,78.70,01
2001,1,1,11,15,777.36,15,742.49,06,771.00,14,172.60,14,27.64,01,77.40,01
2001,1,1,11,20,711.47,11,679.53,06,675.50,10,177.10,10,27.65,01,76.70,01
2001,1,1,11,25,768.35,15,732.56,06,749.00,14,172.30,14,27.55,01,77.20,01
2001,1,1,11,30,802.01,15,765.50,06,791.00,14,170.80,14,27.59,01,77.80,01
2001,1,1,11,35,804.62,15,768.66,06,785.00,14,175.80,14,27.49,01,77.70,01
2001,1,1,11,40,783.23,15,746.57,06,738.00,14,187.00,14,27.89,01,75.90,01
2001,1,1,11,45,833.01,15,797.01,06,793.00,14,193.70,14,28.02,01,76.30,01
2001,1,1,11,50,813.79,11,775.51,06,769.00,10,188.80,10,27.85,01,76.20,01
2001,1,1,11,55,772.60,11,734.96,06,701.00,10,198.90,10,27.78,01,76.80,01
2001,1,1,12,0,828.52,15,790.60,06,780.00,14,193.10,14,27.95,01,74.30,01
2001,1,1,12,5,814.43,15,777.78,06,781.00,14,178.80,14,28.18,01,73.60,01
2001,1,1,12,10,813.38,15,775.86,06,781.00,14,176.50,14,28.10,01,74.10,01
2001,1,1,12,15,817.38,11,779.99,06,788.00,10,175.20,10,28.22,01,73.60,01
2001,1,1,12,20,822.41,15,784.32,06,785.00,14,182.10,14,28.39,01,73.80,01
2001,1,1,12,25,826.48,11,787.38,06,789.00,10,182.70,10,28.08,01,73.30,01
2001,1,1,12,30,823.59,15,783.82,06,784.00,14,183.90,14,27.84,01,75.70,01
2001,1,1,12,35,820.74,15,781.60,06,794.00,14,175.30,14,28.09,01,72.80,01
2001,1,1,12,40,827.93,11,789.19,06,802.00,10,178.40,10,28.20,01,73.80,01
2001,1,1,12,45,829.19,11,789.94,06,802.00,10,181.10,10,28.12,01,74.70,01
2001,1,1,12,50,825.53,11,786.65,06,800.00,10,181.60,10,28.24,01,74.30,01
2001,1,1,12,55,792.84,11,752.74,06,736.00,10,198.50,10,27.94,01,76.20,01
2001,1,1,13,0,819.34,11,779.61,06,788.00,10,189.10,10,28.04,01,75.20,01
2001,1,1,13,5,799.75,15,759.89,06,788.00,14,172.60,14,28.13,01,74.70,01
2001,1,1,13,10,779.18,11,740.81,06,760.00,10,177.80,10,28.27,01,74.70,01
2001,1,1,13,15,799.82,15,759.24,06,795.00,14,174.20,14,28.10,01,74.80,01
2001,1,1,13,20,790.36,11,750.34,06,789.00,10,173.90,10,28.25,01,75.50,01
2001,1,1,13,25,780.93,15,740.62,06,792.00,14,166.50,14,28.16,01,74.70,01
2001,1,1,13,30,777.57,15,736.66,06,785.00,14,172.40,14,28.27,01,75.20,01
2001,1,1,13,35,766.16,15,725.65,06,792.00,14,161.50,14,28.38,01,75.40,01
2001,1,1,13,40,764.87,15,723.90,06,793.00,14,164.50,14,28.15,01,74.70,01
2001,1,1,13,45,754.51,15,713.83,06,793.00,14,160.20,14,28.14,01,75.40,01
2001,1,1,13,50,737.09,15,695.87,06,770.00,14,164.20,14,27.97,01,76.70,01
2001,1,1,13,55,736.86,15,697.03,06,778.00,14,166.10,14,28.07,01,76.30,01
2001,1,1,14,0,714.37,11,675.68,06,778.00,10,151.30,10,28.12,01,75.90,01
2001,1,1,14,5,700.18,15,661.77,06,777.00,14,144.90,14,28.09,01,75.30,01
2001,1,1,14,10,688.31,15,651.09,06,767.00,14,147.90,14,28.11,01,76.90,01
2001,1,1,14,15,668.10,15,632.60,06,748.00,14,149.00,14,28.21,01,76.90,01
2001,1,1,14,20,660.08,11,625.90,06,759.00,10,142.70,10,28.36,01,75.10,01
2001,1,1,14,25,642.48,15,608.44,06,737.00,14,146.80,14,28.11,01,78.20,01
2001,1,1,14,30,633.42,11,602.74,06,750.00,10,140.90,10,28.21,01,76.40,01
2001,1,1,14,35,612.09,11,584.06,06,737.00,10,138.30,10,28.24,01,75.50,01
2001,1,1,14,40,597.66,11,572.87,06,733.00,10,137.80,10,28.28,01,75.40,01
2001,1,1,14,45,582.89,03,560.78,06,731.00,03,135.40,03,28.14,01,76.40,01
2001,1,1,14,50,561.39,03,542.87,06,717.00,03,134.20,03,28.12,01,75.20,01
2001,1,1,14,55,543.77,03,529.05,06,708.00,03,134.20,03,27.98,01,76.70,01
2001,1,1,15,0,526.75,03,514.92,06,701.00,03,132.80,03,27.97,01,75.70,01
2001,1,1,15,5,502.62,03,494.47,06,680.70,03,132.20,03,28.09,01,75.20,01
2001,1,1,15,10,484.63,03,479.42,06,670.00,03,131.70,03,28.15,01,74.60,01
2001,1,1,15,15,467.30,03,464.82,06,661.20,03,130.60,03,28.22,01,74.60,01
2001,1,1,15,20,443.59,03,442.60,06,641.70,03,127.10,03,28.08,01,75.40,01
2001,1,1,15,25,429.30,03,430.29,06,640.10,03,124.60,03,28.09,01,75.20,01
2001,1,1,15,30,411.95,03,414.65,06,633.10,03,121.40,03,28.30,01,74.30,01
2001,1,1,15,35,392.41,03,396.00,06,621.10,03,117.40,03,28.11,01,74.60,01
2001,1,1,15,40,378.78,03,381.53,06,614.40,03,115.10,03,28.03,01,75.50,01
2001,1,1,15,45,366.22,03,368.41,06,614.40,03,111.30,03,27.96,01,75.70,01
2001,1,1,15,50,347.22,03,348.87,06,602.80,03,105.90,03,27.84,01,75.40,01
2001,1,1,15,55,332.31,03,333.61,06,598.10,03,101.90,03,27.88,01,74.70,01
2001,1,1,16,0,318.98,03,319.14,06,594.70,03,98.20,03,28.07,01,73.60,01
2001,1,1,16,5,301.39,03,300.86,06,581.50,03,94.20,03,27.99,01,74.50,01
2001,1,1,16,10,285.16,03,282.29,06,565.70,03,90.50,03,27.91,01,74.00,01
2001,1,1,16,15,270.09,03,267.01,06,558.20,03,87.00,03,28.08,01,73.50,01
2001,1,1,16,20,250.74,03,248.89,06,540.30,03,83.70,03,28.06,01,74.80,01
2001,1,1,16,25,234.32,03,232.38,06,525.60,03,80.60,03,28.04,01,73.70,01
2001,1,1,16,30,215.60,03,212.56,06,497.20,03,77.50,03,27.91,01,75.60,01
2001,1,1,16,35,199.39,03,195.45,06,477.90,03,73.90,03,28.00,01,73.70,01
2001,1,1,16,40,180.21,03,178.03,06,453.10,03,70.70,03,28.08,01,74.40,01
2001,1,1,16,45,160.19,03,161.52,06,429.90,03,67.26,03,27.83,01,74.50,01
2001,1,1,16,50,139.46,03,143.19,06,395.40,03,63.52,03,27.78,01,73.90,01
2001,1,1,16,55,122.14,10,126.42,06,364.40,11,59.52,11,27.71,01,74.40,01
2001,1,1,17,0,107.67,03,110.44,06,333.20,03,55.27,03,27.66,01,74.30,01
2001,1,1,17,5,95.95,01,93.51,06,291.30,01,50.56,01,27.70,01,75.50,01
2001,1,1,17,10,81.85,01,77.65,06,245.90,01,45.86,01,27.62,01,74.00,01
2001,1,1,17,15,67.74,01,63.54,06,204.10,01,40.88,01,27.48,01,75.70,01
2001,1,1,17,20,54.63,01,50.20,06,159.90,01,35.37,01,27.38,01,78.50,01
2001,1,1,17,25,43.15,01,38.91,06,121.10,01,29.88,01,27.17,01,79.30,01
2001,1,1,17,30,31.95,01,28.35,06,78.00,01,23.95,01,27.10,01,80.10,01
2001,1,1,17,35,21.55,01,19.22,06,36.49,01,17.81,01,27.01,01,79.10,01
2001,1,1,17,40,13.55,01,11.98,06,11.70,01,11.73,01,26.94,01,79.40,01
2001,1,1,17,45,7.40,01,6.41,06,1.25,01,6.40,01,26.95,01,80.90,01
2001,1,1,17,50,2.52,01,0.00,06,-0.33,01,2.35,08,26.85,01,80.80,01
2001,1,1,17,55,-0.18,01,0.00,06,-0.38,01,-0.19,01,26.84,01,81.30,01
2001,1,1,18,0,-1.71,01,0.00,06,-0.16,01,-1.59,01,26.82,01,80.30,01
2001,1,1,18,5,-2.44,01,0.00,06,-0.10,01,-2.13,01,26.79,01,80.60,01
2001,1,1,18,10,-2.89,01,0.00,06,-0.04,01,-2.90,01,26.75,01,81.10,01
2001,1,1,18,15,-3.04,01,0.00,06,0.00,01,-2.90,01,26.71,01,81.10,01
2001,1,1,18,20,-3.10,01,0.00,06,0.14,01,-2.90,01,26.69,01,81.90,01
2001,1,1,18,25,-2.96,01,0.00,06,0.22,01,-2.90,01,26.63,01,80.90,01
2001,1,1,18,30,-3.08,01,0.00,06,0.35,01,-2.88,01,26.69,01,82.20,01
2001,1,1,18,35,-2.99,01,0.00,06,0.38,01,-2.89,01,26.69,01,82.70,01
2001,1,1,18,40,-3.13,01,0.00,06,0.46,01,-2.90,01,26.67,01,81.90,01
2001,1,1,18,45,-3.04,01,0.00,06,0.46,01,-2.90,01,26.67,01,81.60,01
2001,1,1,18,50,-3.15,01,0.00,06,0.40,01,-2.90,01,26.62,01,82.50,01
2001,1,1,18,55,-3.11,01,0.00,06,0.48,01,-2.90,01,26.62,01,82.70,01
2001,1,1,19,0,-3.11,01,0.00,06,0.47,01,-2.90,01,26.62,01,82.70,01
2001,1,1,19,5,-3.04,01,0.00,06,0.51,01,-2.90,01,26.60,01,82.90,01
2001,1,1,19,10,-3.24,01,0.00,06,0.41,01,-2.90,01,26.54,01,83.50,01
2001,1,1,19,15,-3.31,01,0.00,06,0.43,01,-2.90,01,26.50,01,83.70,01
2001,1,1,19,20,-3.17,01,0.00,06,0.53,01,-2.90,01,26.51,01,83.40,01
2001,1,1,19,25,-3.06,01,0.00,06,0.43,01,-2.90,01,26.47,01,83.10,01
2001,1,1,19,30,-3.01,01,0.00,06,0.47,01,-2.90,01,26.46,01,83.00,01
2001,1,1,19,35,-3.20,01,0.00,06,0.42,01,-2.93,01,26.43,01,82.50,01
2001,1,1,19,40,-3.37,01,0.00,06,0.29,01,-3.22,01,26.32,01,83.00,01
2001,1,1,19,45,-3.40,01,0.00,06,0.31,01,-3.13,01,26.25,01,83.00,01
2001,1,1,19,50,-3.37,01,0.00,06,0.31,01,-3.08,01,26.24,01,82.90,01
2001,1,1,19,55,-3.33,01,0.00,06,0.34,01,-2.95,01,26.24,01,83.00,01
2001,1,1,20,0,-3.70,01,0.00,06,0.26,01,-3.47,01,26.17,01,83.60,01
2001,1,1,20,5,-3.26,01,0.00,06,0.40,01,-3.06,01,26.16,01,84.40,01
2001,1,1,20,10,-3.27,01,0.00,06,0.39,01,-2.95,01,26.14,01,84.40,01
2001,1,1,20,15,-3.33,01,0.00,06,0.45,01,-2.99,01,26.10,01,84.90,01
2001,1,1,20,20,-3.23,01,0.00,06,0.43,01,-2.90,01,26.08,01,84.40,01
2001,1,1,20,25,-3.26,01,0.00,06,0.49,01,-2.91,01,26.10,01,85.00,01
2001,1,1,20,30,-3.38,01,0.00,06,0.51,01,-3.05,01,26.07,01,85.60,01
2001,1,1,20,35,-3.32,01,0.00,06,0.55,01,-2.95,01,26.05,01,85.00,01
2001,1,1,20,40,-3.58,01,0.00,06,0.45,01,-3.45,01,26.01,01,84.60,01
2001,1,1,20,45,-3.69,01,0.00,06,0.55,01,-3.53,01,25.98,01,85.50,01
2001,1,1,20,50,-2.99,01,0.00,06,0.63,01,-2.68,01,26.03,01,85.70,01
2001,1,1,20,55,-3.43,01,0.00,06,0.52,01,-3.21,01,25.99,01,85.70,01
2001,1,1,21,0,-3.64,01,0.00,06,0.56,01,-3.63,01,25.92,01,85.70,01
2001,1,1,21,5,-3.61,01,0.00,06,0.59,01,-3.75,01,25.85,01,85.40,01
2001,1,1,21,10,-3.43,01,0.00,06,0.68,01,-3.46,01,25.81,01,85.10,01
2001,1,1,21,15,-3.41,01,0.00,06,0.70,01,-3.40,01,25.84,01,85.40,01
2001,1,1,21,20,-3.40,01,0.00,06,0.75,01,-3.84,01,25.75,01,84.90,01
2001,1,1,21,25,-3.54,01,0.00,06,0.31,01,-4.04,01,25.50,01,85.60,01
2001,1,1,21,30,-3.66,01,0.00,06,-0.20,01,-4.17,01,25.15,01,87.00,01
2001,1,1,21,35,-3.99,01,0.00,06,-0.38,01,-4.35,01,24.86,01,87.70,01
2001,1,1,21,40,-4.18,01,0.00,06,-0.32,01,-4.50,01,24.65,01,88.20,01
2001,1,1,21,45,-3.64,01,0.00,06,0.24,01,-4.21,01,24.59,01,88.60,01
2001,1,1,21,50,-2.92,01,0.00,06,0.67,01,-3.58,01,24.76,01,88.20,01
2001,1,1,21,55,-2.65,01,0.00,06,0.97,01,-3.37,01,24.89,01,87.50,01
2001,1,1,22,0,-2.64,01,0.00,06,0.94,01,-3.01,01,24.92,01,87.10,01
2001,1,1,22,5,-2.66,01,0.00,06,0.81,01,-2.98,01,24.91,01,87.00,01
2001,1,1,22,10,-2.95,01,0.00,06,0.68,01,-2.99,01,24.86,01,87.30,01
2001,1,1,22,15,-3.25,01,0.00,06,0.62,01,-3.25,01,24.79,01,87.60,01
2001,1,1,22,20,-3.29,01,0.00,06,0.60,01,-3.16,01,24.75,01,87.80,01
2001,1,1,22,25,-3.37,01,0.00,06,0.42,01,-3.28,01,24.67,01,87.80,01
2001,1,1,22,30,-3.64,01,0.00,06,0.19,01,-3.65,01,24.49,01,88.50,01
2001,1,1,22,35,-3.79,01,0.00,06,0.10,01,-3.84,01,24.32,01,89.00,01
2001,1,1,22,40,-3.84,01,0.00,06,0.00,01,-3.89,01,24.18,01,89.40,01
2001,1,1,22,45,-3.78,01,0.00,06,0.10,01,-3.87,01,24.04,01,89.90,01
2001,1,1,22,50,-3.57,01,0.00,06,0.15,01,-3.75,01,23.95,01,90.30,01
2001,1,1,22,55,-3.40,01,0.00,06,0.26,01,-3.84,01,23.88,01,90.60,01
2001,1,1,23,0,-3.34,01,0.00,06,0.27,01,-3.67,01,23.80,01,90.90,01
2001,1,1,23,5,-3.34,01,0.00,06,0.38,01,-3.42,01,23.73,01,91.30,01
2001,1,1,23,10,-3.25,01,0.00,06,0.41,01,-3.25,01,23.70,01,91.40,01
2001,1,1,23,15,-3.31,01,0.00,06,0.42,01,-3.29,01,23.66,01,91.60,01
2001,1,1,23,20,-3.25,01,0.00,06,0.58,01,-3.31,01,23.66,01,91.90,01
2001,1,1,23,25,-3.36,01,0.00,06,0.45,01,-3.42,01,23.57,01,91.80,01
2001,1,1,23,30,-3.35,01,0.00,06,0.43,01,-3.51,01,23.47,01,92.20,01
2001,1,1,23,35,-3.13,01,0.00,06,0.60,01,-3.38,01,23.48,01,92.30,01
2001,1,1,23,40,-2.66,01,0.00,06,0.84,01,-2.94,01,23.60,01,92.10,01
2001,1,1,23,45,-2.77,01,0.00,06,0.88,01,-2.93,01,23.66,01,91.90,01
2001,1,1,23,50,-2.81,01,0.00,06,0.95,01,-2.92,01,23.66,01,91.90,01
2001,1,1,23,55,-2.86,01,0.00,06,0.84,01,-2.91,01,23.64,01,91.70,01
2001,1,2,0,0,-3.11,01,0.00,06,0.77,01,-3.00,01,23.60,01,91.80,01
2001,1,2,0,5,-3.36,01,0.00,06,0.50,01,-3.40,01,23.46,01,92.00,01
2001,1,2,0,10,-3.34,01,0.00,06,0.56,01,-3.42,01,23.40,01,92.50,01
