2000,7,1,0,5,-2.38,01,0.00,06,0.06,01,-2.01,01,34.86,01,49.73,01
2000,7,1,0,10,-2.75,01,0.00,06,-0.15,01,-2.32,01,34.74,01,47.74,01
2000,7,1,0,15,-3.44,01,0.00,06,-0.49,01,-3.16,01,34.46,01,46.25,01
2000,7,1,0,20,-4.25,01,0.00,06,-0.46,01,-3.78,01,34.30,01,47.04,01
2000,7,1,0,25,-4.04,01,0.00,06,-0.44,01,-3.36,01,34.23,01,47.95,01
2000,7,1,0,30,-3.30,01,0.00,06,-0.17,01,-2.50,01,34.23,01,48.01,01
2000,7,1,0,35,-2.52,01,0.00,06,0.14,01,-1.95,01,34.37,01,52.27,01
2000,7,1,0,40,-2.36,01,0.00,06,0.23,01,-1.88,01,34.38,01,53.71,01
2000,7,1,0,45,-2.62,01,0.00,06,0.17,01,-2.10,01,34.33,01,54.85,01
2000,7,1,0,50,-2.63,01,0.00,06,0.17,01,-2.11,01,34.30,01,54.98,01
2000,7,1,0,55,-2.97,01,0.00,06,0.05,01,-2.41,01,34.27,01,55.69,01
2000,7,1,1,0,-3.16,01,0.00,06,0.11,01,-2.55,01,34.22,01,56.12,01
2000,7,1,1,5,-3.14,01,0.00,06,0.06,01,-2.43,01,34.17,01,56.27,01
2000,7,1,1,10,-3.02,01,0.00,06,0.06,01,-2.13,01,34.11,01,57.44,01
2000,7,1,1,15,-3.19,01,0.00,06,-0.01,01,-2.34,01,34.06,01,57.92,01
2000,7,1,1,20,-3.19,01,0.00,06,-0.03,01,-2.38,01,34.05,01,57.93,01
2000,7,1,1,25,-3.58,01,0.00,06,0.02,01,-2.93,01,34.00,01,57.43,01
2000,7,1,1,30,-3.52,01,0.00,06,0.10,01,-2.90,01,34.01,01,57.01,01
2000,7,1,1,35,-3.66,01,0.00,06,0.05,01,-2.95,01,34.02,01,57.72,01
2000,7,1,1,40,-3.66,01,0.00,06,0.07,01,-2.93,01,33.97,01,57.96,01
2000,7,1,1,45,-3.62,01,0.00,06,0.04,01,-2.95,01,33.96,01,57.18,01
2000,7,1,1,50,-4.23,01,0.00,06,0.02,01,-3.54,01,33.91,01,56.64,01
2000,7,1,1,55,-4.24,01,0.00,06,0.02,01,-3.30,01,33.84,01,55.37,01
2000,7,1,2,0,-4.53,01,0.00,06,-0.11,01,-3.54,01,33.80,01,55.22,01
2000,7,1,2,5,-4.10,01,0.00,06,0.10,01,-3.10,01,33.80,01,55.01,01
2000,7,1,2,10,-3.86,01,0.00,06,0.04,01,-2.90,01,33.74,01,54.76,01
2000,7,1,2,15,-3.82,01,0.00,06,-0.03,01,-2.89,01,33.69,01,54.64,01
2000,7,1,2,20,-3.55,01,0.00,06,0.01,01,-2.55,01,33.64,01,55.71,01
2000,7,1,2,25,-3.84,01,0.00,06,-0.10,01,-2.94,01,33.55,01,56.16,01
2000,7,1,2,30,-3.84,01,0.00,06,-0.06,01,-3.08,01,33.51,01,56.34,01
2000,7,1,2,35,-4.12,01,0.00,06,-0.19,01,-3.55,01,33.48,01,57.34,01
2000,7,1,2,40,-4.23,01,0.00,06,-0.31,01,-3.61,01,33.47,01,57.01,01
2000,7,1,2,45,-5.40,01,0.00,06,-1.27,01,-4.92,01,33.02,01,57.72,01
2000,7,1,2,50,-5.53,01,0.00,06,-1.53,01,-5.04,01,32.36,01,59.66,01
2000,7,1,2,55,-5.37,01,0.00,06,-1.39,01,-4.89,01,32.05,01,60.61,01
2000,7,1,3,0,-5.25,01,0.00,06,-1.31,01,-4.68,01,31.86,01,60.96,01
2000,7,1,3,5,-5.32,01,0.00,06,-1.22,01,-4.88,01,31.71,01,61.19,01
2000,7,1,3,10,-5.32,01,0.00,06,-1.12,01,-4.87,01,31.58,01,61.37,01
2000,7,1,3,15,-5.43,01,0.00,06,-0.98,01,-4.96,01,31.48,01,61.56,01
2000,7,1,3,20,-5.17,01,0.00,06,-0.83,01,-4.63,01,31.38,01,61.91,01
2000,7,1,3,25,-5.04,01,0.00,06,-0.62,01,-4.50,01,31.33,01,61.92,01
2000,7,1,3,30,-4.94,01,0.00,06,-0.35,01,-4.04,01,31.31,01,61.91,01
2000,7,1,3,35,-5.00,01,0.00,06,-0.28,01,-4.24,01,31.26,01,61.84,01
2000,7,1,3,40,-5.03,01,0.00,06,-0.22,01,-4.59,01,31.19,01,61.82,01
2000,7,1,3,45,-4.95,01,0.00,06,-0.18,01,-4.19,01,31.12,01,61.66,01
2000,7,1,3,50,-4.92,01,0.00,06,-0.41,01,-4.13,01,30.92,01,61.87,01
2000,7,1,3,55,-5.07,01,0.00,06,-0.77,01,-4.72,01,30.58,01,63.00,01
2000,7,1,4,0,-5.37,01,0.00,06,-0.93,01,-5.05,01,30.33,01,63.62,01
2000,7,1,4,5,-5.32,01,0.00,06,-0.99,01,-4.79,01,30.10,01,64.44,01
2000,7,1,4,10,-4.75,01,0.00,06,-0.77,01,-3.99,01,30.12,01,64.21,01
2000,7,1,4,15,-3.89,01,0.00,06,-0.52,01,-3.23,01,30.27,01,64.10,01
2000,7,1,4,20,-3.66,01,0.00,06,-0.38,01,-2.98,01,30.39,01,64.29,01
2000,7,1,4,25,-4.17,01,0.00,06,-0.40,01,-3.47,01,30.39,01,64.05,01
2000,7,1,4,30,-4.05,01,0.00,06,-0.02,01,-3.68,01,30.25,01,63.86,01
2000,7,1,4,35,-3.61,01,0.00,06,0.07,01,-3.31,01,30.14,01,63.59,01
2000,7,1,4,40,-3.36,01,0.00,06,0.20,01,-3.12,01,30.02,01,63.08,01
2000,7,1,4,45,-3.06,01,0.00,06,-0.15,01,-2.69,01,29.80,01,63.02,01
2000,7,1,4,50,-3.00,01,0.00,06,-0.19,01,-2.56,01,29.61,01,63.70,01
2000,7,1,4,55,-2.68,01,0.00,06,0.29,01,-2.21,01,29.72,01,63.59,01
2000,7,1,5,0,-2.01,01,0.00,06,0.89,01,-1.73,01,30.03,01,62.63,01
2000,7,1,5,5,-1.80,01,0.00,06,1.18,01,-1.70,01,30.36,01,61.58,01
2000,7,1,5,10,-2.26,01,0.00,06,0.79,01,-2.14,01,30.35,01,61.55,01
2000,7,1,5,15,-2.90,01,0.00,06,0.22,01,-2.53,01,30.13,01,62.15,01
2000,7,1,5,20,-2.90,01,0.00,06,-0.01,01,-2.57,01,29.94,01,62.73,01
2000,7,1,5,25,-2.59,01,0.00,06,-0.01,01,-2.53,01,29.88,01,62.83,01
2000,7,1,5,30,-1.50,01,0.00,06,0.47,01,-1.65,01,29.98,01,62.49,01
2000,7,1,5,35,0.43,01,0.00,06,0.70,01,0.33,01,30.20,01,61.88,01
2000,7,1,5,40,1.80,01,0.00,06,0.98,01,1.69,01,30.36,01,61.37,01
2000,7,1,5,45,1.84,01,2.15,06,0.32,01,2.15,01,30.44,01,61.06,01
2000,7,1,5,50,4.16,01,4.90,06,-0.06,01,4.90,01,30.14,01,61.94,01
2000,7,1,5,55,8.97,01,9.79,06,-0.09,01,9.79,01,29.93,01,62.63,01
2000,7,1,6,0,15.06,01,15.88,06,0.03,01,15.88,01,29.88,01,62.79,01
2000,7,1,6,5,22.28,01,22.97,06,0.42,01,22.93,01,29.94,01,62.58,01
2000,7,1,6,10,30.11,01,30.67,06,0.91,01,30.58,01,30.11,01,62.29,01
2000,7,1,6,15,39.71,01,40.22,06,1.60,01,40.03,01,30.39,01,61.53,01
2000,7,1,6,20,50.96,01,51.10,06,2.17,01,50.79,01,30.78,01,60.38,01
2000,7,1,6,25,63.44,01,63.38,06,2.50,01,62.98,01,31.05,01,59.75,01
2000,7,1,6,30,76.94,01,76.78,06,2.71,01,76.30,01,31.25,01,59.44,01
2000,7,1,6,35,90.99,03,90.62,06,3.13,03,90.00,03,31.38,01,59.31,01
2000,7,1,6,40,99.55,03,99.38,06,3.62,03,98.60,03,31.49,01,58.93,01
2000,7,1,6,45,105.06,03,105.06,06,4.09,03,104.10,03,31.66,01,58.40,01
2000,7,1,6,50,110.78,03,110.97,06,5.00,03,109.70,03,31.76,01,58.16,01
2000,7,1,6,55,115.46,03,116.08,06,6.16,03,114.40,03,31.87,01,58.07,01
2000,7,1,7,0,128.54,03,129.01,06,10.64,03,125.90,03,32.07,01,57.41,01
2000,7,1,7,5,138.28,03,138.51,06,14.18,03,134.10,03,32.29,01,56.90,01
2000,7,1,7,10,140.78,03,141.42,06,15.56,03,136.30,03,32.47,01,56.85,01
2000,7,1,7,15,142.58,03,142.87,06,15.16,03,137.60,03,32.59,01,56.49,01
2000,7,1,7,20,156.70,03,156.57,06,16.86,03,150.40,03,32.66,01,56.17,01
2000,7,1,7,25,172.96,03,172.75,06,24.32,03,163.40,03,32.73,01,55.99,01
2000,7,1,7,30,177.70,03,177.68,06,26.26,03,167.10,03,32.94,01,55.62,01
2000,7,1,7,35,192.18,03,192.14,06,32.90,03,178.30,03,33.22,01,55.22,01
2000,7,1,7,40,202.35,03,202.27,06,35.72,03,186.60,03,33.57,01,54.74,01
2000,7,1,7,45,214.67,03,214.05,06,36.70,03,197.30,03,33.75,01,54.85,01
2000,7,1,7,50,230.36,03,229.50,06,45.36,03,208.00,03,33.92,01,55.06,01
2000,7,1,7,55,245.43,03,244.14,06,52.79,03,218.20,03,34.13,01,55.53,01
2000,7,1,8,0,258.55,03,257.40,06,61.54,03,226.10,03,34.31,01,55.37,01
2000,7,1,8,5,279.24,03,277.91,06,78.20,03,236.80,03,34.57,01,54.79,01
2000,7,1,8,10,295.65,03,294.39,06,85.70,03,247.90,03,34.74,01,54.27,01
2000,7,1,8,15,308.35,03,306.73,06,90.90,03,255.90,03,34.88,01,53.64,01
2000,7,1,8,20,328.39,03,325.89,06,103.70,03,266.20,03,34.92,01,53.50,01
2000,7,1,8,25,360.67,03,358.21,06,129.10,03,281.80,03,35.15,01,52.09,01
2000,7,1,8,30,368.78,03,365.90,06,128.00,03,288.10,03,35.34,01,51.26,01
2000,7,1,8,35,375.55,03,372.06,06,125.50,03,293.80,03,35.55,01,50.00,01
2000,7,1,8,40,386.80,03,385.02,06,134.90,03,298.80,03,35.87,01,49.03,01
2000,7,1,8,45,398.23,03,398.10,06,144.10,03,303.80,03,36.24,01,47.55,01
2000,7,1,8,50,417.41,03,416.76,06,156.80,03,311.80,03,36.45,01,44.33,01
2000,7,1,8,55,434.63,03,434.24,06,169.90,03,318.00,03,36.64,01,40.78,01
2000,7,1,9,0,448.26,03,448.55,06,181.00,03,322.10,03,36.66,01,41.83,01
2000,7,1,9,5,462.66,03,462.41,06,192.20,03,325.40,03,36.78,01,40.92,01
2000,7,1,9,10,485.27,03,486.95,06,217.60,03,328.80,03,37.02,01,40.25,01
2000,7,1,9,15,505.80,03,507.06,06,235.90,03,332.40,03,37.41,01,38.30,01
2000,7,1,9,20,530.86,03,531.22,06,265.50,03,331.10,03,37.66,01,36.35,01
2000,7,1,9,25,548.82,03,546.70,06,277.40,03,334.00,03,37.58,01,35.86,01
2000,7,1,9,30,555.36,03,551.75,06,271.40,03,340.20,03,37.35,01,36.90,01
2000,7,1,9,35,570.35,03,567.51,06,276.70,03,348.40,03,37.51,01,36.91,01
2000,7,1,9,40,590.09,03,587.30,06,293.80,03,351.10,03,37.63,01,37.17,01
2000,7,1,9,45,607.68,03,604.02,06,309.20,03,351.80,03,37.63,01,37.26,01
2000,7,1,9,50,623.84,03,619.28,06,323.50,03,351.70,03,37.28,01,37.85,01
2000,7,1,9,55,643.81,03,639.52,06,342.90,03,352.10,03,37.21,01,38.10,01
2000,7,1,10,0,655.34,03,651.71,06,349.50,03,355.00,03,37.35,01,38.57,01
2000,7,1,10,5,670.50,03,666.22,06,359.60,03,357.20,03,37.37,01,38.54,01
2000,7,1,10,10,676.93,03,671.92,06,356.60,03,361.90,03,37.28,01,39.08,01
2000,7,1,10,15,682.37,03,677.15,06,354.20,03,365.80,03,37.42,01,39.06,01
2000,7,1,10,20,693.78,03,687.69,06,360.10,03,367.80,03,37.18,01,39.79,01
2000,7,1,10,25,704.10,03,696.80,06,363.10,03,371.00,03,36.92,01,40.52,01
2000,7,1,10,30,722.42,03,717.15,06,384.00,03,369.30,03,37.11,01,40.25,01
2000,7,1,10,35,736.79,03,733.40,06,400.20,03,367.60,03,37.31,01,39.36,01
2000,7,1,10,40,744.30,03,740.52,06,402.90,03,369.10,03,37.37,01,39.37,01
2000,7,1,10,45,749.99,03,746.77,06,403.40,03,371.90,03,37.43,01,39.41,01
2000,7,1,10,50,766.43,03,765.29,06,417.90,03,374.00,03,37.30,01,40.20,01
2000,7,1,10,55,793.54,03,786.20,06,440.20,03,371.10,03,37.00,01,41.86,01
2000,7,1,11,0,806.03,03,799.10,06,451.00,03,371.00,03,37.06,01,42.22,01
2000,7,1,11,5,810.75,03,803.86,06,452.80,03,371.40,03,36.95,01,43.43,01
2000,7,1,11,10,821.27,03,813.78,06,461.90,03,370.10,03,36.82,01,44.48,01
2000,7,1,11,15,831.78,03,825.34,06,472.80,03,368.80,03,36.89,01,44.53,01
2000,7,1,11,20,838.41,03,832.40,06,477.40,03,369.20,03,36.92,01,44.46,01
2000,7,1,11,25,847.07,03,840.48,06,487.00,03,365.90,03,36.83,01,45.44,01
2000,7,1,11,30,847.14,03,841.59,06,480.60,03,371.40,03,37.03,01,45.39,01
2000,7,1,11,35,849.13,03,842.61,06,476.50,03,374.80,03,36.94,01,45.61,01
2000,7,1,11,40,856.91,03,850.16,06,488.20,03,369.40,03,36.88,01,46.23,01
2000,7,1,11,45,864.69,03,857.11,06,497.90,03,365.50,03,36.75,01,46.75,01
2000,7,1,11,50,864.73,03,857.62,06,495.00,03,367.80,03,36.80,01,47.00,01
2000,7,1,11,55,865.72,03,857.64,06,490.10,03,371.80,03,36.83,01,47.39,01
2000,7,1,12,0,865.75,03,857.73,06,486.20,03,375.10,03,36.88,01,47.57,01
2000,7,1,12,5,868.66,03,859.96,06,489.40,03,373.70,03,36.71,01,48.78,01
2000,7,1,12,10,872.54,03,865.36,06,497.50,03,370.80,03,36.74,01,49.38,01
2000,7,1,12,15,873.50,03,865.30,06,498.50,03,369.70,03,36.67,01,50.78,01
2000,7,1,12,20,876.40,03,868.32,06,502.40,03,369.00,03,36.81,01,51.79,01
2000,7,1,12,25,872.52,03,863.78,06,496.20,03,371.00,03,36.63,01,52.74,01
2000,7,1,12,30,868.63,03,859.48,06,487.50,03,375.90,03,36.52,01,53.92,01
2000,7,1,12,35,857.98,03,848.37,06,470.50,03,382.40,03,36.52,01,53.56,01
2000,7,1,12,40,852.14,03,841.14,06,461.20,03,385.30,03,36.50,01,54.17,01
2000,7,1,12,45,850.17,03,840.22,06,461.70,03,385.00,03,36.62,01,54.42,01
2000,7,1,12,50,848.18,03,838.01,06,462.00,03,383.80,03,36.84,01,52.79,01
2000,7,1,12,55,850.06,03,839.96,06,469.70,03,379.70,03,37.11,01,51.23,01
2000,7,1,13,0,854.83,03,844.60,06,488.40,03,367.80,03,36.86,01,51.23,01
2000,7,1,13,5,855.74,03,844.99,06,500.00,03,358.90,03,36.64,01,51.34,01
2000,7,1,13,10,852.03,03,842.49,06,501.90,03,356.80,03,36.98,01,50.86,01
2000,7,1,13,15,846.38,03,837.14,06,501.90,03,353.90,03,37.19,01,49.30,01
2000,7,1,13,20,844.60,03,832.19,06,506.80,03,346.90,03,36.87,01,48.19,01
2000,7,1,13,25,841.84,03,830.33,06,514.60,03,340.50,03,36.76,01,49.45,01
2000,7,1,13,30,842.96,03,831.95,06,528.40,03,332.20,03,37.00,01,48.42,01
2000,7,1,13,35,844.07,03,834.13,06,544.90,03,322.30,03,37.06,01,46.26,01
2000,7,1,13,40,843.25,03,832.96,06,560.10,03,310.70,03,37.06,01,45.13,01
2000,7,1,13,45,837.57,03,827.59,06,566.90,03,303.10,03,37.23,01,42.72,01
2000,7,1,13,50,825.29,03,814.16,06,559.60,03,300.70,03,37.20,01,42.14,01
2000,7,1,13,55,810.10,03,797.21,06,548.10,03,298.70,03,37.16,01,41.30,01
2000,7,1,14,0,815.35,03,803.88,06,560.40,03,298.90,03,37.33,01,41.33,01
2000,7,1,14,5,805.01,03,792.88,06,553.80,03,298.70,03,37.43,01,41.62,01
2000,7,1,14,10,788.77,03,774.75,06,536.30,03,301.10,03,37.13,01,44.01,01
2000,7,1,14,15,771.51,03,756.08,06,517.90,03,303.60,03,36.92,01,45.34,01
2000,7,1,14,20,770.90,03,756.85,06,530.50,03,298.60,03,37.07,01,47.09,01
2000,7,1,14,25,757.52,03,742.29,06,523.20,03,295.70,03,36.94,01,48.23,01
2000,7,1,14,30,745.30,03,729.86,06,513.60,03,296.90,03,36.79,01,48.49,01
2000,7,1,14,35,733.07,03,716.89,06,500.80,03,300.20,03,36.81,01,48.14,01
2000,7,1,14,40,716.85,03,699.36,06,482.90,03,303.00,03,36.76,01,48.03,01
2000,7,1,14,45,701.57,03,683.17,06,473.90,03,299.70,03,36.54,01,48.93,01
2000,7,1,14,50,693.40,03,675.65,06,475.20,03,296.80,03,36.64,01,49.47,01
2000,7,1,14,55,678.45,03,660.86,06,466.20,03,294.90,03,36.72,01,48.79,01
2000,7,1,15,0,666.16,03,648.85,06,459.80,03,293.70,03,36.93,01,48.75,01
2000,7,1,15,5,639.76,03,620.38,06,432.10,03,292.20,03,36.56,01,49.67,01
2000,7,1,15,10,628.75,03,609.27,06,426.20,03,291.20,03,36.38,01,50.34,01
2000,7,1,15,15,613.99,03,594.47,06,416.30,03,289.40,03,36.37,01,50.06,01
2000,7,1,15,20,599.78,03,580.85,06,410.50,03,285.70,03,36.39,01,50.59,01
2000,7,1,15,25,580.97,03,563.01,06,396.80,03,283.30,03,36.25,01,50.71,01
2000,7,1,15,30,566.15,03,548.25,06,385.70,03,281.90,03,36.42,01,48.90,01
2000,7,1,15,35,551.19,03,532.84,06,375.70,03,278.90,03,36.29,01,49.58,01
2000,7,1,15,40,535.97,03,518.08,06,363.50,03,277.80,03,36.42,01,47.89,01
2000,7,1,15,45,507.79,03,490.48,06,327.90,03,278.70,03,36.50,01,46.30,01
2000,7,1,15,50,490.85,03,472.70,06,308.20,03,278.40,03,36.38,01,45.89,01
2000,7,1,15,55,463.80,03,446.23,06,282.10,03,272.80,03,36.37,01,44.83,01
2000,7,1,16,0,460.33,03,442.72,06,287.90,03,270.30,03,36.32,01,49.46,01
2000,7,1,16,5,448.63,03,430.65,06,281.00,03,266.90,03,36.18,01,50.91,01
2000,7,1,16,10,430.09,03,412.28,06,262.50,03,263.60,03,36.13,01,50.89,01
2000,7,1,16,15,410.25,03,392.82,06,247.20,03,256.90,03,35.93,01,51.74,01
2000,7,1,16,20,371.50,03,355.42,06,207.70,03,244.70,03,35.87,01,51.94,01
2000,7,1,16,25,358.12,03,343.25,06,192.30,03,244.00,03,35.88,01,52.28,01
2000,7,1,16,30,357.93,03,343.34,06,198.30,03,244.40,03,35.77,01,53.43,01
2000,7,1,16,35,338.83,03,325.34,06,180.10,03,238.60,03,35.63,01,54.44,01
2000,7,1,16,40,328.35,03,316.31,06,187.70,03,229.20,03,35.68,01,53.20,01
2000,7,1,16,45,303.29,03,292.21,06,157.50,03,221.90,03,35.70,01,50.23,01
2000,7,1,16,50,297.58,03,287.13,06,159.20,03,218.90,03,35.74,01,51.61,01
2000,7,1,16,55,293.13,03,281.75,06,157.70,03,217.00,03,35.43,01,53.93,01
2000,7,1,17,0,266.65,03,256.51,06,129.20,03,205.80,03,35.50,01,54.22,01
2000,7,1,17,5,198.88,03,192.55,06,48.49,03,174.40,03,35.26,01,54.49,01
2000,7,1,17,10,201.96,03,195.81,06,52.57,03,177.10,03,35.30,01,54.33,01
2000,7,1,17,15,184.04,03,178.09,06,47.10,03,162.20,03,35.18,01,55.75,01
2000,7,1,17,20,144.15,03,140.43,06,26.43,03,132.00,03,35.06,01,55.19,01
2000,7,1,17,25,115.50,03,113.63,06,10.11,03,110.60,03,35.00,01,56.02,01
2000,7,1,17,30,103.26,03,101.65,06,5.87,03,100.00,03,34.83,01,56.85,01
2000,7,1,17,35,95.84,03,94.60,06,4.58,03,93.40,03,34.85,01,57.00,01
2000,7,1,17,40,89.65,03,88.62,06,3.37,03,87.80,03,34.67,01,56.69,01
2000,7,1,17,45,80.35,03,79.33,06,3.26,03,78.60,03,34.59,01,57.39,01
2000,7,1,17,50,74.46,03,73.65,06,1.69,03,73.30,03,34.59,01,58.20,01
2000,7,1,17,55,71.79,03,71.18,06,2.05,03,70.80,03,34.55,01,57.76,01
2000,7,1,18,0,63.94,03,63.34,06,1.19,03,63.14,03,34.54,01,57.95,01
2000,7,1,18,5,52.97,01,52.46,06,1.23,01,52.28,01,34.46,01,57.77,01
2000,7,1,18,10,43.15,01,42.82,06,1.88,01,42.58,01,34.42,01,57.66,01
2000,7,1,18,15,34.89,01,34.69,06,1.07,01,34.57,01,34.38,01,57.91,01
2000,7,1,18,20,27.60,01,27.46,06,-0.26,01,27.48,01,34.38,01,58.20,01
2000,7,1,18,25,20.80,01,20.65,06,-0.60,01,20.69,01,34.28,01,58.07,01
2000,7,1,18,30,13.72,01,13.77,06,-0.81,01,13.81,01,34.19,01,59.36,01
2000,7,1,18,35,7.56,01,7.47,06,-0.77,01,7.50,01,34.05,01,58.75,01
2000,7,1,18,40,3.59,01,3.49,06,-0.40,01,3.50,01,34.19,01,57.32,01
2000,7,1,18,45,0.37,01,0.46,06,-0.30,01,0.46,01,34.24,01,57.01,01
2000,7,1,18,50,-1.45,01,0.00,06,-0.33,01,-1.32,01,34.17,01,57.15,01
2000,7,1,18,55,-2.01,01,0.00,06,-0.36,01,-2.06,01,34.08,01,57.62,01
2000,7,1,19,0,-2.60,01,0.00,06,-0.28,01,-2.42,01,34.10,01,57.93,01
2000,7,1,19,5,-2.86,01,0.00,06,-0.02,01,-2.85,01,34.11,01,57.68,01
2000,7,1,19,10,-2.71,01,0.00,06,0.29,01,-2.47,01,34.20,01,56.27,01
2000,7,1,19,15,-3.18,01,0.00,06,0.09,01,-2.91,01,34.15,01,57.20,01
2000,7,1,19,20,-3.13,01,0.00,06,0.19,01,-2.93,01,34.09,01,55.89,01
2000,7,1,19,25,-2.95,01,0.00,06,0.37,01,-2.64,01,34.21,01,54.77,01
2000,7,1,19,30,-3.06,01,0.00,06,0.31,01,-2.79,01,34.15,01,54.13,01
2000,7,1,19,35,-3.04,01,0.00,06,0.24,01,-2.67,01,34.13,01,54.51,01
2000,7,1,19,40,-3.03,01,0.00,06,0.19,01,-2.78,01,34.11,01,55.88,01
2000,7,1,19,45,-3.16,01,0.00,06,0.06,01,-2.92,01,34.03,01,57.27,01
2000,7,1,19,50,-3.30,01,0.00,06,-0.10,01,-2.93,01,33.94,01,57.80,01
2000,7,1,19,55,-3.33,01,0.00,06,-0.10,01,-2.95,01,33.83,01,58.76,01
2000,7,1,20,0,-3.43,01,0.00,06,-0.09,01,-3.04,01,33.79,01,58.38,01
2000,7,1,20,5,-3.38,01,0.00,06,0.08,01,-2.97,01,33.82,01,58.23,01
2000,7,1,20,10,-3.28,01,0.00,06,0.20,01,-2.90,01,33.82,01,57.65,01
2000,7,1,20,15,-3.78,01,0.00,06,0.15,01,-3.29,01,33.85,01,57.32,01
2000,7,1,20,20,-4.19,01,0.00,06,0.08,01,-3.70,01,33.76,01,57.42,01
2000,7,1,20,25,-4.06,01,0.00,06,0.20,01,-3.67,01,33.76,01,57.17,01
2000,7,1,20,30,-3.42,01,0.00,06,0.45,01,-2.99,01,33.79,01,57.14,01
2000,7,1,20,35,-3.44,01,0.00,06,0.44,01,-2.96,01,33.76,01,57.31,01
2000,7,1,20,40,-3.35,01,0.00,06,0.43,01,-2.93,01,33.66,01,57.33,01
2000,7,1,20,45,-3.12,01,0.00,06,0.49,01,-2.79,01,33.66,01,57.38,01
2000,7,1,20,50,-3.05,01,0.00,06,0.58,01,-2.67,01,33.69,01,57.35,01
2000,7,1,20,55,-3.02,01,0.00,06,0.65,01,-2.50,01,33.73,01,56.95,01
2000,7,1,21,0,-3.08,01,0.00,06,0.58,01,-2.65,01,33.70,01,56.29,01
2000,7,1,21,5,-3.15,01,0.00,06,0.60,01,-2.56,01,33.68,01,56.14,01
2000,7,1,21,10,-3.20,01,0.00,06,0.74,01,-2.65,01,33.73,01,55.21,01
2000,7,1,21,15,-3.23,01,0.00,06,0.68,01,-2.68,01,33.74,01,55.39,01
2000,7,1,21,20,-3.53,01,0.00,06,0.54,01,-2.96,01,33.67,01,56.07,01
2000,7,1,21,25,-3.65,01,0.00,06,0.46,01,-3.00,01,33.58,01,56.35,01
2000,7,1,21,30,-3.39,01,0.00,06,0.61,01,-2.90,01,33.57,01,54.37,01
2000,7,1,21,35,-3.23,01,0.00,06,0.79,01,-2.60,01,33.69,01,53.64,01
2000,7,1,21,40,-3.19,01,0.00,06,0.82,01,-2.57,01,33.71,01,53.03,01
2000,7,1,21,45,-3.15,01,0.00,06,0.78,01,-2.53,01,33.70,01,53.61,01
2000,7,1,21,50,-3.53,01,0.00,06,0.56,01,-2.82,01,33.64,01,54.32,01
2000,7,1,21,55,-3.71,01,0.00,06,0.56,01,-3.04,01,33.59,01,54.89,01
2000,7,1,22,0,-3.41,01,0.00,06,0.55,01,-2.80,01,33.54,01,55.66,01
2000,7,1,22,5,-3.68,01,0.00,06,0.51,01,-2.96,01,33.46,01,55.51,01
2000,7,1,22,10,-4.13,01,0.00,06,0.34,01,-3.38,01,33.37,01,55.46,01
2000,7,1,22,15,-4.00,01,0.00,06,0.40,01,-3.03,01,33.30,01,55.08,01
2000,7,1,22,20,-3.95,01,0.00,06,0.41,01,-2.95,01,33.28,01,55.33,01
2000,7,1,22,25,-3.45,01,0.00,06,0.52,01,-2.50,01,33.24,01,56.48,01
2000,7,1,22,30,-3.12,01,0.00,06,0.33,01,-2.19,01,33.18,01,57.79,01
2000,7,1,22,35,-3.83,01,0.00,06,0.07,01,-3.15,01,33.10,01,58.43,01
2000,7,1,22,40,-4.65,01,0.00,06,-0.08,01,-3.84,01,32.97,01,58.25,01
2000,7,1,22,45,-4.09,01,0.00,06,-0.38,01,-3.40,01,32.69,01,57.48,01
2000,7,1,22,50,-4.08,01,0.00,06,-0.36,01,-3.78,01,32.51,01,57.39,01
2000,7,1,22,55,-4.74,01,0.00,06,-0.79,01,-4.50,01,32.21,01,57.79,01
2000,7,1,23,0,-4.40,01,0.00,06,-0.61,01,-4.32,01,32.02,01,58.34,01
2000,7,1,23,5,-4.83,01,0.00,06,-0.45,01,-4.37,01,31.91,01,58.52,01
2000,7,1,23,10,-4.64,01,0.00,06,-0.19,01,-4.09,01,31.86,01,58.19,01
2000,7,1,23,15,-4.07,01,0.00,06,-0.04,01,-3.71,01,31.85,01,58.09,01
2000,7,1,23,20,-4.07,01,0.00,06,-0.04,01,-3.47,01,31.82,01,58.05,01
2000,7,1,23,25,-4.06,01,0.00,06,0.03,01,-3.46,01,31.77,01,57.93,01
2000,7,1,23,30,-3.60,01,0.00,06,0.19,01,-3.37,01,31.69,01,57.95,01
2000,7,1,23,35,-3.46,01,0.00,06,0.18,01,-3.27,01,31.63,01,57.90,01
2000,7,1,23,40,-3.60,01,0.00,06,0.13,01,-3.36,01,31.54,01,58.08,01
2000,7,1,23,45,-3.67,01,0.00,06,0.06,01,-3.36,01,31.45,01,58.20,01
2000,7,1,23,50,-3.49,01,0.00,06,0.26,01,-3.39,01,31.43,01,58.05,01
2000,7,1,23,55,-3.51,01,0.00,06,0.25,01,-3.28,01,31.47,01,57.74,01
2000,7,2,0,0,-3.40,01,0.00,06,0.29,01,-3.06,01,31.48,01,57.58,01
2000,7,2,0,5,-3.70,01,0.00,06,0.38,01,-3.23,01,31.45,01,57.58,01
2000,7,2,0,10,-3.67,01,0.00,06,0.36,01,-3.12,01,31.41,01,57.72,01
