2002,3,1,0,5,-3.60,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2002,3,1,0,10,-3.74,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2002,3,1,0,15,-3.86,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2002,3,1,0,20,-3.83,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2002,3,1,0,25,-3.22,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2002,3,1,0,30,-3.11,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,1,0,35,-3.00,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,1,0,40,-3.27,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2002,3,1,0,45,-3.64,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2002,3,1,0,50,-4.09,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2002,3,1,0,55,-4.20,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2002,3,1,1,0,-3.89,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2002,3,1,1,5,-3.98,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2002,3,1,1,10,-4.21,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2002,3,1,1,15,-4.29,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2002,3,1,1,20,-4.02,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2002,3,1,1,25,-4.15,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2002,3,1,1,30,-4.48,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2002,3,1,1,35,-4.11,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2002,3,1,1,40,-4.01,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2002,3,1,1,45,-4.18,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2002,3,1,1,50,-4.16,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2002,3,1,1,55,-4.39,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2002,3,1,2,0,-4.59,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2002,3,1,2,5,-4.41,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2002,3,1,2,10,-4.16,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2002,3,1,2,15,-3.81,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2002,3,1,2,20,-3.84,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2002,3,1,2,25,-4.11,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2002,3,1,2,30,-4.07,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2002,3,1,2,35,-4.18,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2002,3,1,2,40,-4.25,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2002,3,1,2,45,-4.08,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2002,3,1,2,50,-3.82,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2002,3,1,2,55,-3.84,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2002,3,1,3,0,-4.06,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2002,3,1,3,5,-3.82,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,3,1,3,10,-4.16,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2002,3,1,3,15,-4.16,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2002,3,1,3,20,-4.03,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2002,3,1,3,25,-3.54,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2002,3,1,3,30,-3.42,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2002,3,1,3,35,-3.28,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2002,3,1,3,40,-3.93,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2002,3,1,3,45,-3.84,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2002,3,1,3,50,-3.44,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2002,3,1,3,55,-3.55,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2002,3,1,4,0,-3.77,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2002,3,1,4,5,-3.66,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2002,3,1,4,10,-3.21,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2002,3,1,4,15,-4.03,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2002,3,1,4,20,-4.14,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2002,3,1,4,25,-3.99,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2002,3,1,4,30,-3.90,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,3,1,4,35,-3.34,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2002,3,1,4,40,-3.30,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2002,3,1,4,45,-3.18,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2002,3,1,4,50,-3.01,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2002,3,1,4,55,-2.94,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,1,5,0,-2.59,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,1,5,5,-2.81,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,3,1,5,10,-2.44,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,3,1,5,15,-3.52,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2002,3,1,5,20,-3.20,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2002,3,1,5,25,-2.60,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,1,5,30,-2.97,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2002,3,1,5,35,-3.15,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2002,3,1,5,40,-3.75,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2002,3,1,5,45,-4.00,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2002,3,1,5,50,-3.86,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2002,3,1,5,55,-3.77,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,3,1,6,0,-3.74,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2002,3,1,6,5,-3.85,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2002,3,1,6,10,-3.34,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2002,3,1,6,15,-3.01,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2002,3,1,6,20,-3.22,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2002,3,1,6,25,-2.91,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2002,3,1,6,30,-3.16,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2002,3,1,6,35,-3.20,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2002,3,1,6,40,-2.56,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,3,1,6,45,-1.00,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2002,3,1,6,50,1.31,01,9900.00,99,1.45,01,9900.00,99,9900.00,99
2002,3,1,6,55,5.22,01,9900.00,99,4.91,01,9900.00,99,9900.00,99
2002,3,1,7,0,11.44,01,9900.00,99,10.53,01,9900.00,99,9900.00,99
2002,3,1,7,5,16.76,01,9900.00,99,15.21,01,9900.00,99,9900.00,99
2002,3,1,7,10,20.74,01,9900.00,99,18.33,01,9900.00,99,9900.00,99
2002,3,1,7,15,26.37,01,9900.00,99,23.02,01,9900.00,99,9900.00,99
2002,3,1,7,20,27.86,01,9900.00,99,24.99,01,9900.00,99,9900.00,99
2002,3,1,7,25,31.84,01,9900.00,99,28.32,01,9900.00,99,9900.00,99
2002,3,1,7,30,36.01,01,9900.00,99,32.06,01,9900.00,99,9900.00,99
2002,3,1,7,35,51.47,01,9900.00,99,48.47,01,9900.00,99,9900.00,99
2002,3,1,7,40,77.51,01,9900.00,99,75.79,01,9900.00,99,9900.00,99
2002,3,1,7,45,55.04,02,9900.00,99,48.70,02,9900.00,99,9900.00,99
2002,3,1,7,50,59.87,02,9900.00,99,52.47,02,9900.00,99,9900.00,99
2002,3,1,7,55,68.12,02,9900.00,99,60.88,02,9900.00,99,9900.00,99
2002,3,1,8,0,94.21,02,9900.00,99,84.59,02,9900.00,99,9900.00,99
2002,3,1,8,5,105.61,02,9900.00,99,92.50,02,9900.00,99,9900.00,99
2002,3,1,8,10,116.43,02,9900.00,99,101.77,02,9900.00,99,9900.00,99
2002,3,1,8,15,138.05,02,9900.00,99,120.28,02,9900.00,99,9900.00,99
2002,3,1,8,20,146.89,02,9900.00,99,128.24,02,9900.00,99,9900.00,99
2002,3,1,8,25,162.36,02,9900.00,99,142.09,02,9900.00,99,9900.00,99
2002,3,1,8,30,163.66,02,9900.00,99,146.23,02,9900.00,99,9900.00,99
2002,3,1,8,35,174.46,02,9900.00,99,153.82,02,9900.00,99,9900.00,99
2002,3,1,8,40,162.76,02,9900.00,99,146.09,02,9900.00,99,9900.00,99
2002,3,1,8,45,297.98,02,9900.00,99,268.91,02,9900.00,99,9900.00,99
2002,3,1,8,50,360.34,17,9900.00,99,336.31,16,9900.00,99,9900.00,99
2002,3,1,8,55,401.46,29,9900.00,99,375.34,28,9900.00,99,9900.00,99
2002,3,1,9,0,321.66,02,9900.00,99,301.51,02,9900.00,99,9900.00,99
2002,3,1,9,5,428.25,01,9900.00,99,406.27,08,9900.00,99,9900.00,99
2002,3,1,9,10,434.34,29,9900.00,99,413.51,28,9900.00,99,9900.00,99
2002,3,1,9,15,421.63,17,9900.00,99,403.51,16,9900.00,99,9900.00,99
2002,3,1,9,20,461.06,01,9900.00,99,444.25,08,9900.00,99,9900.00,99
2002,3,1,9,25,477.42,01,9900.00,99,462.95,08,9900.00,99,9900.00,99
2002,3,1,9,30,487.54,01,9900.00,99,475.83,08,9900.00,99,9900.00,99
2002,3,1,9,35,506.73,01,9900.00,99,498.44,08,9900.00,99,9900.00,99
2002,3,1,9,40,454.97,13,9900.00,99,446.28,12,9900.00,99,9900.00,99
2002,3,1,9,45,539.09,01,9900.00,99,536.12,08,9900.00,99,9900.00,99
2002,3,1,9,50,552.57,01,9900.00,99,549.82,08,9900.00,99,9900.00,99
2002,3,1,9,55,365.20,02,9900.00,99,340.59,02,9900.00,99,9900.00,99
2002,3,1,10,0,363.98,02,9900.00,99,320.39,02,9900.00,99,9900.00,99
2002,3,1,10,5,349.02,02,9900.00,99,306.15,02,9900.00,99,9900.00,99
2002,3,1,10,10,286.01,02,9900.00,99,247.04,02,9900.00,99,9900.00,99
2002,3,1,10,15,286.30,02,9900.00,99,283.24,02,9900.00,99,9900.00,99
2002,3,1,10,20,329.91,02,9900.00,99,283.96,02,9900.00,99,9900.00,99
2002,3,1,10,25,310.00,02,9900.00,99,267.70,02,9900.00,99,9900.00,99
2002,3,1,10,30,317.70,02,9900.00,99,273.53,02,9900.00,99,9900.00,99
2002,3,1,10,35,324.33,02,9900.00,99,323.75,02,9900.00,99,9900.00,99
2002,3,1,10,40,326.39,02,9900.00,99,325.41,02,9900.00,99,9900.00,99
2002,3,1,10,45,305.40,02,9900.00,99,263.70,02,9900.00,99,9900.00,99
2002,3,1,10,50,284.75,02,9900.00,99,247.22,02,9900.00,99,9900.00,99
2002,3,1,10,55,339.58,02,9900.00,99,337.38,02,9900.00,99,9900.00,99
2002,3,1,11,0,312.98,02,9900.00,99,311.44,02,9900.00,99,9900.00,99
2002,3,1,11,5,308.86,02,9900.00,99,266.68,02,9900.00,99,9900.00,99
2002,3,1,11,10,306.87,02,9900.00,99,303.99,02,9900.00,99,9900.00,99
2002,3,1,11,15,281.32,02,9900.00,99,241.61,02,9900.00,99,9900.00,99
2002,3,1,11,20,323.65,02,9900.00,99,318.69,02,9900.00,99,9900.00,99
2002,3,1,11,25,358.86,02,9900.00,99,357.83,02,9900.00,99,9900.00,99
2002,3,1,11,30,418.34,02,9900.00,99,358.03,02,9900.00,99,9900.00,99
2002,3,1,11,35,446.23,02,9900.00,99,384.57,02,9900.00,99,9900.00,99
2002,3,1,11,40,334.27,02,9900.00,99,289.09,02,9900.00,99,9900.00,99
2002,3,1,11,45,457.83,02,9900.00,99,400.41,02,9900.00,99,9900.00,99
2002,3,1,11,50,432.52,02,9900.00,99,373.49,02,9900.00,99,9900.00,99
2002,3,1,11,55,405.95,02,9900.00,99,351.00,02,9900.00,99,9900.00,99
2002,3,1,12,0,540.96,02,9900.00,99,471.31,02,9900.00,99,9900.00,99
2002,3,1,12,5,574.99,02,9900.00,99,506.48,02,9900.00,99,9900.00,99
2002,3,1,12,10,530.51,02,9900.00,99,466.18,02,9900.00,99,9900.00,99
2002,3,1,12,15,723.46,13,9900.00,99,654.53,12,9900.00,99,9900.00,99
2002,3,1,12,20,788.61,01,9900.00,99,745.68,08,9900.00,99,9900.00,99
2002,3,1,12,25,883.64,01,9900.00,99,847.90,08,9900.00,99,9900.00,99
2002,3,1,12,30,874.05,01,9900.00,99,845.90,08,9900.00,99,9900.00,99
2002,3,1,12,35,790.66,01,9900.00,99,758.12,08,9900.00,99,9900.00,99
2002,3,1,12,40,588.23,02,9900.00,99,540.40,02,9900.00,99,9900.00,99
2002,3,1,12,45,507.10,02,9900.00,99,457.07,02,9900.00,99,9900.00,99
2002,3,1,12,50,535.75,02,9900.00,99,470.53,02,9900.00,99,9900.00,99
2002,3,1,12,55,492.24,02,9900.00,99,424.76,02,9900.00,99,9900.00,99
2002,3,1,13,0,408.63,02,9900.00,99,408.60,02,9900.00,99,9900.00,99
2002,3,1,13,5,444.90,02,9900.00,99,380.90,02,9900.00,99,9900.00,99
2002,3,1,13,10,431.70,02,9900.00,99,429.60,02,9900.00,99,9900.00,99
2002,3,1,13,15,356.81,02,9900.00,99,310.93,02,9900.00,99,9900.00,99
2002,3,1,13,20,365.72,02,9900.00,99,362.60,02,9900.00,99,9900.00,99
2002,3,1,13,25,343.88,02,9900.00,99,338.27,02,9900.00,99,9900.00,99
2002,3,1,13,30,390.11,02,9900.00,99,384.37,02,9900.00,99,9900.00,99
2002,3,1,13,35,390.42,02,9900.00,99,382.57,02,9900.00,99,9900.00,99
2002,3,1,13,40,367.10,02,9900.00,99,315.80,02,9900.00,99,9900.00,99
2002,3,1,13,45,343.75,02,9900.00,99,294.48,02,9900.00,99,9900.00,99
2002,3,1,13,50,335.75,02,9900.00,99,334.78,02,9900.00,99,9900.00,99
2002,3,1,13,55,303.37,02,9900.00,99,302.87,02,9900.00,99,9900.00,99
2002,3,1,14,0,315.36,02,9900.00,99,314.16,02,9900.00,99,9900.00,99
2002,3,1,14,5,345.36,02,9900.00,99,295.58,02,9900.00,99,9900.00,99
2002,3,1,14,10,322.77,02,9900.00,99,316.91,02,9900.00,99,9900.00,99
2002,3,1,14,15,290.98,02,9900.00,99,288.00,02,9900.00,99,9900.00,99
2002,3,1,14,20,272.98,02,9900.00,99,237.08,02,9900.00,99,9900.00,99
2002,3,1,14,25,246.89,02,9900.00,99,212.81,02,9900.00,99,9900.00,99
2002,3,1,14,30,337.29,02,9900.00,99,330.63,02,9900.00,99,9900.00,99
2002,3,1,14,35,365.71,02,9900.00,99,357.68,02,9900.00,99,9900.00,99
2002,3,1,14,40,450.49,02,9900.00,99,385.89,02,9900.00,99,9900.00,99
2002,3,1,14,45,471.74,02,9900.00,99,410.64,02,9900.00,99,9900.00,99
2002,3,1,14,50,556.48,02,9900.00,99,498.69,02,9900.00,99,9900.00,99
2002,3,1,14,55,322.01,02,9900.00,99,281.85,02,9900.00,99,9900.00,99
2002,3,1,15,0,291.84,02,9900.00,99,250.75,02,9900.00,99,9900.00,99
2002,3,1,15,5,283.73,02,9900.00,99,279.97,02,9900.00,99,9900.00,99
2002,3,1,15,10,258.44,02,9900.00,99,255.13,02,9900.00,99,9900.00,99
2002,3,1,15,15,191.56,02,9900.00,99,189.70,02,9900.00,99,9900.00,99
2002,3,1,15,20,235.40,02,9900.00,99,201.88,02,9900.00,99,9900.00,99
2002,3,1,15,25,244.62,02,9900.00,99,210.82,02,9900.00,99,9900.00,99
2002,3,1,15,30,261.64,02,9900.00,99,259.28,02,9900.00,99,9900.00,99
2002,3,1,15,35,218.25,02,9900.00,99,188.07,02,9900.00,99,9900.00,99
2002,3,1,15,40,217.02,02,9900.00,99,186.72,02,9900.00,99,9900.00,99
2002,3,1,15,45,158.09,02,9900.00,99,136.59,02,9900.00,99,9900.00,99
2002,3,1,15,50,209.13,02,9900.00,99,179.37,02,9900.00,99,9900.00,99
2002,3,1,15,55,163.57,02,9900.00,99,141.52,02,9900.00,99,9900.00,99
2002,3,1,16,0,90.37,02,9900.00,99,77.73,02,9900.00,99,9900.00,99
2002,3,1,16,5,105.90,02,9900.00,99,105.51,02,9900.00,99,9900.00,99
2002,3,1,16,10,146.81,02,9900.00,99,145.20,02,9900.00,99,9900.00,99
2002,3,1,16,15,136.88,02,9900.00,99,135.69,02,9900.00,99,9900.00,99
2002,3,1,16,20,89.05,02,9900.00,99,76.59,02,9900.00,99,9900.00,99
2002,3,1,16,25,111.71,02,9900.00,99,109.98,02,9900.00,99,9900.00,99
2002,3,1,16,30,115.56,02,9900.00,99,114.35,02,9900.00,99,9900.00,99
2002,3,1,16,35,98.38,02,9900.00,99,84.44,02,9900.00,99,9900.00,99
2002,3,1,16,40,89.10,02,9900.00,99,89.03,02,9900.00,99,9900.00,99
2002,3,1,16,45,115.44,02,9900.00,99,99.74,02,9900.00,99,9900.00,99
2002,3,1,16,50,107.30,02,9900.00,99,93.63,02,9900.00,99,9900.00,99
2002,3,1,16,55,85.30,02,9900.00,99,85.29,02,9900.00,99,9900.00,99
2002,3,1,17,0,84.70,02,9900.00,99,83.22,02,9900.00,99,9900.00,99
2002,3,1,17,5,88.50,02,9900.00,99,86.66,02,9900.00,99,9900.00,99
2002,3,1,17,10,91.38,02,9900.00,99,90.61,02,9900.00,99,9900.00,99
2002,3,1,17,15,141.58,02,9900.00,99,139.30,02,9900.00,99,9900.00,99
2002,3,1,17,20,103.16,02,9900.00,99,103.05,02,9900.00,99,9900.00,99
2002,3,1,17,25,64.23,02,9900.00,99,64.09,02,9900.00,99,9900.00,99
2002,3,1,17,30,56.07,02,9900.00,99,55.82,02,9900.00,99,9900.00,99
2002,3,1,17,35,39.27,01,9900.00,99,33.70,01,9900.00,99,9900.00,99
2002,3,1,17,40,27.72,01,9900.00,99,27.39,01,9900.00,99,9900.00,99
2002,3,1,17,45,16.17,01,9900.00,99,15.81,01,9900.00,99,9900.00,99
2002,3,1,17,50,15.76,01,9900.00,99,13.51,01,9900.00,99,9900.00,99
2002,3,1,17,55,14.85,01,9900.00,99,14.50,01,9900.00,99,9900.00,99
2002,3,1,18,0,12.49,01,9900.00,99,12.26,01,9900.00,99,9900.00,99
2002,3,1,18,5,8.65,01,9900.00,99,8.59,01,9900.00,99,9900.00,99
2002,3,1,18,10,3.99,01,9900.00,99,3.47,01,9900.00,99,9900.00,99
2002,3,1,18,15,2.09,01,9900.00,99,2.03,01,9900.00,99,9900.00,99
2002,3,1,18,20,1.43,01,9900.00,99,1.30,01,9900.00,99,9900.00,99
2002,3,1,18,25,.59,01,9900.00,99,.54,01,9900.00,99,9900.00,99
2002,3,1,18,30,-.56,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2002,3,1,18,35,-.86,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,18,40,-1.29,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2002,3,1,18,45,-1.19,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2002,3,1,18,50,-1.39,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2002,3,1,18,55,-1.39,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2002,3,1,19,0,-1.36,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2002,3,1,19,5,-1.36,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2002,3,1,19,10,-1.33,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2002,3,1,19,15,-1.18,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,3,1,19,20,-1.05,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,19,25,-1.04,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,19,30,-1.23,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,3,1,19,35,-1.13,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,19,40,-.97,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,19,45,-1.09,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,19,50,-1.16,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,3,1,19,55,-1.03,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,20,0,-.99,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,3,1,20,5,-.82,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,3,1,20,10,-.77,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2002,3,1,20,15,-.86,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2002,3,1,20,20,-1.06,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,20,25,-1.11,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,3,1,20,30,-1.04,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,20,35,-1.27,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2002,3,1,20,40,-1.02,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,20,45,-.99,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,20,50,-.97,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,20,55,-1.16,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,21,0,-1.21,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2002,3,1,21,5,-1.09,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2002,3,1,21,10,-1.07,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,3,1,21,15,-1.14,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,3,1,21,20,-.96,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,21,25,-.85,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,21,30,-1.11,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,21,35,-1.05,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,3,1,21,40,-.97,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,21,45,-.84,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,3,1,21,50,-.80,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,21,55,-.87,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,22,0,-.84,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,22,5,-.85,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,22,10,-1.25,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2002,3,1,22,15,-1.11,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,3,1,22,20,-.95,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,22,25,-.90,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,22,30,-.89,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,22,35,-.80,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,22,40,-.82,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,22,45,-.85,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,22,50,-.90,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,22,55,-.90,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,23,0,-1.10,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,23,5,-1.00,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2002,3,1,23,10,-.81,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,23,15,-.87,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,23,20,-.82,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,3,1,23,25,-.98,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,1,23,30,-1.31,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2002,3,1,23,35,-1.49,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2002,3,1,23,40,-1.51,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2002,3,1,23,45,-1.48,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2002,3,1,23,50,-1.42,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2002,3,1,23,55,-1.47,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2002,3,2,0,0,-1.48,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2002,3,2,0,5,-1.51,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2002,3,2,0,10,-1.97,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,2,0,15,-2.30,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2002,3,2,0,20,-2.35,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2002,3,2,0,25,-2.34,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2002,3,2,0,30,-2.00,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2002,3,2,0,35,-1.54,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2002,3,2,0,40,-1.41,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2002,3,2,0,45,-.95,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,3,2,0,50,-.78,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,3,2,0,55,-.81,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,2,1,0,-.87,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,2,1,5,-.86,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,2,1,10,-.85,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,2,1,15,-.77,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,2,1,20,-.88,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,3,2,1,25,-1.46,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2002,3,2,1,30,-1.00,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2002,3,2,1,35,-.77,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,2,1,40,-.77,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,3,2,1,45,-.84,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,2,1,50,-1.03,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,2,1,55,-.95,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,2,2,0,-.89,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,3,2,2,5,-.75,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
