1998,7,1,0,5,-1.59,01,0.00,06,1.24,01,-1.23,01,36.53,01,42.11,01
1998,7,1,0,10,-1.74,01,0.00,06,0.90,01,-1.36,01,36.57,01,44.01,01
1998,7,1,0,15,-2.28,01,0.00,06,0.20,01,-2.06,01,36.38,01,46.07,01
1998,7,1,0,20,-3.63,01,0.00,06,-1.92,01,-3.67,01,35.81,01,47.01,01
1998,7,1,0,25,-4.61,01,0.00,06,-2.28,01,-4.71,01,34.99,01,47.75,01
1998,7,1,0,30,-4.46,01,0.00,06,-1.79,01,-4.55,01,34.76,01,48.39,01
1998,7,1,0,35,-3.68,01,0.00,06,-1.16,01,-3.74,01,34.87,01,46.73,01
1998,7,1,0,40,-3.11,01,0.00,06,-0.87,01,-2.90,01,34.97,01,45.32,01
1998,7,1,0,45,-3.45,01,0.00,06,-0.87,01,-3.24,01,34.91,01,44.97,01
1998,7,1,0,50,-3.75,01,0.00,06,-0.77,01,-3.60,01,34.79,01,45.03,01
1998,7,1,0,55,-3.40,01,0.00,06,-0.59,01,-3.35,01,34.71,01,44.92,01
1998,7,1,1,0,-3.20,01,0.00,06,-0.60,01,-3.16,01,34.65,01,45.02,01
1998,7,1,1,5,-3.19,01,0.00,06,-0.42,01,-3.16,01,34.56,01,45.68,01
1998,7,1,1,10,-2.71,01,0.00,06,0.17,01,-2.73,01,34.69,01,44.78,01
1998,7,1,1,15,-3.06,01,0.00,06,0.04,01,-2.84,01,34.79,01,44.39,01
1998,7,1,1,20,-2.77,01,0.00,06,0.21,01,-2.80,01,34.85,01,44.34,01
1998,7,1,1,25,-2.76,01,0.00,06,-0.01,01,-3.08,01,34.87,01,44.48,01
1998,7,1,1,30,-2.92,01,0.00,06,0.12,01,-3.50,01,34.73,01,45.46,01
1998,7,1,1,35,-3.40,01,0.00,06,-0.10,01,-3.60,01,34.58,01,45.91,01
1998,7,1,1,40,-3.61,01,0.00,06,-0.35,01,-3.60,01,34.41,01,45.92,01
1998,7,1,1,45,-3.69,01,0.00,06,-0.37,01,-3.74,01,34.32,01,46.38,01
1998,7,1,1,50,-3.81,01,0.00,06,-0.60,01,-4.21,01,34.20,01,47.37,01
1998,7,1,1,55,-3.49,01,0.00,06,-0.49,01,-4.00,01,34.01,01,48.06,01
1998,7,1,2,0,-2.47,01,0.00,06,0.21,01,-3.21,01,33.97,01,48.63,01
1998,7,1,2,5,-2.83,01,0.00,06,0.24,01,-3.30,01,33.98,01,48.54,01
1998,7,1,2,10,-3.22,01,0.00,06,-0.58,01,-3.58,01,33.79,01,49.37,01
1998,7,1,2,15,-3.48,01,0.00,06,-1.01,01,-3.60,01,33.50,01,50.83,01
1998,7,1,2,20,-3.49,01,0.00,06,-1.37,01,-3.65,01,33.21,01,51.39,01
1998,7,1,2,25,-3.74,01,0.00,06,-1.13,01,-4.39,01,33.01,01,51.73,01
1998,7,1,2,30,-3.74,01,0.00,06,-1.28,01,-4.39,01,32.83,01,52.05,01
1998,7,1,2,35,-3.70,01,0.00,06,-1.02,01,-4.41,01,32.69,01,52.53,01
1998,7,1,2,40,-4.17,01,0.00,06,-0.90,01,-4.47,01,32.60,01,52.87,01
1998,7,1,2,45,-4.56,01,0.00,06,-0.72,01,-4.70,01,32.56,01,53.02,01
1998,7,1,2,50,-4.39,01,0.00,06,-0.59,01,-4.42,01,32.57,01,53.04,01
1998,7,1,2,55,-4.21,01,0.00,06,-0.37,01,-4.41,01,32.56,01,53.48,01
1998,7,1,3,0,-3.64,01,0.00,06,0.19,01,-3.92,01,32.55,01,53.60,01
1998,7,1,3,5,-3.01,01,0.00,06,0.50,01,-3.04,01,32.59,01,53.24,01
1998,7,1,3,10,-3.62,01,0.00,06,-0.09,01,-3.52,01,32.46,01,53.90,01
1998,7,1,3,15,-3.83,01,0.00,06,-0.14,01,-3.63,01,32.44,01,54.30,01
1998,7,1,3,20,-3.83,01,0.00,06,-0.08,01,-4.01,01,32.42,01,55.06,01
1998,7,1,3,25,-3.99,01,0.00,06,-0.13,01,-4.34,01,32.36,01,56.44,01
1998,7,1,3,30,-4.49,01,0.00,06,-0.54,01,-4.52,01,32.22,01,57.14,01
1998,7,1,3,35,-4.53,01,0.00,06,-0.55,01,-4.57,01,32.04,01,58.24,01
1998,7,1,3,40,-4.30,01,0.00,06,-0.52,01,-4.42,01,31.94,01,58.79,01
1998,7,1,3,45,-4.53,01,0.00,06,-0.78,01,-4.45,01,31.84,01,59.46,01
1998,7,1,3,50,-4.57,01,0.00,06,-0.81,01,-4.41,01,31.69,01,60.14,01
1998,7,1,3,55,-4.23,01,0.00,06,-0.54,01,-4.41,01,31.62,01,60.61,01
1998,7,1,4,0,-4.16,01,0.00,06,-0.60,01,-4.41,01,31.60,01,60.54,01
1998,7,1,4,5,-4.16,01,0.00,06,-0.17,01,-4.37,01,31.53,01,60.75,01
1998,7,1,4,10,-2.77,01,0.00,06,0.79,01,-3.47,01,31.61,01,59.84,01
1998,7,1,4,15,-3.48,01,0.00,06,-0.02,01,-3.66,01,31.50,01,60.30,01
1998,7,1,4,20,-4.33,01,0.00,06,-0.48,01,-4.43,01,31.31,01,60.69,01
1998,7,1,4,25,-3.57,01,0.00,06,-0.17,01,-3.61,01,31.28,01,60.95,01
1998,7,1,4,30,-2.63,01,0.00,06,0.28,01,-2.48,01,31.40,01,61.46,01
1998,7,1,4,35,-2.18,01,0.00,06,0.51,01,-2.00,01,31.63,01,61.06,01
1998,7,1,4,40,-2.06,01,0.00,06,0.53,01,-2.00,01,31.70,01,61.04,01
1998,7,1,4,45,-2.14,01,0.00,06,0.33,01,-2.01,01,31.66,01,61.21,01
1998,7,1,4,50,-3.21,01,0.00,06,-0.38,01,-3.23,01,31.51,01,61.48,01
1998,7,1,4,55,-3.46,01,0.00,06,-0.28,01,-3.83,01,31.35,01,61.96,01
1998,7,1,5,0,-2.53,01,0.00,06,0.33,01,-3.30,01,31.32,01,62.28,01
1998,7,1,5,5,-2.30,01,0.00,06,0.60,01,-2.73,01,31.35,01,61.84,01
1998,7,1,5,10,-1.95,01,0.00,06,0.63,01,-2.54,01,31.36,01,61.58,01
1998,7,1,5,15,-2.56,01,0.00,06,0.15,01,-2.93,01,31.32,01,61.67,01
1998,7,1,5,20,-3.22,01,0.00,06,-0.29,01,-3.27,01,31.21,01,62.09,01
1998,7,1,5,25,-3.19,01,0.00,06,-0.38,01,-3.23,01,31.10,01,62.83,01
1998,7,1,5,30,-2.39,01,0.00,06,-0.26,01,-2.74,01,31.09,01,62.60,01
1998,7,1,5,35,-2.00,01,0.00,06,-0.52,01,-2.19,01,31.03,01,61.99,01
1998,7,1,5,40,-0.77,01,0.00,06,-0.49,01,-0.86,01,30.92,01,62.41,01
1998,7,1,5,45,2.26,01,2.34,06,0.09,01,2.34,01,30.98,01,62.99,01
1998,7,1,5,50,7.65,01,7.78,06,0.60,01,7.76,01,31.24,01,62.33,01
1998,7,1,5,55,13.84,01,14.15,06,0.90,01,14.11,01,31.30,01,62.18,01
1998,7,1,6,0,19.76,01,19.80,06,1.65,01,19.69,01,31.42,01,62.19,01
1998,7,1,6,5,26.16,01,25.89,06,2.85,01,25.65,01,31.59,01,61.72,01
1998,7,1,6,10,35.00,01,34.54,06,4.31,01,34.09,01,31.70,01,61.65,01
1998,7,1,6,15,46.45,01,46.01,06,5.85,01,45.29,01,31.78,01,62.15,01
1998,7,1,6,20,62.58,01,62.49,06,17.01,01,60.09,01,32.17,01,62.51,01
1998,7,1,6,25,75.96,01,75.98,06,26.74,01,71.70,01,32.50,01,62.90,01
1998,7,1,6,30,84.05,01,84.07,06,38.37,01,77.20,01,33.01,01,68.91,01
1998,7,1,6,35,92.33,03,93.04,06,53.73,03,82.40,03,33.91,01,72.80,01
1998,7,1,6,40,102.60,03,102.82,06,68.27,03,88.00,03,34.15,01,76.50,01
1998,7,1,6,45,116.52,03,116.16,06,82.90,03,96.60,03,34.08,01,78.80,01
1998,7,1,6,50,130.15,03,129.35,06,101.40,03,103.50,03,34.01,01,79.60,01
1998,7,1,6,55,142.09,03,140.65,06,114.90,03,109.20,03,33.95,01,80.10,01
1998,7,1,7,0,159.47,03,157.93,06,134.80,03,118.50,03,33.95,01,78.80,01
1998,7,1,7,5,175.26,03,173.81,06,150.10,03,127.10,03,34.05,01,78.60,01
1998,7,1,7,10,190.86,03,189.32,06,165.90,03,134.60,03,34.17,01,79.70,01
1998,7,1,7,15,208.02,03,205.97,06,187.10,03,140.80,03,34.08,01,79.50,01
1998,7,1,7,20,226.67,03,224.12,06,213.30,03,145.90,03,34.02,01,80.30,01
1998,7,1,7,25,241.10,03,238.85,06,233.10,03,149.10,03,33.96,01,75.80,01
1998,7,1,7,30,257.88,03,255.96,06,256.10,03,152.70,03,34.21,01,73.80,01
1998,7,1,7,35,280.05,03,278.38,06,283.90,03,158.80,03,34.33,01,73.60,01
1998,7,1,7,40,291.87,03,289.88,06,283.50,03,165.40,03,34.42,01,72.50,01
1998,7,1,7,45,313.35,03,311.87,06,308.80,03,170.80,03,34.53,01,72.90,01
1998,7,1,7,50,334.90,03,333.41,06,329.90,03,176.90,03,34.61,01,69.96,01
1998,7,1,7,55,351.83,03,350.32,06,345.50,03,180.40,03,34.69,01,69.92,01
1998,7,1,8,0,369.30,03,367.95,06,360.00,03,184.70,03,34.93,01,67.44,01
1998,7,1,8,5,386.22,03,384.09,06,377.10,03,185.70,03,35.05,01,70.50,01
1998,7,1,8,10,407.04,03,404.43,06,400.10,03,187.20,03,34.85,01,72.10,01
1998,7,1,8,15,426.44,03,424.53,06,423.60,03,187.50,03,34.88,01,71.10,01
1998,7,1,8,20,447.24,03,445.38,06,445.80,03,188.60,03,34.92,01,69.80,01
1998,7,1,8,25,465.32,03,463.23,06,459.00,03,191.40,03,35.00,01,69.08,01
1998,7,1,8,30,483.40,03,481.17,06,473.80,03,193.00,03,34.98,01,71.80,01
1998,7,1,8,35,499.87,03,496.96,06,484.90,03,194.40,03,34.77,01,71.70,01
1998,7,1,8,40,518.43,03,515.33,06,496.40,03,197.90,03,34.72,01,71.00,01
1998,7,1,8,45,538.45,03,536.05,06,512.50,03,200.50,03,34.80,01,71.10,01
1998,7,1,8,50,554.24,03,551.26,06,519.70,03,203.20,03,34.67,01,74.10,01
1998,7,1,8,55,569.63,03,566.68,06,526.20,03,206.50,03,34.63,01,74.00,01
1998,7,1,9,0,581.12,03,577.62,06,526.10,03,209.90,03,34.62,01,74.70,01
1998,7,1,9,5,600.34,03,597.25,06,538.10,03,213.50,03,34.71,01,73.20,01
1998,7,1,9,10,618.86,03,614.78,06,548.90,03,215.70,03,34.67,01,73.30,01
1998,7,1,9,15,635.29,03,631.02,06,559.10,03,216.90,03,34.64,01,72.50,01
1998,7,1,9,20,650.41,03,645.86,06,565.60,03,219.40,03,34.77,01,71.70,01
1998,7,1,9,25,666.20,03,661.13,06,573.30,03,221.40,03,34.88,01,72.20,01
1998,7,1,9,30,682.05,03,676.38,06,583.00,03,221.80,03,34.77,01,71.80,01
1998,7,1,9,35,696.89,03,691.19,06,590.80,03,223.20,03,34.91,01,71.30,01
1998,7,1,9,40,708.52,03,702.48,06,595.10,03,223.90,03,35.08,01,71.40,01
1998,7,1,9,45,722.56,03,715.68,06,601.50,03,224.90,03,35.04,01,71.00,01
1998,7,1,9,50,738.62,03,731.36,06,610.10,03,226.60,03,35.07,01,71.20,01
1998,7,1,9,55,750.65,03,744.28,06,615.90,03,227.90,03,35.23,01,69.90,01
1998,7,1,10,0,753.63,03,755.84,06,622.80,03,227.00,03,35.27,01,69.83,01
1998,7,1,10,5,782.69,03,776.76,06,635.20,03,230.80,03,35.41,01,69.31,01
1998,7,1,10,10,795.61,03,789.82,06,641.40,03,232.10,03,35.60,01,68.65,01
1998,7,1,10,15,805.52,03,798.98,06,643.40,03,233.30,03,35.58,01,67.88,01
1998,7,1,10,20,820.45,03,812.70,06,649.30,03,235.80,03,35.63,01,67.65,01
1998,7,1,10,25,832.35,03,823.63,06,649.00,03,241.20,03,35.60,01,66.07,01
1998,7,1,10,30,832.22,03,824.38,06,637.40,03,246.90,03,35.89,01,64.90,01
1998,7,1,10,35,842.12,03,833.00,06,631.50,03,255.70,03,35.96,01,63.76,01
1998,7,1,10,40,804.88,03,795.55,06,585.10,03,256.10,03,36.27,01,63.42,01
1998,7,1,10,45,776.70,03,765.36,06,544.40,03,259.40,03,36.28,01,63.47,01
1998,7,1,10,50,861.77,03,849.77,06,617.00,03,272.00,03,36.04,01,64.40,01
1998,7,1,10,55,843.61,03,832.16,06,597.80,03,268.40,03,36.08,01,63.28,01
1998,7,1,11,0,877.54,03,867.68,06,629.60,03,270.00,03,36.31,01,59.54,01
1998,7,1,11,5,912.44,03,901.29,06,660.30,03,270.60,03,36.47,01,62.22,01
1998,7,1,11,10,917.31,03,903.96,06,660.90,03,269.10,03,36.19,01,65.70,01
1998,7,1,11,15,910.18,03,897.97,06,653.00,03,267.40,03,36.31,01,64.87,01
1998,7,1,11,20,941.06,03,927.99,06,676.80,03,271.30,03,36.12,01,66.54,01
1998,7,1,11,25,890.06,03,875.89,06,620.50,03,271.20,03,36.08,01,65.79,01
1998,7,1,11,30,839.15,03,823.22,06,562.40,03,273.00,03,35.97,01,65.91,01
1998,7,1,11,35,833.24,03,817.77,06,550.10,03,277.70,03,35.89,01,66.87,01
1998,7,1,11,40,891.39,03,875.69,06,597.50,03,287.30,03,35.88,01,66.45,01
1998,7,1,11,45,846.43,03,831.58,06,554.90,03,283.70,03,35.96,01,64.64,01
1998,7,1,11,50,858.52,03,844.07,06,566.00,03,284.00,03,36.24,01,63.68,01
1998,7,1,11,55,887.64,03,872.84,06,591.80,03,286.20,03,36.38,01,65.43,01
1998,7,1,12,0,905.74,03,889.68,06,612.20,03,282.00,03,36.25,01,64.40,01
1998,7,1,12,5,909.80,03,892.77,06,623.20,03,273.60,03,36.12,01,65.07,01
1998,7,1,12,10,936.87,03,920.27,06,659.30,03,264.90,03,36.21,01,64.44,01
1998,7,1,12,15,975.91,03,960.05,06,706.00,03,258.20,03,36.23,01,62.53,01
1998,7,1,12,20,965.88,03,949.84,06,702.00,03,252.20,03,36.55,01,63.42,01
1998,7,1,12,25,956.83,03,941.45,06,696.40,03,249.90,03,36.80,01,60.40,01
1998,7,1,12,30,953.76,03,934.79,06,688.60,03,251.80,03,36.58,01,59.31,01
1998,7,1,12,35,927.65,03,909.95,06,662.70,03,253.70,03,36.57,01,59.60,01
1998,7,1,12,40,917.55,03,900.54,06,652.60,03,255.60,03,36.79,01,60.36,01
1998,7,1,12,45,928.46,03,909.02,06,662.40,03,256.00,03,36.57,01,65.23,01
1998,7,1,12,50,938.35,03,919.39,06,683.30,03,247.70,03,36.27,01,66.06,01
1998,7,1,12,55,945.24,03,927.71,06,696.40,03,245.40,03,36.49,01,65.62,01
1998,7,1,13,0,938.11,03,918.58,06,691.30,03,243.80,03,36.26,01,68.71,01
1998,7,1,13,5,935.01,03,916.56,06,695.10,03,240.90,03,36.23,01,67.56,01
1998,7,1,13,10,929.14,03,909.67,06,691.10,03,241.00,03,36.15,01,67.59,01
1998,7,1,13,15,924.26,03,905.96,06,692.10,03,239.70,03,36.08,01,68.73,01
1998,7,1,13,20,919.39,03,901.20,06,692.20,03,238.50,03,36.08,01,67.36,01
1998,7,1,13,25,913.51,03,894.95,06,690.30,03,238.00,03,35.88,01,68.93,01
1998,7,1,13,30,905.64,03,888.25,06,688.50,03,237.20,03,36.03,01,67.84,01
1998,7,1,13,35,897.76,03,880.19,06,685.10,03,236.80,03,36.14,01,66.17,01
1998,7,1,13,40,886.88,03,867.50,06,674.50,03,238.70,03,36.21,01,66.28,01
1998,7,1,13,45,881.00,03,860.15,06,669.80,03,240.60,03,36.05,01,65.91,01
1998,7,1,13,50,867.11,03,848.16,06,657.30,03,245.20,03,36.07,01,65.39,01
1998,7,1,13,55,859.22,03,840.51,06,659.20,03,241.10,03,36.42,01,63.43,01
1998,7,1,14,0,852.34,03,833.11,06,659.80,03,238.70,03,36.31,01,62.49,01
1998,7,1,14,5,835.43,03,815.89,06,639.60,03,245.30,03,36.44,01,62.51,01
1998,7,1,14,10,820.52,03,801.01,06,627.90,03,246.60,03,36.64,01,59.88,01
1998,7,1,14,15,818.64,03,797.78,06,639.40,03,239.30,03,36.62,01,58.57,01
1998,7,1,14,20,816.76,03,796.42,06,653.60,03,232.00,03,36.73,01,58.14,01
1998,7,1,14,25,796.83,03,775.99,06,635.50,03,233.70,03,36.59,01,59.89,01
1998,7,1,14,30,790.82,03,769.11,06,637.70,03,231.70,03,36.42,01,60.15,01
1998,7,1,14,35,778.80,03,758.26,06,634.00,03,230.90,03,36.41,01,60.75,01
1998,7,1,14,40,759.75,03,739.18,06,614.10,03,235.30,03,36.38,01,60.90,01
1998,7,1,14,45,748.72,03,727.98,06,608.20,03,236.00,03,36.41,01,61.26,01
1998,7,1,14,50,743.72,03,723.11,06,623.00,03,226.60,03,36.34,01,59.87,01
1998,7,1,14,55,736.70,03,717.94,06,634.30,03,220.20,03,36.51,01,59.27,01
1998,7,1,15,0,716.65,03,697.12,06,622.20,03,216.70,03,36.45,01,59.84,01
1998,7,1,15,5,713.64,03,695.68,06,637.60,03,211.60,03,36.53,01,58.38,01
1998,7,1,15,10,695.49,03,677.26,06,625.80,03,210.40,03,36.42,01,58.93,01
1998,7,1,15,15,683.37,03,665.81,06,614.20,03,215.90,03,36.36,01,59.53,01
1998,7,1,15,20,689.38,03,672.96,06,616.60,03,229.80,03,36.43,01,58.58,01
1998,7,1,15,25,654.42,03,637.69,06,556.30,03,245.70,03,36.36,01,57.82,01
1998,7,1,15,30,683.76,03,669.21,06,579.20,03,269.40,03,36.52,01,57.70,01
1998,7,1,15,35,663.64,03,648.67,06,539.30,03,284.30,03,36.48,01,55.83,01
1998,7,1,15,40,672.85,03,658.60,06,560.60,03,288.20,03,36.44,01,54.28,01
1998,7,1,15,45,529.13,03,515.76,06,403.00,03,255.60,03,36.63,01,52.23,01
1998,7,1,15,50,521.79,03,509.77,06,395.10,03,260.80,03,36.79,01,50.83,01
1998,7,1,15,55,598.09,03,584.10,06,480.40,03,288.90,03,36.66,01,48.71,01
1998,7,1,16,0,446.03,03,434.06,06,266.40,03,274.60,03,36.64,01,48.98,01
1998,7,1,16,5,325.26,03,315.49,06,129.60,03,240.00,03,36.80,01,48.27,01
1998,7,1,16,10,443.47,03,434.08,06,299.20,03,264.70,03,36.75,01,48.57,01
1998,7,1,16,15,582.51,09,573.59,06,503.30,09,297.00,09,36.91,01,49.10,01
1998,7,1,16,20,569.66,09,560.82,06,491.80,09,298.80,09,36.91,01,48.99,01
1998,7,1,16,25,553.56,09,545.86,06,472.20,09,302.30,09,36.99,01,48.98,01
1998,7,1,16,30,541.45,09,534.36,06,473.40,09,298.30,09,36.85,01,50.39,01
1998,7,1,16,35,514.89,09,509.56,06,465.10,09,285.70,09,36.92,01,50.77,01
1998,7,1,16,40,465.97,03,462.46,06,433.50,03,261.40,03,36.92,01,49.84,01
1998,7,1,16,45,364.54,03,358.49,06,292.50,03,228.00,03,36.70,01,49.87,01
1998,7,1,16,50,227.29,03,219.62,06,57.96,03,194.80,03,36.39,01,50.26,01
1998,7,1,16,55,341.13,03,336.56,06,347.20,03,194.10,03,36.39,01,49.56,01
1998,7,1,17,0,343.97,03,340.62,06,412.60,03,178.80,03,36.62,01,49.81,01
1998,7,1,17,5,308.65,03,305.43,06,375.80,03,164.90,03,36.48,01,50.32,01
1998,7,1,17,10,287.00,03,283.86,06,353.10,03,158.30,03,36.18,01,50.45,01
1998,7,1,17,15,275.94,03,274.51,06,347.10,03,157.50,03,36.23,01,49.47,01
1998,7,1,17,20,260.17,03,260.20,06,322.40,03,157.50,03,36.32,01,49.94,01
1998,7,1,17,25,240.47,03,240.79,06,284.10,03,155.60,03,36.24,01,49.25,01
1998,7,1,17,30,219.99,03,220.00,06,226.60,03,156.30,03,36.21,01,49.70,01
1998,7,1,17,35,200.58,03,199.73,06,162.90,03,157.00,03,36.07,01,50.51,01
1998,7,1,17,40,190.11,03,189.34,06,142.70,03,154.60,03,36.07,01,49.19,01
1998,7,1,17,45,170.99,03,169.90,06,104.70,03,146.40,03,36.04,01,50.21,01
1998,7,1,17,50,149.30,03,147.89,06,81.70,03,131.10,03,36.17,01,49.03,01
1998,7,1,17,55,121.41,03,119.82,06,55.86,03,109.40,03,36.44,01,45.16,01
1998,7,1,18,0,88.55,03,86.70,06,34.62,03,80.90,03,36.64,01,41.83,01
1998,7,1,18,5,69.43,01,67.44,06,20.02,01,64.47,01,36.74,01,39.91,01
1998,7,1,18,10,55.83,01,53.96,06,17.48,01,51.69,01,36.58,01,39.02,01
1998,7,1,18,15,44.34,01,42.49,06,7.77,01,41.63,01,36.55,01,38.59,01
1998,7,1,18,20,37.81,01,36.04,06,5.08,01,35.57,01,36.68,01,37.69,01
1998,7,1,18,25,31.38,01,29.89,06,3.39,01,29.64,01,36.77,01,37.58,01
1998,7,1,18,30,22.64,01,21.50,06,1.29,01,21.43,01,36.65,01,37.35,01
1998,7,1,18,35,16.52,01,15.72,06,-0.01,01,15.72,01,36.58,01,37.02,01
1998,7,1,18,40,10.91,01,10.28,06,-0.67,01,10.29,01,36.55,01,37.80,01
1998,7,1,18,45,5.53,01,5.22,06,-0.46,01,5.22,01,36.53,01,38.37,01
1998,7,1,18,50,0.83,01,0.00,06,-0.48,01,0.48,08,36.52,01,37.68,01
1998,7,1,18,55,-1.93,01,0.00,06,-0.40,01,-2.36,01,36.55,01,38.17,01
1998,7,1,19,0,-2.85,01,0.00,06,-0.47,01,-3.27,01,36.42,01,39.73,01
1998,7,1,19,5,-3.29,01,0.00,06,-0.42,01,-3.54,01,36.35,01,39.56,01
1998,7,1,19,10,-3.45,01,0.00,06,-0.15,01,-3.59,01,36.40,01,39.35,01
1998,7,1,19,15,-3.54,01,0.00,06,0.01,01,-3.60,01,36.36,01,38.32,01
1998,7,1,19,20,-3.31,01,0.00,06,0.40,01,-3.00,01,36.44,01,37.72,01
1998,7,1,19,25,-3.15,01,0.00,06,0.27,01,-2.85,01,36.38,01,38.87,01
1998,7,1,19,30,-3.07,01,0.00,06,0.49,01,-2.81,01,36.39,01,37.93,01
1998,7,1,19,35,-3.27,01,0.00,06,0.44,01,-3.32,01,36.46,01,38.80,01
1998,7,1,19,40,-3.25,01,0.00,06,0.34,01,-3.15,01,36.38,01,38.46,01
1998,7,1,19,45,-3.36,01,0.00,06,0.36,01,-3.15,01,36.33,01,39.24,01
1998,7,1,19,50,-3.11,01,0.00,06,-0.07,01,-2.80,01,36.22,01,41.74,01
1998,7,1,19,55,-3.42,01,0.00,06,-0.21,01,-3.05,01,36.09,01,40.61,01
1998,7,1,20,0,-3.23,01,0.00,06,-0.09,01,-2.80,01,36.06,01,40.74,01
1998,7,1,20,5,-2.76,01,0.00,06,0.24,01,-2.56,01,36.04,01,42.09,01
1998,7,1,20,10,-2.69,01,0.00,06,0.27,01,-2.54,01,35.99,01,42.99,01
1998,7,1,20,15,-2.69,01,0.00,06,0.44,01,-2.64,01,36.03,01,41.06,01
1998,7,1,20,20,-2.99,01,0.00,06,0.26,01,-2.78,01,35.97,01,42.59,01
1998,7,1,20,25,-3.12,01,0.00,06,0.13,01,-2.82,01,35.88,01,43.49,01
1998,7,1,20,30,-3.02,01,0.00,06,0.02,01,-2.82,01,35.80,01,42.99,01
1998,7,1,20,35,-3.18,01,0.00,06,-0.34,01,-2.99,01,35.67,01,43.81,01
1998,7,1,20,40,-2.99,01,0.00,06,-0.34,01,-2.82,01,35.54,01,44.99,01
1998,7,1,20,45,-2.87,01,0.00,06,-0.25,01,-2.80,01,35.49,01,45.47,01
1998,7,1,20,50,-2.99,01,0.00,06,-0.10,01,-2.80,01,35.43,01,45.88,01
1998,7,1,20,55,-2.62,01,0.00,06,0.38,01,-2.43,01,35.44,01,45.30,01
1998,7,1,21,0,-2.55,01,0.00,06,0.44,01,-2.08,01,35.47,01,45.31,01
1998,7,1,21,5,-2.49,01,0.00,06,0.42,01,-2.03,01,35.43,01,46.66,01
1998,7,1,21,10,-2.32,01,0.00,06,0.49,01,-2.00,01,35.42,01,47.22,01
1998,7,1,21,15,-2.24,01,0.00,06,0.51,01,-2.00,01,35.42,01,47.84,01
1998,7,1,21,20,-2.35,01,0.00,06,0.33,01,-2.01,01,35.35,01,49.36,01
1998,7,1,21,25,-2.38,01,0.00,06,0.31,01,-2.05,01,35.29,01,49.42,01
1998,7,1,21,30,-2.60,01,0.00,06,0.09,01,-2.56,01,35.24,01,50.43,01
1998,7,1,21,35,-2.38,01,0.00,06,0.67,01,-2.33,01,35.29,01,47.13,01
1998,7,1,21,40,-2.25,01,0.00,06,0.85,01,-2.05,01,35.49,01,46.01,01
1998,7,1,21,45,-2.21,01,0.00,06,1.10,01,-2.00,01,35.50,01,45.91,01
1998,7,1,21,50,-2.17,01,0.00,06,1.20,01,-2.00,01,35.51,01,45.30,01
1998,7,1,21,55,-2.24,01,0.00,06,1.20,01,-2.00,01,35.55,01,44.25,01
1998,7,1,22,0,-2.26,01,0.00,06,1.18,01,-2.00,01,35.64,01,43.97,01
1998,7,1,22,5,-2.36,01,0.00,06,1.05,01,-2.00,01,35.58,01,44.22,01
1998,7,1,22,10,-2.39,01,0.00,06,0.99,01,-2.01,01,35.55,01,44.26,01
1998,7,1,22,15,-2.39,01,0.00,06,0.89,01,-2.01,01,35.57,01,44.06,01
1998,7,1,22,20,-2.51,01,0.00,06,0.80,01,-2.15,01,35.51,01,43.70,01
1998,7,1,22,25,-2.65,01,0.00,06,0.51,01,-2.34,01,35.41,01,43.81,01
1998,7,1,22,30,-2.53,01,0.00,06,0.51,01,-2.10,01,35.37,01,43.52,01
1998,7,1,22,35,-2.44,01,0.00,06,0.72,01,-2.02,01,35.40,01,42.91,01
1998,7,1,22,40,-2.33,01,0.00,06,0.94,01,-1.99,01,35.46,01,41.73,01
1998,7,1,22,45,-2.29,01,0.00,06,1.10,01,-2.00,01,35.52,01,40.99,01
1998,7,1,22,50,-2.33,01,0.00,06,1.05,01,-2.00,01,35.55,01,40.06,01
1998,7,1,22,55,-2.35,01,0.00,06,1.12,01,-2.00,01,35.62,01,39.58,01
1998,7,1,23,0,-2.40,01,0.00,06,1.01,01,-2.00,01,35.66,01,39.71,01
1998,7,1,23,5,-2.40,01,0.00,06,1.03,01,-2.00,01,35.68,01,39.82,01
1998,7,1,23,10,-2.46,01,0.00,06,0.95,01,-2.03,01,35.71,01,39.84,01
1998,7,1,23,15,-2.76,01,0.00,06,0.63,01,-2.67,01,35.69,01,39.40,01
1998,7,1,23,20,-3.62,01,0.00,06,-0.55,01,-3.60,01,35.46,01,40.39,01
1998,7,1,23,25,-4.54,01,0.00,06,-1.17,01,-4.68,01,34.95,01,41.71,01
1998,7,1,23,30,-4.53,01,0.00,06,-1.10,01,-4.61,01,34.66,01,42.02,01
1998,7,1,23,35,-4.19,01,0.00,06,-1.03,01,-4.39,01,34.51,01,42.30,01
1998,7,1,23,40,-3.54,01,0.00,06,-0.59,01,-3.74,01,34.41,01,41.59,01
1998,7,1,23,45,-2.44,01,0.00,06,0.23,01,-2.56,01,34.43,01,40.17,01
1998,7,1,23,50,-2.44,01,0.00,06,-0.97,01,-2.48,01,34.33,01,40.30,01
1998,7,1,23,55,-2.92,01,0.00,06,-1.24,01,-3.10,01,34.02,01,41.31,01
1998,7,2,0,0,-3.03,01,0.00,06,-1.17,01,-3.56,01,33.85,01,42.29,01
1998,7,2,0,5,-3.43,01,0.00,06,-0.84,01,-3.63,01,33.73,01,43.43,01
1998,7,2,0,10,-3.18,01,0.00,06,-0.55,01,-3.44,01,33.71,01,43.95,01
