2000,8,1,0,5,-6.05,01,0.00,06,-0.61,01,-5.76,01,33.42,01,22.17,01
2000,8,1,0,10,-6.08,01,0.00,06,-0.58,01,-6.03,01,33.28,01,22.47,01
2000,8,1,0,15,-5.74,01,0.00,06,-0.13,01,-5.58,01,33.25,01,23.39,01
2000,8,1,0,20,-5.01,01,0.00,06,0.76,01,-4.99,01,33.54,01,24.02,01
2000,8,1,0,25,-4.80,01,0.00,06,0.95,01,-4.51,01,33.80,01,24.20,01
2000,8,1,0,30,-4.68,01,0.00,06,1.25,01,-4.50,01,33.92,01,25.04,01
2000,8,1,0,35,-4.25,01,0.00,06,1.53,01,-3.96,01,34.15,01,25.47,01
2000,8,1,0,40,-4.84,01,0.00,06,0.90,01,-4.66,01,34.08,01,25.75,01
2000,8,1,0,45,-5.13,01,0.00,06,0.54,01,-5.20,01,33.99,01,25.85,01
2000,8,1,0,50,-5.07,01,0.00,06,0.56,01,-5.20,01,34.00,01,26.52,01
2000,8,1,0,55,-5.02,01,0.00,06,0.66,01,-5.18,01,34.09,01,27.35,01
2000,8,1,1,0,-5.05,01,0.00,06,0.49,01,-5.19,01,34.13,01,27.61,01
2000,8,1,1,5,-5.10,01,0.00,06,0.54,01,-5.15,01,34.10,01,28.23,01
2000,8,1,1,10,-4.93,01,0.00,06,0.57,01,-4.96,01,34.18,01,28.82,01
2000,8,1,1,15,-4.80,01,0.00,06,0.18,01,-4.74,01,34.18,01,28.56,01
2000,8,1,1,20,-5.46,01,0.00,06,-0.77,01,-5.37,01,33.86,01,27.72,01
2000,8,1,1,25,-5.49,01,0.00,06,-0.47,01,-5.20,01,33.62,01,27.67,01
2000,8,1,1,30,-5.09,01,0.00,06,-0.66,01,-4.74,01,33.44,01,27.00,01
2000,8,1,1,35,-4.60,01,0.00,06,-0.04,01,-4.06,01,33.46,01,28.10,01
2000,8,1,1,40,-3.92,01,0.00,06,0.66,01,-3.01,01,33.92,01,27.89,01
2000,8,1,1,45,-4.83,01,0.00,06,-0.32,01,-4.30,01,33.80,01,27.38,01
2000,8,1,1,50,-5.43,01,0.00,06,-0.56,01,-5.34,01,33.40,01,27.42,01
2000,8,1,1,55,-5.19,01,0.00,06,-0.43,01,-5.25,01,33.40,01,26.96,01
2000,8,1,2,0,-5.37,01,0.00,06,-0.52,01,-5.21,01,33.35,01,26.94,01
2000,8,1,2,5,-5.29,01,0.00,06,-0.27,01,-5.23,01,33.47,01,27.09,01
2000,8,1,2,10,-5.50,01,0.00,06,-0.86,01,-5.50,01,33.42,01,27.02,01
2000,8,1,2,15,-5.70,01,0.00,06,-0.76,01,-5.83,01,33.15,01,27.18,01
2000,8,1,2,20,-5.36,01,0.00,06,-0.27,01,-5.45,01,32.99,01,26.60,01
2000,8,1,2,25,-5.13,01,0.00,06,-0.40,01,-5.37,01,32.71,01,24.85,01
2000,8,1,2,30,-5.25,01,0.00,06,-1.16,01,-5.30,01,32.20,01,24.84,01
2000,8,1,2,35,-5.48,01,0.00,06,-1.02,01,-5.25,01,31.96,01,25.14,01
2000,8,1,2,40,-5.08,01,0.00,06,-0.35,01,-4.91,01,32.15,01,25.74,01
2000,8,1,2,45,-4.55,01,0.00,06,0.56,01,-4.27,01,32.41,01,27.44,01
2000,8,1,2,50,-3.91,01,0.00,06,1.29,01,-3.40,01,32.88,01,27.08,01
2000,8,1,2,55,-3.71,01,0.00,06,1.65,01,-3.12,01,33.15,01,26.95,01
2000,8,1,3,0,-4.27,01,0.00,06,1.47,01,-3.37,01,33.25,01,26.79,01
2000,8,1,3,5,-4.11,01,0.00,06,1.91,01,-3.50,01,33.40,01,26.92,01
2000,8,1,3,10,-3.64,01,0.00,06,2.06,01,-3.08,01,33.64,01,26.67,01
2000,8,1,3,15,-4.21,01,0.00,06,1.36,01,-3.55,01,33.64,01,26.17,01
2000,8,1,3,20,-4.39,01,0.00,06,1.36,01,-3.95,01,33.57,01,25.47,01
2000,8,1,3,25,-3.76,01,0.00,06,2.31,01,-3.11,01,33.94,01,23.21,01
2000,8,1,3,30,-2.97,01,0.00,06,2.76,01,-2.49,01,34.45,01,20.40,01
2000,8,1,3,35,-2.96,01,0.00,06,2.41,01,-2.46,01,34.72,01,19.12,01
2000,8,1,3,40,-3.54,01,0.00,06,2.17,01,-2.85,01,34.80,01,18.25,01
2000,8,1,3,45,-4.11,01,0.00,06,1.67,01,-3.22,01,34.86,01,17.84,01
2000,8,1,3,50,-4.46,01,0.00,06,1.47,01,-3.93,01,34.90,01,17.63,01
2000,8,1,3,55,-4.54,01,0.00,06,1.16,01,-4.13,01,34.87,01,17.91,01
2000,8,1,4,0,-4.76,01,0.00,06,0.55,01,-4.46,01,34.81,01,18.09,01
2000,8,1,4,5,-5.36,01,0.00,06,-0.38,01,-5.20,01,34.58,01,18.46,01
2000,8,1,4,10,-7.32,01,0.00,06,-1.84,01,-7.23,01,34.01,01,18.95,01
2000,8,1,4,15,-7.52,01,0.00,06,-2.24,01,-7.51,01,33.35,01,19.53,01
2000,8,1,4,20,-7.43,01,0.00,06,-3.38,01,-6.99,01,32.68,01,20.51,01
2000,8,1,4,25,-6.87,01,0.00,06,-2.25,01,-6.43,01,32.34,01,21.90,01
2000,8,1,4,30,-5.81,01,0.00,06,-1.34,01,-5.56,01,32.77,01,22.16,01
2000,8,1,4,35,-5.21,01,0.00,06,-0.74,01,-5.11,01,33.04,01,23.39,01
2000,8,1,4,40,-5.10,01,0.00,06,-0.86,01,-5.05,01,32.95,01,24.14,01
2000,8,1,4,45,-5.60,01,0.00,06,-1.20,01,-5.26,01,32.54,01,23.97,01
2000,8,1,4,50,-5.27,01,0.00,06,-0.86,01,-4.54,01,32.49,01,25.22,01
2000,8,1,4,55,-5.03,01,0.00,06,-0.40,01,-4.21,01,32.63,01,25.52,01
2000,8,1,5,0,-5.41,01,0.00,06,-0.88,01,-4.86,01,32.51,01,25.56,01
2000,8,1,5,5,-5.43,01,0.00,06,-1.20,01,-5.07,01,32.19,01,26.04,01
2000,8,1,5,10,-4.70,01,0.00,06,-1.44,01,-4.29,01,31.94,01,26.48,01
2000,8,1,5,15,-3.69,01,0.00,06,-1.21,01,-3.12,01,31.74,01,26.79,01
2000,8,1,5,20,-1.62,01,-1.21,06,-0.69,01,-1.21,01,31.80,01,26.05,01
2000,8,1,5,25,2.04,01,2.34,06,-0.12,01,2.34,01,32.01,01,25.00,01
2000,8,1,5,30,6.42,01,6.99,06,1.32,01,6.94,01,32.18,01,24.22,01
2000,8,1,5,35,12.09,01,12.85,06,4.71,01,12.60,01,32.24,01,24.41,01
2000,8,1,5,40,18.50,01,19.27,06,9.27,01,18.62,01,31.89,01,26.00,01
2000,8,1,5,45,25.01,01,25.59,06,15.65,01,24.22,01,31.45,01,26.00,01
2000,8,1,5,50,33.82,01,34.99,06,32.91,01,31.52,01,31.45,01,25.85,01
2000,8,1,5,55,44.17,01,46.20,06,55.58,01,39.34,01,31.52,01,25.65,01
2000,8,1,6,0,54.49,01,57.29,06,77.00,01,46.40,01,31.56,01,25.56,01
2000,8,1,6,5,66.05,01,69.27,06,100.10,01,53.31,01,31.24,01,25.71,01
2000,8,1,6,10,78.69,01,82.54,06,125.70,01,60.22,01,30.96,01,25.90,01
2000,8,1,6,15,92.54,03,97.27,06,151.70,03,67.59,03,31.08,01,25.65,01
2000,8,1,6,20,105.63,03,111.24,06,175.60,03,73.70,03,31.09,01,25.58,01
2000,8,1,6,25,120.35,03,127.01,06,201.90,03,80.20,03,31.24,01,25.22,01
2000,8,1,6,30,135.89,03,143.26,06,227.10,03,86.50,03,31.60,01,24.77,01
2000,8,1,6,35,152.03,03,159.96,06,251.40,03,92.60,03,31.88,01,24.38,01
2000,8,1,6,40,169.48,03,177.47,06,274.10,03,99.10,03,31.78,01,24.51,01
2000,8,1,6,45,185.32,03,194.00,06,295.20,03,104.30,03,31.90,01,24.22,01
2000,8,1,6,50,201.63,03,210.97,06,317.30,03,108.90,03,32.24,01,23.40,01
2000,8,1,6,55,221.92,03,232.38,06,349.30,03,113.80,03,32.76,01,22.65,01
2000,8,1,7,0,238.83,03,249.77,06,369.50,03,117.80,03,33.18,01,22.21,01
2000,8,1,7,5,257.01,03,267.93,06,391.30,03,121.30,03,33.45,01,21.87,01
2000,8,1,7,10,280.24,03,290.82,06,422.50,03,125.10,03,33.73,01,21.27,01
2000,8,1,7,15,297.85,03,307.49,06,439.20,03,127.60,03,34.01,01,20.80,01
2000,8,1,7,20,314.33,03,324.09,06,457.30,03,128.90,03,34.32,01,20.36,01
2000,8,1,7,25,330.08,03,340.58,06,470.50,03,131.70,03,34.66,01,19.86,01
2000,8,1,7,30,348.70,03,359.54,06,486.70,03,135.20,03,34.95,01,19.47,01
2000,8,1,7,35,366.70,03,378.36,06,500.80,03,139.10,03,35.25,01,19.15,01
2000,8,1,7,40,381.61,03,393.52,06,509.10,03,141.80,03,35.46,01,18.82,01
2000,8,1,7,45,400.10,03,412.39,06,524.70,03,144.30,03,35.67,01,18.57,01
2000,8,1,7,50,415.47,03,427.39,06,531.20,03,147.30,03,35.89,01,18.30,01
2000,8,1,7,55,434.72,03,446.97,06,546.10,03,150.20,03,36.19,01,18.00,01
2000,8,1,8,0,453.62,03,465.72,06,561.70,03,151.50,03,36.47,01,17.64,01
2000,8,1,8,5,472.09,03,483.68,06,572.30,03,154.50,03,36.83,01,17.38,01
2000,8,1,8,10,489.00,03,499.80,06,579.60,03,157.40,03,37.07,01,17.22,01
2000,8,1,8,15,506.49,03,516.48,06,588.30,03,159.90,03,37.31,01,16.88,01
2000,8,1,8,20,519.07,03,529.36,06,591.80,03,161.70,03,37.51,01,16.66,01
2000,8,1,8,25,533.87,03,543.85,06,597.40,03,163.80,03,37.79,01,16.36,01
2000,8,1,8,30,545.18,03,554.98,06,598.10,03,165.70,03,38.05,01,16.18,01
2000,8,1,8,35,563.32,03,572.31,06,608.90,03,167.20,03,38.06,01,16.07,01
2000,8,1,8,40,583.13,03,592.61,06,623.10,03,169.20,03,38.43,01,15.70,01
2000,8,1,8,45,594.61,03,603.48,06,623.80,03,170.90,03,38.51,01,15.48,01
2000,8,1,8,50,602.65,03,612.14,06,620.30,03,173.50,03,38.69,01,15.40,01
2000,8,1,8,55,623.36,03,633.64,06,635.80,03,175.50,03,39.15,01,15.00,01
2000,8,1,9,0,635.98,03,646.71,06,642.50,03,175.30,03,39.31,01,14.80,01
2000,8,1,9,5,652.09,03,662.33,06,649.80,03,177.20,03,39.38,01,14.71,01
2000,8,1,9,10,667.85,03,678.77,06,659.50,03,178.10,03,39.77,01,14.48,01
2000,8,1,9,15,686.05,03,696.06,06,666.60,03,181.80,03,40.17,01,14.08,01
2000,8,1,9,20,701.25,03,711.88,06,674.80,03,183.20,03,40.36,01,14.06,01
2000,8,1,9,25,712.83,03,724.99,06,682.50,03,182.30,03,40.60,01,13.67,01
2000,8,1,9,30,720.41,03,732.67,06,677.30,03,186.40,03,40.84,01,13.58,01
2000,8,1,9,35,729.98,03,742.80,06,680.40,03,186.50,03,41.05,01,13.15,01
2000,8,1,9,40,740.53,03,753.47,06,682.40,03,188.20,03,41.40,01,12.86,01
2000,8,1,9,45,755.03,03,765.97,06,685.60,03,190.90,03,41.65,01,12.94,01
2000,8,1,9,50,769.50,03,779.25,06,693.80,03,190.30,03,41.90,01,12.43,01
2000,8,1,9,55,789.02,03,798.22,06,708.00,03,190.30,03,42.05,01,12.23,01
2000,8,1,10,0,804.68,03,814.27,06,718.00,03,191.00,03,42.37,01,11.61,01
2000,8,1,10,5,818.37,03,826.56,06,728.00,03,188.00,03,42.69,01,10.47,01
2000,8,1,10,10,830.06,03,838.63,06,735.00,03,187.50,03,43.10,01,9.40,01
2000,8,1,10,15,840.76,03,848.67,06,738.00,03,188.70,03,43.34,01,9.51,01
2000,8,1,10,20,852.44,03,860.91,06,746.00,03,187.80,03,43.60,01,9.22,01
2000,8,1,10,25,857.17,03,865.63,06,746.00,03,186.80,03,43.66,01,8.57,01
2000,8,1,10,30,858.92,03,865.44,06,738.00,03,188.50,03,43.91,01,8.52,01
2000,8,1,10,35,869.60,03,872.65,06,742.00,03,186.90,03,43.91,01,8.60,01
2000,8,1,10,40,878.30,03,876.70,06,741.00,03,187.00,03,44.08,01,8.49,01
2000,8,1,10,45,886.00,03,882.95,06,740.00,03,189.60,03,44.13,01,8.34,01
2000,8,1,10,50,891.72,03,889.34,06,742.00,03,189.80,03,44.20,01,8.36,01
2000,8,1,10,55,898.43,03,898.17,06,746.00,03,190.80,03,44.35,01,8.33,01
2000,8,1,11,0,905.14,03,906.20,06,749.00,03,192.20,03,44.39,01,8.09,01
2000,8,1,11,5,901.95,03,904.35,06,743.00,03,192.60,03,44.64,01,8.13,01
2000,8,1,11,10,895.79,03,899.94,06,735.00,03,192.70,03,44.76,01,8.00,01
2000,8,1,11,15,896.58,03,900.40,06,732.00,03,193.20,03,44.46,01,7.98,01
2000,8,1,11,20,906.29,03,909.29,06,738.00,03,193.70,03,44.70,01,7.94,01
2000,8,1,11,25,914.05,03,915.03,06,740.00,03,195.20,03,45.07,01,7.74,01
2000,8,1,11,30,916.03,03,915.77,06,739.00,03,194.90,03,44.84,01,7.76,01
2000,8,1,11,35,914.05,03,913.56,06,736.00,03,193.90,03,44.58,01,7.82,01
2000,8,1,11,40,918.01,03,916.28,06,736.00,03,195.20,03,44.70,01,7.64,01
2000,8,1,11,45,925.93,03,923.00,06,742.00,03,194.90,03,44.72,01,7.57,01
2000,8,1,11,50,925.93,03,924.59,06,745.00,03,192.70,03,45.00,01,7.53,01
2000,8,1,11,55,936.83,03,935.49,06,754.00,03,194.20,03,45.51,01,7.47,01
2000,8,1,12,0,933.86,03,932.18,06,752.00,03,192.60,03,45.54,01,7.49,01
2000,8,1,12,5,929.89,03,925.45,06,745.00,03,192.80,03,45.11,01,7.49,01
2000,8,1,12,10,930.88,03,925.93,06,744.00,03,194.60,03,45.60,01,7.33,01
2000,8,1,12,15,930.88,03,925.86,06,746.00,03,193.20,03,45.80,01,7.09,01
2000,8,1,12,20,929.89,03,925.93,06,751.00,03,189.30,03,45.35,01,7.26,01
2000,8,1,12,25,939.80,03,935.74,06,763.00,03,188.60,03,45.40,01,7.25,01
2000,8,1,12,30,938.81,03,931.79,06,758.00,03,191.10,03,45.55,01,7.37,01
2000,8,1,12,35,928.90,03,921.30,06,748.00,03,192.20,03,45.67,01,7.33,01
2000,8,1,12,40,928.93,03,923.71,06,754.00,03,190.90,03,45.85,01,7.25,01
2000,8,1,12,45,922.19,03,918.30,06,753.00,03,188.90,03,45.81,01,7.25,01
2000,8,1,12,50,908.52,03,903.87,06,739.00,03,190.70,03,45.87,01,7.13,01
