2001,4,1,0,5,-3.86,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,4,1,0,10,-3.91,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,4,1,0,15,-3.86,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,1,0,20,-3.88,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,4,1,0,25,-3.80,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2001,4,1,0,30,-3.66,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,4,1,0,35,-4.00,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,4,1,0,40,-4.19,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,1,0,45,-4.45,01,-99999.00,99,-4.00,01,9900.00,99,9900.00,99
2001,4,1,0,50,-4.45,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,4,1,0,55,-4.49,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2001,4,1,1,0,-4.36,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,4,1,1,5,-4.37,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,1,1,10,-4.20,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,4,1,1,15,-3.97,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,4,1,1,20,-4.23,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,4,1,1,25,-4.21,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,1,1,30,-4.39,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,4,1,1,35,-4.58,01,-99999.00,99,-4.02,01,9900.00,99,9900.00,99
2001,4,1,1,40,-4.89,01,-99999.00,99,-4.53,01,9900.00,99,9900.00,99
2001,4,1,1,45,-5.05,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2001,4,1,1,50,-4.88,01,-99999.00,99,-4.53,01,9900.00,99,9900.00,99
2001,4,1,1,55,-5.24,01,-99999.00,99,-4.80,01,9900.00,99,9900.00,99
2001,4,1,2,0,-4.93,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2001,4,1,2,5,-5.10,01,-99999.00,99,-4.74,01,9900.00,99,9900.00,99
2001,4,1,2,10,-5.00,01,-99999.00,99,-4.72,01,9900.00,99,9900.00,99
2001,4,1,2,15,-5.18,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,4,1,2,20,-5.23,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,4,1,2,25,-5.32,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,4,1,2,30,-5.64,01,-99999.00,99,-5.27,01,9900.00,99,9900.00,99
2001,4,1,2,35,-5.75,01,-99999.00,99,-5.42,01,9900.00,99,9900.00,99
2001,4,1,2,40,-5.59,01,-99999.00,99,-5.24,01,9900.00,99,9900.00,99
2001,4,1,2,45,-5.81,01,-99999.00,99,-5.55,01,9900.00,99,9900.00,99
2001,4,1,2,50,-5.98,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,4,1,2,55,-5.94,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,4,1,3,0,-5.84,01,-99999.00,99,-5.61,01,9900.00,99,9900.00,99
2001,4,1,3,5,-5.67,01,-99999.00,99,-5.37,01,9900.00,99,9900.00,99
2001,4,1,3,10,-5.56,01,-99999.00,99,-5.16,01,9900.00,99,9900.00,99
2001,4,1,3,15,-5.76,01,-99999.00,99,-5.45,01,9900.00,99,9900.00,99
2001,4,1,3,20,-5.74,01,-99999.00,99,-5.39,01,9900.00,99,9900.00,99
2001,4,1,3,25,-5.80,01,-99999.00,99,-5.52,01,9900.00,99,9900.00,99
2001,4,1,3,30,-5.88,01,-99999.00,99,-5.60,01,9900.00,99,9900.00,99
2001,4,1,3,35,-6.16,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,4,1,3,40,-6.11,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,4,1,3,45,-5.97,01,-99999.00,99,-5.64,01,9900.00,99,9900.00,99
2001,4,1,3,50,-6.29,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,4,1,3,55,-6.78,01,-99999.00,99,-6.06,01,9900.00,99,9900.00,99
2001,4,1,4,0,-7.05,01,-99999.00,99,-6.65,01,9900.00,99,9900.00,99
2001,4,1,4,5,-6.94,01,-99999.00,99,-6.46,01,9900.00,99,9900.00,99
2001,4,1,4,10,-6.85,01,-99999.00,99,-6.23,01,9900.00,99,9900.00,99
2001,4,1,4,15,-7.01,01,-99999.00,99,-6.52,01,9900.00,99,9900.00,99
2001,4,1,4,20,-6.57,01,-99999.00,99,-5.76,01,9900.00,99,9900.00,99
2001,4,1,4,25,-7.04,01,-99999.00,99,-6.49,01,9900.00,99,9900.00,99
2001,4,1,4,30,-7.31,01,-99999.00,99,-6.95,01,9900.00,99,9900.00,99
2001,4,1,4,35,-7.46,01,-99999.00,99,-6.96,01,9900.00,99,9900.00,99
2001,4,1,4,40,-7.28,01,-99999.00,99,-6.88,01,9900.00,99,9900.00,99
2001,4,1,4,45,-7.10,01,-99999.00,99,-6.73,01,9900.00,99,9900.00,99
2001,4,1,4,50,-7.07,01,-99999.00,99,-6.65,01,9900.00,99,9900.00,99
2001,4,1,4,55,-7.02,01,-99999.00,99,-6.56,01,9900.00,99,9900.00,99
2001,4,1,5,0,-6.97,01,-99999.00,99,-6.35,01,9900.00,99,9900.00,99
2001,4,1,5,5,-6.46,01,-99999.00,99,-5.69,01,9900.00,99,9900.00,99
2001,4,1,5,10,-6.52,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,4,1,5,15,-6.33,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,4,1,5,20,-6.08,01,-99999.00,99,-5.59,01,9900.00,99,9900.00,99
2001,4,1,5,25,-6.45,01,-99999.00,99,-5.68,01,9900.00,99,9900.00,99
2001,4,1,5,30,-6.96,01,-99999.00,99,-6.16,01,9900.00,99,9900.00,99
2001,4,1,5,35,-6.71,01,-99999.00,99,-6.04,01,9900.00,99,9900.00,99
2001,4,1,5,40,-5.39,01,-99999.00,99,-4.82,01,9900.00,99,9900.00,99
2001,4,1,5,45,-3.77,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,4,1,5,50,-1.94,01,-99999.00,99,-1.77,01,9900.00,99,9900.00,99
2001,4,1,5,55,2.17,01,-99999.00,99,2.00,01,9900.00,99,9900.00,99
2001,4,1,6,0,9.40,01,-99999.00,99,7.15,01,9900.00,99,9900.00,99
2001,4,1,6,5,17.57,01,-99999.00,99,11.72,01,9900.00,99,9900.00,99
2001,4,1,6,10,27.36,01,-99999.00,99,16.63,01,9900.00,99,9900.00,99
2001,4,1,6,15,38.76,01,-99999.00,99,22.72,01,9900.00,99,9900.00,99
2001,4,1,6,20,50.91,01,-99999.00,99,29.80,01,9900.00,99,9900.00,99
2001,4,1,6,25,64.82,01,-99999.00,99,56.19,01,9900.00,99,9900.00,99
2001,4,1,6,30,79.08,01,-99999.00,99,72.29,01,9900.00,99,9900.00,99
2001,4,1,6,35,93.18,01,-99999.00,99,84.57,01,9900.00,99,9900.00,99
2001,4,1,6,40,107.05,01,-99999.00,99,97.46,01,9900.00,99,9900.00,99
2001,4,1,6,45,121.82,02,-99999.00,99,111.48,02,9900.00,99,9900.00,99
2001,4,1,6,50,137.42,02,-99999.00,99,125.53,02,9900.00,99,9900.00,99
2001,4,1,6,55,154.08,02,-99999.00,99,140.71,02,9900.00,99,9900.00,99
2001,4,1,7,0,171.16,13,-99999.00,99,155.44,12,9900.00,99,9900.00,99
2001,4,1,7,5,188.63,17,-99999.00,99,170.47,16,9900.00,99,9900.00,99
2001,4,1,7,10,205.96,17,-99999.00,99,186.97,16,9900.00,99,9900.00,99
2001,4,1,7,15,225.40,25,-99999.00,99,206.32,24,9900.00,99,9900.00,99
2001,4,1,7,20,244.29,01,-99999.00,99,225.79,08,9900.00,99,9900.00,99
2001,4,1,7,25,264.10,01,-99999.00,99,246.75,08,9900.00,99,9900.00,99
2001,4,1,7,30,284.09,01,-99999.00,99,268.78,08,9900.00,99,9900.00,99
2001,4,1,7,35,304.73,01,-99999.00,99,290.94,08,9900.00,99,9900.00,99
2001,4,1,7,40,324.77,01,-99999.00,99,312.68,08,9900.00,99,9900.00,99
2001,4,1,7,45,343.96,01,-99999.00,99,332.93,08,9900.00,99,9900.00,99
2001,4,1,7,50,362.36,01,-99999.00,99,352.45,08,9900.00,99,9900.00,99
2001,4,1,7,55,380.42,01,-99999.00,99,372.28,08,9900.00,99,9900.00,99
2001,4,1,8,0,398.20,01,-99999.00,99,391.36,08,9900.00,99,9900.00,99
2001,4,1,8,5,416.67,01,-99999.00,99,410.73,08,9900.00,99,9900.00,99
2001,4,1,8,10,435.87,01,-99999.00,99,430.36,08,9900.00,99,9900.00,99
2001,4,1,8,15,452.64,01,-99999.00,99,447.98,08,9900.00,99,9900.00,99
2001,4,1,8,20,470.46,01,-99999.00,99,467.05,08,9900.00,99,9900.00,99
2001,4,1,8,25,488.26,01,-99999.00,99,486.04,08,9900.00,99,9900.00,99
2001,4,1,8,30,505.92,01,-99999.00,99,504.71,08,9900.00,99,9900.00,99
2001,4,1,8,35,522.33,01,-99999.00,99,522.06,08,9900.00,99,9900.00,99
2001,4,1,8,40,538.91,01,-99999.00,99,539.69,08,9900.00,99,9900.00,99
2001,4,1,8,45,555.91,01,-99999.00,99,557.88,08,9900.00,99,9900.00,99
2001,4,1,8,50,573.35,01,-99999.00,99,576.82,08,9900.00,99,9900.00,99
2001,4,1,8,55,591.99,01,-99999.00,99,595.84,08,9900.00,99,9900.00,99
2001,4,1,9,0,603.21,01,-99999.00,99,603.99,08,9900.00,99,9900.00,99
2001,4,1,9,5,624.10,01,-99999.00,99,627.90,08,9900.00,99,9900.00,99
2001,4,1,9,10,640.91,01,-99999.00,99,645.82,08,9900.00,99,9900.00,99
2001,4,1,9,15,655.46,01,-99999.00,99,661.04,08,9900.00,99,9900.00,99
2001,4,1,9,20,670.46,01,-99999.00,99,676.83,08,9900.00,99,9900.00,99
2001,4,1,9,25,687.67,01,-99999.00,99,694.79,08,9900.00,99,9900.00,99
2001,4,1,9,30,701.58,01,-99999.00,99,709.32,08,9900.00,99,9900.00,99
2001,4,1,9,35,715.75,01,-99999.00,99,724.11,08,9900.00,99,9900.00,99
2001,4,1,9,40,729.17,01,-99999.00,99,738.01,08,9900.00,99,9900.00,99
2001,4,1,9,45,742.56,01,-99999.00,99,752.33,08,9900.00,99,9900.00,99
2001,4,1,9,50,755.35,01,-99999.00,99,765.99,08,9900.00,99,9900.00,99
2001,4,1,9,55,767.59,01,-99999.00,99,778.62,08,9900.00,99,9900.00,99
2001,4,1,10,0,778.47,01,-99999.00,99,790.49,08,9900.00,99,9900.00,99
2001,4,1,10,5,788.42,01,-99999.00,99,801.14,08,9900.00,99,9900.00,99
2001,4,1,10,10,798.06,01,-99999.00,99,811.68,08,9900.00,99,9900.00,99
2001,4,1,10,15,808.58,01,-99999.00,99,823.34,08,9900.00,99,9900.00,99
2001,4,1,10,20,818.76,01,-99999.00,99,834.36,08,9900.00,99,9900.00,99
2001,4,1,10,25,828.80,01,-99999.00,99,845.17,08,9900.00,99,9900.00,99
2001,4,1,10,30,838.26,01,-99999.00,99,855.74,08,9900.00,99,9900.00,99
2001,4,1,10,35,846.92,01,-99999.00,99,865.52,08,9900.00,99,9900.00,99
2001,4,1,10,40,855.46,01,-99999.00,99,874.69,08,9900.00,99,9900.00,99
2001,4,1,10,45,866.59,01,-99999.00,99,885.95,08,9900.00,99,9900.00,99
2001,4,1,10,50,873.35,01,-99999.00,99,892.67,08,9900.00,99,9900.00,99
2001,4,1,10,55,883.03,01,-99999.00,99,902.17,08,9900.00,99,9900.00,99
2001,4,1,11,0,889.23,01,-99999.00,99,907.57,08,9900.00,99,9900.00,99
2001,4,1,11,5,899.87,01,-99999.00,99,916.70,08,9900.00,99,9900.00,99
2001,4,1,11,10,888.50,01,-99999.00,99,903.57,08,9900.00,99,9900.00,99
2001,4,1,11,15,907.17,01,-99999.00,99,919.87,08,9900.00,99,9900.00,99
2001,4,1,11,20,922.57,01,-99999.00,99,937.55,08,9900.00,99,9900.00,99
2001,4,1,11,25,925.17,01,-99999.00,99,939.62,08,9900.00,99,9900.00,99
2001,4,1,11,30,930.28,01,-99999.00,99,944.65,08,9900.00,99,9900.00,99
2001,4,1,11,35,931.64,01,-99999.00,99,945.98,08,9900.00,99,9900.00,99
2001,4,1,11,40,927.63,01,-99999.00,99,941.72,08,9900.00,99,9900.00,99
2001,4,1,11,45,941.19,01,-99999.00,99,956.99,08,9900.00,99,9900.00,99
2001,4,1,11,50,943.74,01,-99999.00,99,959.48,08,9900.00,99,9900.00,99
2001,4,1,11,55,940.30,01,-99999.00,99,957.40,08,9900.00,99,9900.00,99
2001,4,1,12,0,954.77,01,-99999.00,99,968.96,08,9900.00,99,9900.00,99
2001,4,1,12,5,940.22,01,-99999.00,99,950.73,08,9900.00,99,9900.00,99
2001,4,1,12,10,925.90,01,-99999.00,99,927.03,08,9900.00,99,9900.00,99
2001,4,1,12,15,949.75,01,-99999.00,99,954.21,08,9900.00,99,9900.00,99
2001,4,1,12,20,961.95,01,-99999.00,99,980.98,08,9900.00,99,9900.00,99
2001,4,1,12,25,938.19,01,-99999.00,99,961.99,08,9900.00,99,9900.00,99
2001,4,1,12,30,926.60,01,-99999.00,99,950.55,08,9900.00,99,9900.00,99
2001,4,1,12,35,920.99,01,-99999.00,99,945.51,08,9900.00,99,9900.00,99
2001,4,1,12,40,917.01,01,-99999.00,99,941.47,08,9900.00,99,9900.00,99
2001,4,1,12,45,916.07,01,-99999.00,99,939.14,08,9900.00,99,9900.00,99
2001,4,1,12,50,919.09,01,-99999.00,99,940.12,08,9900.00,99,9900.00,99
2001,4,1,12,55,909.46,01,-99999.00,99,928.71,08,9900.00,99,9900.00,99
2001,4,1,13,0,897.05,01,-99999.00,99,915.23,08,9900.00,99,9900.00,99
2001,4,1,13,5,893.13,01,-99999.00,99,912.22,08,9900.00,99,9900.00,99
2001,4,1,13,10,882.40,01,-99999.00,99,901.70,08,9900.00,99,9900.00,99
2001,4,1,13,15,874.23,01,-99999.00,99,893.21,08,9900.00,99,9900.00,99
2001,4,1,13,20,868.52,01,-99999.00,99,886.83,08,9900.00,99,9900.00,99
2001,4,1,13,25,862.76,01,-99999.00,99,879.94,08,9900.00,99,9900.00,99
2001,4,1,13,30,853.11,01,-99999.00,99,870.24,08,9900.00,99,9900.00,99
2001,4,1,13,35,846.14,01,-99999.00,99,862.69,08,9900.00,99,9900.00,99
2001,4,1,13,40,839.33,01,-99999.00,99,855.09,08,9900.00,99,9900.00,99
2001,4,1,13,45,834.03,01,-99999.00,99,849.57,08,9900.00,99,9900.00,99
2001,4,1,13,50,825.31,01,-99999.00,99,840.74,08,9900.00,99,9900.00,99
2001,4,1,13,55,815.14,01,-99999.00,99,831.39,08,9900.00,99,9900.00,99
2001,4,1,14,0,803.13,01,-99999.00,99,820.06,08,9900.00,99,9900.00,99
2001,4,1,14,5,791.98,01,-99999.00,99,808.45,08,9900.00,99,9900.00,99
2001,4,1,14,10,780.67,01,-99999.00,99,796.10,08,9900.00,99,9900.00,99
2001,4,1,14,15,769.98,01,-99999.00,99,784.18,08,9900.00,99,9900.00,99
2001,4,1,14,20,758.32,01,-99999.00,99,771.64,08,9900.00,99,9900.00,99
2001,4,1,14,25,746.76,01,-99999.00,99,759.49,08,9900.00,99,9900.00,99
2001,4,1,14,30,733.19,01,-99999.00,99,745.03,08,9900.00,99,9900.00,99
2001,4,1,14,35,720.62,01,-99999.00,99,730.85,08,9900.00,99,9900.00,99
2001,4,1,14,40,707.89,01,-99999.00,99,716.89,08,9900.00,99,9900.00,99
2001,4,1,14,45,695.21,01,-99999.00,99,703.59,08,9900.00,99,9900.00,99
2001,4,1,14,50,678.41,01,-99999.00,99,685.59,08,9900.00,99,9900.00,99
2001,4,1,14,55,663.48,01,-99999.00,99,670.27,08,9900.00,99,9900.00,99
2001,4,1,15,0,646.99,01,-99999.00,99,652.52,08,9900.00,99,9900.00,99
2001,4,1,15,5,629.53,01,-99999.00,99,634.35,08,9900.00,99,9900.00,99
2001,4,1,15,10,611.22,01,-99999.00,99,615.22,08,9900.00,99,9900.00,99
2001,4,1,15,15,594.97,01,-99999.00,99,598.22,08,9900.00,99,9900.00,99
2001,4,1,15,20,578.95,01,-99999.00,99,581.81,08,9900.00,99,9900.00,99
2001,4,1,15,25,561.15,01,-99999.00,99,563.39,08,9900.00,99,9900.00,99
2001,4,1,15,30,542.63,01,-99999.00,99,544.92,08,9900.00,99,9900.00,99
2001,4,1,15,35,523.18,01,-99999.00,99,525.03,08,9900.00,99,9900.00,99
2001,4,1,15,40,504.08,01,-99999.00,99,506.18,08,9900.00,99,9900.00,99
2001,4,1,15,45,486.48,01,-99999.00,99,489.34,08,9900.00,99,9900.00,99
2001,4,1,15,50,468.20,01,-99999.00,99,471.49,08,9900.00,99,9900.00,99
2001,4,1,15,55,450.69,01,-99999.00,99,453.67,08,9900.00,99,9900.00,99
2001,4,1,16,0,432.76,01,-99999.00,99,435.35,08,9900.00,99,9900.00,99
2001,4,1,16,5,414.21,01,-99999.00,99,416.22,08,9900.00,99,9900.00,99
2001,4,1,16,10,399.21,01,-99999.00,99,400.97,08,9900.00,99,9900.00,99
2001,4,1,16,15,380.97,01,-99999.00,99,381.86,08,9900.00,99,9900.00,99
2001,4,1,16,20,364.37,01,-99999.00,99,363.57,08,9900.00,99,9900.00,99
2001,4,1,16,25,347.33,01,-99999.00,99,344.37,08,9900.00,99,9900.00,99
2001,4,1,16,30,329.44,01,-99999.00,99,323.99,08,9900.00,99,9900.00,99
2001,4,1,16,35,311.30,01,-99999.00,99,303.37,08,9900.00,99,9900.00,99
2001,4,1,16,40,289.21,01,-99999.00,99,280.50,08,9900.00,99,9900.00,99
2001,4,1,16,45,269.67,01,-99999.00,99,260.10,08,9900.00,99,9900.00,99
2001,4,1,16,50,243.03,25,-99999.00,99,233.11,24,9900.00,99,9900.00,99
2001,4,1,16,55,223.81,21,-99999.00,99,214.01,20,9900.00,99,9900.00,99
2001,4,1,17,0,207.59,17,-99999.00,99,197.80,16,9900.00,99,9900.00,99
2001,4,1,17,5,178.65,02,-99999.00,99,170.61,02,9900.00,99,9900.00,99
2001,4,1,17,10,149.18,02,-99999.00,99,143.16,02,9900.00,99,9900.00,99
2001,4,1,17,15,130.61,02,-99999.00,99,126.27,02,9900.00,99,9900.00,99
2001,4,1,17,20,133.47,02,-99999.00,99,130.62,02,9900.00,99,9900.00,99
2001,4,1,17,25,121.63,02,-99999.00,99,122.01,02,9900.00,99,9900.00,99
2001,4,1,17,30,105.38,02,-99999.00,99,108.02,02,9900.00,99,9900.00,99
2001,4,1,17,35,94.84,01,-99999.00,99,97.77,01,9900.00,99,9900.00,99
2001,4,1,17,40,83.90,01,-99999.00,99,84.14,01,9900.00,99,9900.00,99
2001,4,1,17,45,61.96,01,-99999.00,99,60.13,01,9900.00,99,9900.00,99
2001,4,1,17,50,39.42,01,-99999.00,99,26.71,01,9900.00,99,9900.00,99
2001,4,1,17,55,27.89,01,-99999.00,99,15.96,01,9900.00,99,9900.00,99
2001,4,1,18,0,11.96,01,-99999.00,99,8.54,01,9900.00,99,9900.00,99
2001,4,1,18,5,9.69,01,-99999.00,99,4.96,01,9900.00,99,9900.00,99
2001,4,1,18,10,8.82,01,-99999.00,99,3.83,01,9900.00,99,9900.00,99
2001,4,1,18,15,2.79,01,-99999.00,99,.97,01,9900.00,99,9900.00,99
2001,4,1,18,20,-3.53,01,-99999.00,99,-2.99,01,9900.00,99,9900.00,99
2001,4,1,18,25,-7.18,01,-99999.00,99,-5.86,01,9900.00,99,9900.00,99
2001,4,1,18,30,-8.26,01,-99999.00,99,-7.07,01,9900.00,99,9900.00,99
2001,4,1,18,35,-9.70,01,-99999.00,99,-8.66,01,9900.00,99,9900.00,99
2001,4,1,18,40,-10.13,07,-99999.00,99,-9.39,01,9900.00,99,9900.00,99
2001,4,1,18,45,-10.33,07,-99999.00,99,-9.27,01,9900.00,99,9900.00,99
2001,4,1,18,50,-10.20,07,-99999.00,99,-8.83,01,9900.00,99,9900.00,99
2001,4,1,18,55,-9.67,01,-99999.00,99,-8.24,01,9900.00,99,9900.00,99
2001,4,1,19,0,-9.37,01,-99999.00,99,-7.88,01,9900.00,99,9900.00,99
2001,4,1,19,5,-8.53,01,-99999.00,99,-7.33,01,9900.00,99,9900.00,99
2001,4,1,19,10,-8.33,01,-99999.00,99,-7.12,01,9900.00,99,9900.00,99
2001,4,1,19,15,-8.40,01,-99999.00,99,-7.17,01,9900.00,99,9900.00,99
2001,4,1,19,20,-8.10,01,-99999.00,99,-6.91,01,9900.00,99,9900.00,99
2001,4,1,19,25,-7.39,01,-99999.00,99,-6.54,01,9900.00,99,9900.00,99
2001,4,1,19,30,-7.04,01,-99999.00,99,-5.95,01,9900.00,99,9900.00,99
2001,4,1,19,35,-6.57,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2001,4,1,19,40,-6.69,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2001,4,1,19,45,-6.51,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,4,1,19,50,-6.49,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,4,1,19,55,-6.74,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,4,1,20,0,-7.22,01,-99999.00,99,-6.45,01,9900.00,99,9900.00,99
2001,4,1,20,5,-7.91,01,-99999.00,99,-7.20,01,9900.00,99,9900.00,99
2001,4,1,20,10,-7.54,01,-99999.00,99,-6.97,01,9900.00,99,9900.00,99
2001,4,1,20,15,-7.39,01,-99999.00,99,-6.63,01,9900.00,99,9900.00,99
2001,4,1,20,20,-7.05,01,-99999.00,99,-6.32,01,9900.00,99,9900.00,99
2001,4,1,20,25,-6.04,01,-99999.00,99,-5.08,01,9900.00,99,9900.00,99
2001,4,1,20,30,-5.30,01,-99999.00,99,-4.25,01,9900.00,99,9900.00,99
2001,4,1,20,35,-7.09,01,-99999.00,99,-6.26,01,9900.00,99,9900.00,99
2001,4,1,20,40,-6.54,01,-99999.00,99,-6.29,01,9900.00,99,9900.00,99
2001,4,1,20,45,-6.53,01,-99999.00,99,-5.97,01,9900.00,99,9900.00,99
2001,4,1,20,50,-6.59,01,-99999.00,99,-5.70,01,9900.00,99,9900.00,99
2001,4,1,20,55,-6.01,01,-99999.00,99,-5.52,01,9900.00,99,9900.00,99
2001,4,1,21,0,-5.86,01,-99999.00,99,-5.05,01,9900.00,99,9900.00,99
2001,4,1,21,5,-5.82,01,-99999.00,99,-5.55,01,9900.00,99,9900.00,99
2001,4,1,21,10,-5.14,01,-99999.00,99,-4.95,01,9900.00,99,9900.00,99
2001,4,1,21,15,-5.21,01,-99999.00,99,-4.32,01,9900.00,99,9900.00,99
2001,4,1,21,20,-6.10,01,-99999.00,99,-4.95,01,9900.00,99,9900.00,99
2001,4,1,21,25,-5.92,01,-99999.00,99,-5.21,01,9900.00,99,9900.00,99
2001,4,1,21,30,-5.27,01,-99999.00,99,-4.80,01,9900.00,99,9900.00,99
2001,4,1,21,35,-4.94,01,-99999.00,99,-4.65,01,9900.00,99,9900.00,99
2001,4,1,21,40,-5.76,01,-99999.00,99,-4.92,01,9900.00,99,9900.00,99
2001,4,1,21,45,-6.76,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,4,1,21,50,-5.95,01,-99999.00,99,-5.18,01,9900.00,99,9900.00,99
2001,4,1,21,55,-4.84,01,-99999.00,99,-4.09,01,9900.00,99,9900.00,99
2001,4,1,22,0,-5.34,01,-99999.00,99,-4.28,01,9900.00,99,9900.00,99
2001,4,1,22,5,-4.98,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,4,1,22,10,-5.07,01,-99999.00,99,-4.23,01,9900.00,99,9900.00,99
2001,4,1,22,15,-5.55,01,-99999.00,99,-4.83,01,9900.00,99,9900.00,99
2001,4,1,22,20,-5.18,01,-99999.00,99,-4.60,01,9900.00,99,9900.00,99
2001,4,1,22,25,-4.82,01,-99999.00,99,-4.56,01,9900.00,99,9900.00,99
2001,4,1,22,30,-4.27,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2001,4,1,22,35,-4.41,01,-99999.00,99,-4.03,01,9900.00,99,9900.00,99
2001,4,1,22,40,-4.46,01,-99999.00,99,-4.08,01,9900.00,99,9900.00,99
2001,4,1,22,45,-5.03,01,-99999.00,99,-4.60,01,9900.00,99,9900.00,99
2001,4,1,22,50,-5.43,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,4,1,22,55,-5.83,01,-99999.00,99,-5.02,01,9900.00,99,9900.00,99
2001,4,1,23,0,-5.69,01,-99999.00,99,-4.89,01,9900.00,99,9900.00,99
2001,4,1,23,5,-5.35,01,-99999.00,99,-4.75,01,9900.00,99,9900.00,99
2001,4,1,23,10,-5.42,01,-99999.00,99,-4.65,01,9900.00,99,9900.00,99
2001,4,1,23,15,-4.90,01,-99999.00,99,-4.09,01,9900.00,99,9900.00,99
2001,4,1,23,20,-5.02,01,-99999.00,99,-4.46,01,9900.00,99,9900.00,99
2001,4,1,23,25,-5.12,01,-99999.00,99,-4.57,01,9900.00,99,9900.00,99
2001,4,1,23,30,-4.45,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,1,23,35,-4.66,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,4,1,23,40,-4.86,01,-99999.00,99,-4.24,01,9900.00,99,9900.00,99
2001,4,1,23,45,-4.96,01,-99999.00,99,-4.63,01,9900.00,99,9900.00,99
2001,4,1,23,50,-3.95,01,-99999.00,99,-3.73,01,9900.00,99,9900.00,99
2001,4,1,23,55,-1.87,01,-99999.00,99,-1.82,01,9900.00,99,9900.00,99
2001,4,2,0,0,-.72,01,-99999.00,99,-.72,01,9900.00,99,9900.00,99
2001,4,2,0,5,-.88,01,-99999.00,99,-.75,01,9900.00,99,9900.00,99
2001,4,2,0,10,-.88,01,-99999.00,99,-.78,01,9900.00,99,9900.00,99
2001,4,2,0,15,-.66,01,-99999.00,99,-.60,01,9900.00,99,9900.00,99
2001,4,2,0,20,-.63,01,-99999.00,99,-.55,01,9900.00,99,9900.00,99
2001,4,2,0,25,-.54,01,-99999.00,99,-.41,01,9900.00,99,9900.00,99
2001,4,2,0,30,-.66,01,-99999.00,99,-.40,01,9900.00,99,9900.00,99
2001,4,2,0,35,-.73,01,-99999.00,99,-.61,01,9900.00,99,9900.00,99
2001,4,2,0,40,-1.04,01,-99999.00,99,-1.06,01,9900.00,99,9900.00,99
2001,4,2,0,45,-1.35,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2001,4,2,0,50,-1.60,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,4,2,0,55,-1.34,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,4,2,1,0,-1.15,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2001,4,2,1,5,-1.53,01,-99999.00,99,-1.38,01,9900.00,99,9900.00,99
2001,4,2,1,10,-2.04,01,-99999.00,99,-1.93,01,9900.00,99,9900.00,99
2001,4,2,1,15,-2.37,01,-99999.00,99,-2.18,01,9900.00,99,9900.00,99
2001,4,2,1,20,-2.29,01,-99999.00,99,-2.17,01,9900.00,99,9900.00,99
