2002,9,1,0,5,-4.14,01,0.00,06,0.63,01,-3.33,01,30.12,01,32.05,01
2002,9,1,0,10,-5.48,01,0.00,06,-0.07,01,-4.66,01,29.98,01,32.19,01
2002,9,1,0,15,-5.82,01,0.00,06,-0.37,01,-5.61,01,29.83,01,32.40,01
2002,9,1,0,20,-5.51,01,0.00,06,-0.17,01,-5.40,01,29.98,01,32.07,01
2002,9,1,0,25,-5.10,01,0.00,06,0.04,01,-4.63,01,30.24,01,31.74,01
2002,9,1,0,30,-5.12,01,0.00,06,-0.11,01,-4.45,01,30.34,01,31.49,01
2002,9,1,0,35,-5.36,01,0.00,06,-0.18,01,-4.67,01,30.21,01,31.58,01
2002,9,1,0,40,-4.92,01,0.00,06,0.08,01,-4.62,01,30.10,01,31.69,01
2002,9,1,0,45,-4.54,01,0.00,06,0.13,01,-4.57,01,30.11,01,31.51,01
2002,9,1,0,50,-4.71,01,0.00,06,-0.12,01,-4.91,01,30.02,01,31.57,01
2002,9,1,0,55,-5.83,01,0.00,06,-1.61,01,-5.74,01,29.28,01,33.21,01
2002,9,1,1,0,-6.91,01,0.00,06,-2.55,01,-6.51,01,28.54,01,34.34,01
2002,9,1,1,5,-7.24,01,0.00,06,-2.72,01,-6.62,01,28.17,01,35.01,01
2002,9,1,1,10,-6.84,01,0.00,06,-2.51,01,-6.48,01,28.00,01,35.59,01
2002,9,1,1,15,-6.01,01,0.00,06,-1.76,01,-5.78,01,28.12,01,35.28,01
2002,9,1,1,20,-5.61,01,0.00,06,-1.21,01,-5.43,01,28.25,01,34.72,01
2002,9,1,1,25,-5.75,01,0.00,06,-1.20,01,-5.56,01,28.22,01,34.02,01
2002,9,1,1,30,-5.81,01,0.00,06,-1.16,01,-5.66,01,28.11,01,33.60,01
2002,9,1,1,35,-5.77,01,0.00,06,-1.19,01,-5.34,01,28.06,01,33.14,01
2002,9,1,1,40,-5.91,01,0.00,06,-1.45,01,-5.64,01,27.98,01,32.86,01
2002,9,1,1,45,-5.84,01,0.00,06,-1.27,01,-5.58,01,27.81,01,32.22,01
2002,9,1,1,50,-5.56,01,0.00,06,-1.12,01,-4.96,01,27.80,01,31.72,01
2002,9,1,1,55,-4.74,01,0.00,06,-0.58,01,-4.35,01,27.99,01,31.47,01
2002,9,1,2,0,-4.25,01,0.00,06,-0.50,01,-3.91,01,28.11,01,30.43,01
2002,9,1,2,5,-1.96,01,0.00,06,1.34,01,-1.84,01,28.95,01,28.45,01
2002,9,1,2,10,-2.45,01,0.00,06,1.09,01,-1.61,01,29.33,01,27.96,01
2002,9,1,2,15,-3.42,01,0.00,06,0.68,01,-2.88,01,29.23,01,28.34,01
2002,9,1,2,20,-3.56,01,0.00,06,0.48,01,-3.32,01,29.24,01,28.13,01
2002,9,1,2,25,-2.60,01,0.00,06,1.71,01,-2.82,01,29.57,01,26.19,01
2002,9,1,2,30,0.16,01,0.00,06,4.44,01,0.10,01,30.54,01,23.91,01
2002,9,1,2,35,-0.45,01,0.00,06,3.86,01,-0.21,01,30.56,01,23.16,01
2002,9,1,2,40,-1.06,01,0.00,06,3.68,01,-0.42,01,30.97,01,21.89,01
2002,9,1,2,45,-2.45,01,0.00,06,2.23,01,-1.57,01,31.02,01,21.38,01
2002,9,1,2,50,-3.16,01,0.00,06,1.55,01,-2.34,01,31.03,01,20.98,01
2002,9,1,2,55,-3.49,01,0.00,06,1.10,01,-2.74,01,31.02,01,20.90,01
2002,9,1,3,0,-3.82,01,0.00,06,0.64,01,-3.07,01,30.98,01,20.86,01
2002,9,1,3,5,-4.45,01,0.00,06,0.23,01,-3.44,01,30.93,01,20.89,01
2002,9,1,3,10,-4.54,01,0.00,06,-0.08,01,-3.85,01,30.84,01,21.16,01
2002,9,1,3,15,-4.63,01,0.00,06,-0.12,01,-4.40,01,30.89,01,21.19,01
2002,9,1,3,20,-5.44,01,0.00,06,-0.73,01,-4.87,01,30.72,01,21.42,01
2002,9,1,3,25,-5.82,01,0.00,06,-1.12,01,-5.45,01,30.48,01,21.72,01
2002,9,1,3,30,-5.73,01,0.00,06,-1.19,01,-5.05,01,30.42,01,21.68,01
2002,9,1,3,35,-5.78,01,0.00,06,-1.50,01,-4.96,01,30.19,01,21.70,01
2002,9,1,3,40,-5.74,01,0.00,06,-1.41,01,-5.41,01,30.05,01,21.50,01
2002,9,1,3,45,-5.69,01,0.00,06,-1.37,01,-5.31,01,30.09,01,21.47,01
2002,9,1,3,50,-6.07,01,0.00,06,-2.12,01,-5.56,01,29.68,01,21.88,01
2002,9,1,3,55,-5.67,01,0.00,06,-1.32,01,-5.08,01,29.64,01,21.66,01
2002,9,1,4,0,-5.13,01,0.00,06,-0.74,01,-4.48,01,29.93,01,21.22,01
2002,9,1,4,5,-5.44,01,0.00,06,-1.03,01,-4.55,01,29.82,01,21.44,01
2002,9,1,4,10,-5.44,01,0.00,06,-0.86,01,-4.62,01,29.77,01,21.57,01
2002,9,1,4,15,-5.95,01,0.00,06,-1.59,01,-5.55,01,29.72,01,21.78,01
2002,9,1,4,20,-5.98,01,0.00,06,-1.89,01,-5.73,01,29.43,01,22.42,01
2002,9,1,4,25,-6.07,01,0.00,06,-2.07,01,-5.64,01,29.32,01,22.79,01
2002,9,1,4,30,-5.61,01,0.00,06,-1.51,01,-5.33,01,29.19,01,22.71,01
2002,9,1,4,35,-5.63,01,0.00,06,-1.63,01,-4.73,01,29.28,01,21.99,01
2002,9,1,4,40,-3.58,01,0.00,06,0.90,01,-3.19,01,29.88,01,20.72,01
2002,9,1,4,45,-3.31,01,0.00,06,0.34,01,-2.97,01,30.16,01,20.42,01
2002,9,1,4,50,-4.73,01,0.00,06,-0.68,01,-4.14,01,29.73,01,21.06,01
2002,9,1,4,55,-5.32,01,0.00,06,-1.62,01,-4.66,01,29.24,01,21.57,01
2002,9,1,5,0,-5.17,01,0.00,06,-1.44,01,-4.73,01,29.20,01,21.02,01
2002,9,1,5,5,-5.64,01,0.00,06,-2.96,01,-5.01,01,28.61,01,23.19,01
2002,9,1,5,10,-5.04,01,0.00,06,-1.68,01,-4.65,01,28.50,01,23.24,01
2002,9,1,5,15,-3.17,01,0.00,06,-0.39,01,-2.69,01,28.97,01,22.49,01
2002,9,1,5,20,-1.97,01,0.00,06,0.08,01,-1.22,01,29.20,01,21.82,01
2002,9,1,5,25,0.09,01,0.73,06,0.06,01,0.73,08,29.26,01,21.62,01
2002,9,1,5,30,2.84,01,3.57,06,-0.21,01,3.57,01,28.95,01,22.13,01
2002,9,1,5,35,7.34,01,8.14,06,6.47,01,7.89,01,28.59,01,22.49,01
2002,9,1,5,40,13.98,01,15.39,06,29.96,01,13.67,01,28.34,01,22.71,01
2002,9,1,5,45,22.29,01,24.61,06,64.36,01,19.72,01,28.32,01,22.55,01
2002,9,1,5,50,31.98,01,35.03,06,102.60,01,25.28,01,28.12,01,22.97,01
2002,9,1,5,55,43.19,01,46.76,06,144.20,01,30.30,01,27.83,01,23.77,01
2002,9,1,6,0,55.64,01,59.33,06,179.70,01,35.38,01,27.65,01,24.26,01
2002,9,1,6,5,70.49,01,73.95,06,215.20,01,41.13,01,27.73,01,24.60,01
2002,9,1,6,10,86.49,01,89.62,06,249.70,01,46.75,01,27.87,01,24.12,01
2002,9,1,6,15,105.05,03,108.36,06,288.60,03,53.27,03,28.34,01,22.08,01
2002,9,1,6,20,122.56,03,125.60,06,319.40,03,58.51,03,28.75,01,21.66,01
2002,9,1,6,25,138.65,03,141.44,06,349.30,03,61.40,03,28.99,01,21.77,01
2002,9,1,6,30,158.91,03,160.82,06,377.30,03,67.18,03,29.19,01,21.09,01
2002,9,1,6,35,178.72,03,179.28,06,392.60,03,74.40,03,29.76,01,19.03,01
2002,9,1,6,40,201.76,03,201.38,06,427.20,03,79.20,03,31.03,01,16.57,01
2002,9,1,6,45,224.29,03,222.68,06,457.30,03,83.30,03,32.07,01,15.59,01
2002,9,1,6,50,245.42,03,242.05,06,477.80,03,87.50,03,32.75,01,14.78,01
2002,9,1,6,55,265.69,03,260.92,06,494.80,03,91.70,03,33.22,01,14.25,01
2002,9,1,7,0,286.32,03,279.58,06,517.40,03,93.10,03,33.57,01,14.13,01
2002,9,1,7,5,310.35,11,300.85,06,547.00,10,93.70,10,33.80,01,14.03,01
2002,9,1,7,10,330.96,15,319.76,06,564.60,14,95.70,14,34.04,01,13.99,01
2002,9,1,7,15,352.85,15,340.39,06,583.10,14,98.50,14,34.30,01,13.69,01
2002,9,1,7,20,372.70,15,359.39,06,596.30,14,101.40,14,34.57,01,13.35,01
2002,9,1,7,25,393.34,11,379.17,06,610.20,10,104.40,10,34.92,01,13.22,01
2002,9,1,7,30,412.93,15,397.54,06,620.50,14,107.30,14,35.09,01,13.23,01
2002,9,1,7,35,433.85,15,416.92,06,633.00,14,109.90,14,35.15,01,13.29,01
2002,9,1,7,40,454.25,15,435.54,06,642.80,14,112.80,14,35.30,01,13.25,01
2002,9,1,7,45,474.99,11,454.55,06,651.80,10,116.30,10,35.55,01,12.85,01
2002,9,1,7,50,491.21,11,468.84,06,642.90,10,124.50,10,35.81,01,12.81,01
2002,9,1,7,55,513.62,11,490.02,06,665.40,10,122.70,10,36.01,01,12.58,01
2002,9,1,8,0,534.12,15,509.32,06,675.30,14,125.60,14,36.31,01,12.38,01
2002,9,1,8,5,552.93,19,527.35,06,687.90,18,125.50,18,36.51,01,12.18,01
2002,9,1,8,10,572.18,15,545.45,06,694.90,14,128.60,14,36.91,01,11.33,01
2002,9,1,8,15,590.34,15,562.37,06,688.70,14,138.60,14,37.46,01,10.83,01
2002,9,1,8,20,606.53,19,577.01,06,687.40,18,143.60,18,37.77,01,10.47,01
2002,9,1,8,25,627.52,15,596.20,06,709.00,14,138.60,14,38.02,01,9.99,01
2002,9,1,8,30,643.58,15,610.02,06,708.00,14,142.70,14,38.04,01,10.06,01
2002,9,1,8,35,656.24,15,622.44,06,706.00,14,146.30,14,38.22,01,9.98,01
2002,9,1,8,40,667.55,19,632.82,06,702.00,18,149.50,18,38.28,01,10.06,01
2002,9,1,8,45,689.41,19,653.41,06,715.00,18,151.30,18,38.41,01,10.12,01
2002,9,1,8,50,708.59,15,672.00,06,725.00,14,153.10,14,38.63,01,10.18,01
2002,9,1,8,55,725.61,15,688.91,06,738.00,14,151.00,14,38.84,01,9.94,01
2002,9,1,9,0,746.60,19,708.14,06,749.00,18,152.60,18,39.19,01,9.16,01
2002,9,1,9,5,760.51,19,720.82,06,751.00,18,154.40,18,39.36,01,9.23,01
2002,9,1,9,10,775.45,19,733.97,06,754.00,18,156.10,18,39.44,01,9.22,01
2002,9,1,9,15,790.41,19,748.16,06,756.00,18,159.80,18,39.61,01,9.10,01
2002,9,1,9,20,804.34,15,762.01,06,761.00,14,161.00,14,39.92,01,8.97,01
2002,9,1,9,25,821.23,19,776.91,06,771.00,18,159.40,18,40.15,01,8.87,01
2002,9,1,9,30,835.09,15,789.57,06,773.00,14,162.10,14,40.44,01,8.80,01
2002,9,1,9,35,845.95,15,799.47,06,774.00,14,163.10,14,40.28,01,8.92,01
2002,9,1,9,40,857.78,15,811.12,06,775.00,14,166.10,14,40.56,01,8.86,01
2002,9,1,9,45,869.60,15,822.52,06,779.00,14,166.60,14,40.54,01,8.78,01
2002,9,1,9,50,883.37,19,834.72,06,783.00,18,168.10,18,40.43,01,8.57,01
2002,9,1,9,55,890.42,19,841.01,06,779.00,18,170.80,18,40.38,01,8.61,01
2002,9,1,10,0,900.45,15,852.42,06,785.00,14,170.30,14,40.67,01,8.45,01
2002,9,1,10,5,913.45,19,864.31,06,792.00,18,169.60,18,40.98,01,8.39,01
2002,9,1,10,10,926.44,15,875.68,06,801.00,14,166.80,14,40.71,01,8.53,01
2002,9,1,10,15,935.47,15,883.22,06,803.00,14,166.60,14,40.46,01,8.50,01
2002,9,1,10,20,941.56,15,889.77,06,803.00,14,167.50,14,40.37,01,8.79,01
2002,9,1,10,25,951.59,19,901.13,06,807.00,18,169.90,18,40.53,01,8.83,01
2002,9,1,10,30,960.65,19,909.99,06,809.00,18,171.90,18,40.47,01,9.10,01
2002,9,1,10,35,967.75,15,918.50,06,814.00,14,171.10,14,40.58,01,9.20,01
2002,9,1,10,40,974.87,19,922.65,06,811.00,18,173.60,18,40.42,01,9.38,01
2002,9,1,10,45,982.40,15,930.82,06,818.00,14,171.20,14,40.45,01,9.22,01
2002,9,1,10,50,988.98,15,937.89,06,821.00,14,171.70,14,40.57,01,9.06,01
2002,9,1,10,55,995.57,15,944.23,06,821.00,14,174.60,14,40.69,01,8.96,01
2002,9,1,11,0,998.26,15,945.91,06,818.00,14,176.00,14,40.63,01,9.07,01
2002,9,1,11,5,1003.91,15,950.87,06,816.00,14,180.10,14,40.86,01,8.77,01
2002,9,1,11,10,1004.68,19,951.52,06,811.00,18,183.10,18,41.00,01,8.67,01
2002,9,1,11,15,1010.37,15,957.66,06,817.00,14,181.50,14,41.14,01,8.68,01
2002,9,1,11,20,1013.15,15,958.92,06,814.00,14,183.90,14,41.41,01,8.61,01
2002,9,1,11,25,1009.10,15,956.79,06,805.00,14,189.00,14,41.53,01,8.55,01
2002,9,1,11,30,1014.88,15,962.47,06,810.00,14,188.90,14,41.53,01,8.46,01
2002,9,1,11,35,1013.84,15,962.41,06,806.00,14,192.00,14,41.82,01,8.34,01
2002,9,1,11,40,1017.72,15,963.77,06,805.00,14,194.00,14,41.86,01,8.32,01
2002,9,1,11,45,1017.73,15,963.02,06,801.00,14,197.10,14,41.68,01,8.36,01
2002,9,1,11,50,1017.76,15,965.06,06,803.00,14,197.60,14,41.91,01,8.17,01
2002,9,1,11,55,1015.88,15,962.80,06,802.00,14,197.00,14,41.91,01,8.13,01
2002,9,1,12,0,1011.08,15,958.63,06,796.00,14,199.60,14,42.11,01,8.02,01
2002,9,1,12,5,1014.15,15,960.04,06,792.00,14,206.20,14,42.33,01,7.70,01
2002,9,1,12,10,1011.38,15,955.58,06,791.00,14,204.40,14,42.19,01,7.77,01
2002,9,1,12,15,998.83,19,943.34,06,776.00,18,208.40,18,42.36,01,7.63,01
2002,9,1,12,20,994.14,15,938.91,06,776.00,14,206.30,14,42.66,01,7.65,01
2002,9,1,12,25,996.34,19,940.34,06,778.00,18,208.50,18,42.23,01,7.77,01
2002,9,1,12,30,979.92,19,928.41,06,758.00,18,218.30,18,42.62,01,7.46,01
2002,9,1,12,35,982.15,15,927.85,06,760.00,14,219.10,14,42.46,01,7.40,01
2002,9,1,12,40,971.65,15,918.07,06,748.00,14,224.00,14,42.64,01,7.28,01
2002,9,1,12,45,981.86,15,934.65,06,765.00,14,228.70,14,42.82,01,7.16,01
2002,9,1,12,50,981.62,15,929.84,06,776.00,14,218.00,14,42.87,01,7.01,01
2002,9,1,12,55,962.73,03,927.71,06,754.00,03,240.50,03,43.04,01,6.88,01
2002,9,1,13,0,956.63,15,911.78,06,758.00,14,225.70,14,42.98,01,6.94,01
2002,9,1,13,5,950.55,03,961.00,06,755.00,03,282.70,03,42.92,01,6.93,01
2002,9,1,13,10,938.56,03,936.16,06,753.00,03,265.00,03,42.72,01,7.00,01
2002,9,1,13,15,921.63,22,986.29,06,742.00,23,330.50,23,43.04,01,6.99,01
2002,9,1,13,20,926.42,54,1081.40,06,756.00,55,419.20,55,42.88,01,7.00,01
2002,9,1,13,25,912.45,62,1096.57,06,746.00,63,449.30,63,42.75,01,7.05,01
2002,9,1,13,30,895.49,86,1138.35,06,735.00,87,507.00,87,42.70,01,7.08,01
2002,9,1,13,35,882.55,66,1076.81,06,727.00,67,458.90,67,43.13,01,6.93,01
2002,9,1,13,40,889.60,82,1118.38,06,752.00,83,486.30,83,43.33,01,6.85,01
2002,9,1,13,45,874.83,90,1140.46,06,747.00,91,519.90,91,43.37,01,6.82,01
2002,9,1,13,50,870.98,90,1148.38,06,752.00,91,531.30,91,43.16,01,6.93,01
2002,9,1,13,55,851.19,90,1196.72,06,746.00,91,592.40,91,43.10,01,6.95,01
2002,9,1,14,0,846.31,90,1231.11,06,754.00,91,628.50,91,43.07,01,7.01,01
2002,9,1,14,5,820.47,02,1263.80,06,733.00,02,686.20,08,43.06,01,7.03,01
2002,9,1,14,10,795.57,02,1258.48,06,709.00,02,708.00,08,43.00,01,7.12,01
2002,9,1,14,15,788.62,02,1272.45,06,720.00,02,722.00,08,43.01,01,7.06,01
2002,9,1,14,20,781.74,02,1268.65,06,724.00,02,724.00,08,43.35,01,6.92,01
2002,9,1,14,25,756.81,02,1228.53,06,701.00,02,710.00,08,43.54,01,6.90,01
2002,9,1,14,30,746.90,02,1206.45,06,703.00,02,695.50,08,43.41,01,6.85,01
2002,9,1,14,35,728.90,02,1188.11,06,691.30,02,694.80,08,43.40,01,6.82,01
2002,9,1,14,40,713.88,02,1165.81,06,690.20,02,682.60,08,43.32,01,6.89,01
2002,9,1,14,45,696.29,02,1133.50,06,683.40,02,664.50,08,43.21,01,6.68,01
2002,9,1,14,50,681.89,02,1106.22,06,677.70,02,650.70,08,42.98,01,6.83,01
2002,9,1,14,55,666.33,02,1073.68,06,666.50,02,635.30,08,43.12,01,6.74,01
2002,9,1,15,0,660.60,02,1070.99,06,684.70,02,630.70,08,43.47,01,6.63,01
2002,9,1,15,5,637.53,02,1027.47,06,668.50,02,607.60,08,43.12,01,6.87,01
2002,9,1,15,10,619.78,02,989.85,06,653.60,02,589.30,08,43.22,01,6.87,01
2002,9,1,15,15,616.55,02,992.41,06,680.70,02,585.80,08,43.21,01,6.71,01
2002,9,1,15,20,589.79,02,942.56,06,660.20,02,558.60,08,43.31,01,6.48,01
2002,9,1,15,25,562.40,02,888.93,06,633.20,02,530.80,08,43.10,01,6.56,01
2002,9,1,15,30,535.21,02,837.01,06,607.10,02,503.50,08,43.11,01,6.68,01
2002,9,1,15,35,521.70,02,814.80,06,609.90,02,489.80,08,43.03,01,6.63,01
2002,9,1,15,40,514.19,02,805.03,06,625.80,02,482.00,08,43.23,01,6.61,01
2002,9,1,15,45,492.44,02,766.85,06,614.40,02,460.10,08,43.19,01,6.71,01
2002,9,1,15,50,461.79,02,712.19,06,586.10,02,429.60,08,43.18,01,6.47,01
2002,9,1,15,55,435.09,02,663.54,06,560.50,02,403.00,08,43.24,01,6.57,01
2002,9,1,16,0,415.78,02,628.07,06,548.30,02,382.80,08,43.07,01,6.63,01
2002,9,1,16,5,394.43,02,587.92,06,529.10,02,360.60,08,43.15,01,6.51,01
2002,9,1,16,10,373.43,02,549.02,06,511.70,02,338.30,08,43.23,01,6.52,01
2002,9,1,16,15,354.11,02,516.28,06,504.30,02,317.70,08,43.06,01,6.46,01
2002,9,1,16,20,334.30,13,482.12,06,492.60,12,297.10,08,43.11,01,6.37,01
2002,9,1,16,25,322.47,17,460.61,06,494.90,16,283.80,08,43.01,01,6.38,01
2002,9,1,16,30,301.87,13,426.32,06,479.10,12,264.00,08,43.02,01,6.36,01
2002,9,1,16,35,274.68,02,383.28,06,450.90,02,238.90,08,42.90,01,6.35,01
2002,9,1,16,40,251.18,02,344.68,06,421.50,02,217.60,08,42.89,01,6.29,01
2002,9,1,16,45,229.63,02,310.63,06,399.50,02,197.70,08,42.68,01,6.38,01
2002,9,1,16,50,212.03,02,285.79,06,395.00,02,181.60,08,42.67,01,6.20,01
2002,9,1,16,55,189.28,70,250.49,06,363.10,71,161.60,71,42.62,01,6.26,01
2002,9,1,17,0,166.58,62,214.60,06,324.30,63,141.40,63,42.43,01,6.40,01
2002,9,1,17,5,143.51,50,178.86,06,281.50,51,120.70,51,42.30,01,6.51,01
2002,9,1,17,10,125.15,46,153.44,06,252.60,47,106.10,47,42.27,01,6.55,01
2002,9,1,17,15,107.04,42,130.78,06,224.60,43,93.00,43,42.15,01,6.64,01
2002,9,1,17,20,88.39,01,107.09,06,190.60,01,78.70,01,42.05,01,6.61,01
2002,9,1,17,25,73.23,01,86.56,06,161.80,01,65.57,01,41.91,01,6.57,01
2002,9,1,17,30,58.70,01,67.58,06,131.50,01,53.04,01,41.76,01,6.76,01
2002,9,1,17,35,43.25,01,48.01,06,90.10,01,39.77,01,41.62,01,6.85,01
2002,9,1,17,40,30.35,01,32.40,06,55.78,01,28.36,01,41.43,01,6.92,01
2002,9,1,17,45,19.14,01,19.67,06,26.32,01,18.26,01,41.29,01,6.92,01
2002,9,1,17,50,9.33,01,9.45,06,7.50,01,9.18,01,41.12,01,6.99,01
2002,9,1,17,55,3.39,01,3.43,06,-0.32,01,3.44,01,40.94,01,7.11,01
2002,9,1,18,0,-2.38,01,-2.15,06,-3.00,01,-2.15,01,40.59,01,7.23,01
2002,9,1,18,5,-6.44,01,0.00,06,-3.93,01,-6.10,01,40.15,01,7.35,01
2002,9,1,18,10,-8.43,01,0.00,06,-4.05,01,-8.13,01,39.83,01,7.45,01
2002,9,1,18,15,-10.07,07,0.00,06,-4.13,01,-9.51,01,39.56,01,7.55,01
2002,9,1,18,20,-10.19,07,0.00,06,-3.82,01,-10.03,07,39.33,01,7.58,01
2002,9,1,18,25,-10.23,07,0.00,06,-3.42,01,-9.92,01,39.12,01,7.66,01
2002,9,1,18,30,-10.69,07,0.00,06,-3.77,01,-10.39,07,38.77,01,7.79,01
2002,9,1,18,35,-10.47,07,0.00,06,-3.54,01,-10.32,07,38.52,01,7.84,01
2002,9,1,18,40,-11.46,07,0.00,06,-4.51,01,-10.92,07,37.91,01,8.08,01
2002,9,1,18,45,-10.39,07,0.00,06,-3.68,01,-9.86,01,37.52,01,8.16,01
2002,9,1,18,50,-7.34,01,0.00,06,-1.08,01,-7.20,01,38.28,01,7.82,01
2002,9,1,18,55,-8.84,01,0.00,06,-2.15,01,-8.24,01,37.79,01,7.99,01
2002,9,1,19,0,-8.45,01,0.00,06,-1.54,01,-7.94,01,37.63,01,8.00,01
2002,9,1,19,5,-8.62,01,0.00,06,-1.65,01,-8.15,01,37.47,01,8.02,01
2002,9,1,19,10,-10.03,07,0.00,06,-3.10,01,-9.51,01,36.82,01,8.22,01
2002,9,1,19,15,-7.19,01,0.00,06,-0.56,01,-7.54,01,36.89,01,13.56,01
2002,9,1,19,20,-6.17,01,0.00,06,-1.14,01,-6.45,01,36.76,01,14.41,01
2002,9,1,19,25,-7.29,01,0.00,06,-2.28,01,-7.35,01,36.33,01,14.70,01
2002,9,1,19,30,-8.99,01,0.00,06,-2.92,01,-8.78,01,35.89,01,14.94,01
2002,9,1,19,35,-9.87,01,0.00,06,-2.86,01,-9.74,01,35.54,01,15.32,01
2002,9,1,19,40,-10.23,07,0.00,06,-2.90,01,-10.17,07,35.27,01,15.61,01
2002,9,1,19,45,-10.34,07,0.00,06,-2.92,01,-10.32,07,35.00,01,15.89,01
2002,9,1,19,50,-10.33,07,0.00,06,-3.11,01,-10.42,07,34.79,01,16.11,01
2002,9,1,19,55,-9.80,01,0.00,06,-2.88,01,-9.90,01,34.54,01,16.41,01
2002,9,1,20,0,-8.62,01,0.00,06,-2.60,01,-8.75,01,34.53,01,16.81,01
2002,9,1,20,5,-8.79,01,0.00,06,-2.99,01,-8.75,01,34.35,01,16.78,01
2002,9,1,20,10,-10.20,07,0.00,06,-3.28,01,-9.86,01,33.97,01,17.26,01
2002,9,1,20,15,-9.75,01,0.00,06,-2.94,01,-9.06,01,33.87,01,18.09,01
2002,9,1,20,20,-8.16,01,0.00,06,-2.11,01,-8.00,01,34.14,01,18.50,01
2002,9,1,20,25,-7.78,01,0.00,06,-1.80,01,-7.66,01,34.21,01,18.70,01
2002,9,1,20,30,-6.76,01,0.00,06,-1.38,01,-6.76,01,34.29,01,18.87,01
2002,9,1,20,35,-6.93,01,0.00,06,-1.50,01,-6.75,01,34.06,01,19.50,01
2002,9,1,20,40,-7.94,01,0.00,06,-1.93,01,-7.60,01,33.79,01,19.50,01
2002,9,1,20,45,-8.81,01,0.00,06,-2.55,01,-8.63,01,33.40,01,20.11,01
2002,9,1,20,50,-8.59,01,0.00,06,-2.26,01,-9.22,01,33.16,01,20.61,01
2002,9,1,20,55,-7.42,01,0.00,06,-1.42,01,-8.07,01,33.24,01,20.37,01
2002,9,1,21,0,-7.75,01,0.00,06,-1.53,01,-7.76,01,33.20,01,20.42,01
2002,9,1,21,5,-6.81,01,0.00,06,-1.65,01,-7.08,01,33.33,01,19.89,01
2002,9,1,21,10,-7.46,01,0.00,06,-2.42,01,-7.73,01,32.80,01,19.47,01
2002,9,1,21,15,-7.90,01,0.00,06,-2.73,01,-7.21,01,32.04,01,19.97,01
2002,9,1,21,20,-7.96,01,0.00,06,-2.75,01,-6.89,01,31.68,01,20.81,01
2002,9,1,21,25,-8.18,01,0.00,06,-2.32,01,-7.45,01,31.48,01,21.42,01
2002,9,1,21,30,-7.09,01,0.00,06,-1.58,01,-6.63,01,31.51,01,21.51,01
2002,9,1,21,35,-6.68,01,0.00,06,-1.27,01,-5.93,01,31.51,01,21.78,01
2002,9,1,21,40,-6.79,01,0.00,06,-1.09,01,-5.93,01,31.52,01,21.59,01
2002,9,1,21,45,-6.57,01,0.00,06,-0.89,01,-5.87,01,31.40,01,21.97,01
2002,9,1,21,50,-6.55,01,0.00,06,-0.94,01,-5.83,01,31.28,01,22.61,01
2002,9,1,21,55,-6.12,01,0.00,06,-0.52,01,-5.46,01,31.35,01,22.33,01
2002,9,1,22,0,-6.13,01,0.00,06,-0.90,01,-5.54,01,31.07,01,22.46,01
2002,9,1,22,5,-5.99,01,0.00,06,-0.89,01,-5.52,01,30.83,01,23.60,01
2002,9,1,22,10,-6.57,01,0.00,06,-1.11,01,-5.96,01,30.69,01,24.05,01
2002,9,1,22,15,-6.88,01,0.00,06,-1.32,01,-6.42,01,30.50,01,24.36,01
2002,9,1,22,20,-6.41,01,0.00,06,-1.09,01,-5.87,01,30.42,01,24.61,01
2002,9,1,22,25,-5.88,01,0.00,06,-0.96,01,-5.72,01,30.31,01,24.64,01
2002,9,1,22,30,-5.92,01,0.00,06,-0.70,01,-5.71,01,30.24,01,24.27,01
2002,9,1,22,35,-5.27,01,0.00,06,-0.01,01,-4.70,01,30.46,01,24.06,01
2002,9,1,22,40,-5.43,01,0.00,06,-0.18,01,-4.76,01,30.32,01,24.03,01
2002,9,1,22,45,-5.37,01,0.00,06,-0.20,01,-5.03,01,30.18,01,24.35,01
2002,9,1,22,50,-5.51,01,0.00,06,-0.26,01,-5.15,01,30.13,01,24.52,01
2002,9,1,22,55,-5.42,01,0.00,06,-0.26,01,-5.04,01,30.09,01,24.58,01
2002,9,1,23,0,-5.54,01,0.00,06,-0.50,01,-5.13,01,29.91,01,24.94,01
2002,9,1,23,5,-5.36,01,0.00,06,-0.26,01,-4.86,01,29.90,01,24.98,01
2002,9,1,23,10,-5.14,01,0.00,06,-0.23,01,-4.56,01,29.85,01,25.30,01
2002,9,1,23,15,-5.14,01,0.00,06,-0.22,01,-4.58,01,29.76,01,25.35,01
2002,9,1,23,20,-5.16,01,0.00,06,-0.14,01,-4.63,01,29.82,01,25.19,01
2002,9,1,23,25,-5.08,01,0.00,06,-0.08,01,-4.61,01,29.81,01,25.23,01
2002,9,1,23,30,-5.03,01,0.00,06,-0.07,01,-4.57,01,29.79,01,25.31,01
2002,9,1,23,35,-4.96,01,0.00,06,-0.01,01,-4.55,01,29.77,01,25.25,01
2002,9,1,23,40,-5.00,01,0.00,06,-0.08,01,-4.52,01,29.77,01,25.20,01
2002,9,1,23,45,-4.99,01,0.00,06,0.00,01,-4.57,01,29.75,01,25.21,01
2002,9,1,23,50,-4.71,01,0.00,06,0.23,01,-4.50,01,29.82,01,25.07,01
2002,9,1,23,55,-4.69,01,0.00,06,0.15,01,-4.50,01,29.82,01,24.96,01
2002,9,2,0,0,-5.25,01,0.00,06,-0.23,01,-4.63,01,29.60,01,24.84,01
