1997,9,1,0,0,-2.71,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,9,1,0,5,-2.53,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,9,1,0,10,-2.55,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,9,1,0,15,-1.46,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,9,1,0,20,-1.60,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,9,1,0,25,-2.28,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,9,1,0,30,-2.53,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,9,1,0,35,-2.58,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,9,1,0,40,-2.44,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,9,1,0,45,-2.31,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1997,9,1,0,50,-2.44,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,9,1,0,55,-2.29,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,9,1,1,0,-2.42,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,9,1,1,5,-2.46,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,9,1,1,10,-2.49,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,9,1,1,15,-2.19,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,9,1,1,20,-1.72,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,9,1,1,25,-1.39,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,9,1,1,30,-1.90,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,9,1,1,35,-2.44,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,9,1,1,40,-2.36,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,9,1,1,45,-1.72,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,9,1,1,50,-1.54,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,1,1,55,-1.69,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,9,1,2,0,-1.91,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,9,1,2,5,-2.00,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1997,9,1,2,10,-1.80,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,9,1,2,15,-1.67,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,9,1,2,20,-1.79,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,9,1,2,25,-1.60,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,1,2,30,-1.24,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,1,2,35,-1.28,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,1,2,40,-1.50,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,9,1,2,45,-1.58,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,9,1,2,50,-1.10,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,9,1,2,55,-1.08,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1997,9,1,3,0,-1.12,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1997,9,1,3,5,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,1,3,10,-.51,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,9,1,3,15,-1.27,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1997,9,1,3,20,-1.36,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,1,3,25,-1.30,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,9,1,3,30,-1.47,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,1,3,35,-1.65,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,1,3,40,-1.72,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,1,3,45,-1.55,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,9,1,3,50,-1.45,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,1,3,55,-1.39,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,9,1,4,0,-1.06,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1997,9,1,4,5,-1.12,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1997,9,1,4,10,-1.72,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,1,4,15,-1.78,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,9,1,4,20,-1.34,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,9,1,4,25,-1.56,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,9,1,4,30,-1.82,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,9,1,4,35,-1.69,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,1,4,40,-1.18,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1997,9,1,4,45,-1.25,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,9,1,4,50,-1.30,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,9,1,4,55,-1.25,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,9,1,5,0,-1.09,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,9,1,5,5,-1.18,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1997,9,1,5,10,-1.39,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,1,5,15,-1.45,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,1,5,20,-1.18,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,9,1,5,25,-1.32,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,9,1,5,30,-1.54,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,1,5,35,-1.17,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,9,1,5,40,-1.05,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,9,1,5,45,-.96,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1997,9,1,5,50,-.13,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1997,9,1,5,55,2.68,01,9900.00,99,2.46,01,9900.00,99,9900.00,99
1997,9,1,6,0,2.78,01,9900.00,99,2.48,08,9900.00,99,9900.00,99
1997,9,1,6,5,4.20,01,9900.00,99,3.78,01,9900.00,99,9900.00,99
1997,9,1,6,10,7.61,01,9900.00,99,6.78,01,9900.00,99,9900.00,99
1997,9,1,6,15,12.93,01,9900.00,99,11.36,01,9900.00,99,9900.00,99
1997,9,1,6,20,18.50,01,9900.00,99,16.14,01,9900.00,99,9900.00,99
1997,9,1,6,25,25.97,01,9900.00,99,22.13,01,9900.00,99,9900.00,99
1997,9,1,6,30,32.25,01,9900.00,99,27.30,01,9900.00,99,9900.00,99
1997,9,1,6,35,37.58,01,9900.00,99,32.08,01,9900.00,99,9900.00,99
1997,9,1,6,40,44.10,01,9900.00,99,37.16,01,9900.00,99,9900.00,99
1997,9,1,6,45,52.74,01,9900.00,99,44.53,01,9900.00,99,9900.00,99
1997,9,1,6,50,67.14,01,9900.00,99,55.93,01,9900.00,99,9900.00,99
1997,9,1,6,55,89.67,02,9900.00,99,84.59,02,9900.00,99,9900.00,99
1997,9,1,7,0,100.63,02,9900.00,99,95.14,02,9900.00,99,9900.00,99
1997,9,1,7,5,103.11,02,9900.00,99,85.96,02,9900.00,99,9900.00,99
1997,9,1,7,10,146.46,02,9900.00,99,129.33,02,9900.00,99,9900.00,99
1997,9,1,7,15,179.91,02,9900.00,99,146.84,02,9900.00,99,9900.00,99
1997,9,1,7,20,169.09,02,9900.00,99,149.83,02,9900.00,99,9900.00,99
1997,9,1,7,25,193.56,02,9900.00,99,168.53,02,9900.00,99,9900.00,99
1997,9,1,7,30,221.41,02,9900.00,99,183.73,02,9900.00,99,9900.00,99
1997,9,1,7,35,244.14,02,9900.00,99,195.59,02,9900.00,99,9900.00,99
1997,9,1,7,40,221.09,02,9900.00,99,193.51,02,9900.00,99,9900.00,99
1997,9,1,7,45,209.82,02,9900.00,99,194.82,02,9900.00,99,9900.00,99
1997,9,1,7,50,219.89,02,9900.00,99,201.69,02,9900.00,99,9900.00,99
1997,9,1,7,55,238.63,02,9900.00,99,207.86,02,9900.00,99,9900.00,99
1997,9,1,8,0,234.34,02,9900.00,99,208.43,02,9900.00,99,9900.00,99
1997,9,1,8,5,222.38,02,9900.00,99,203.43,02,9900.00,99,9900.00,99
1997,9,1,8,10,213.17,02,9900.00,99,203.42,02,9900.00,99,9900.00,99
1997,9,1,8,15,252.56,02,9900.00,99,219.87,02,9900.00,99,9900.00,99
1997,9,1,8,20,306.70,02,9900.00,99,240.41,02,9900.00,99,9900.00,99
1997,9,1,8,25,317.06,02,9900.00,99,250.66,02,9900.00,99,9900.00,99
1997,9,1,8,30,351.71,02,9900.00,99,269.46,02,9900.00,99,9900.00,99
1997,9,1,8,35,378.33,02,9900.00,99,288.25,02,9900.00,99,9900.00,99
1997,9,1,8,40,396.19,02,9900.00,99,295.96,02,9900.00,99,9900.00,99
1997,9,1,8,45,346.16,02,9900.00,99,289.05,02,9900.00,99,9900.00,99
1997,9,1,8,50,320.81,02,9900.00,99,287.51,02,9900.00,99,9900.00,99
1997,9,1,8,55,301.25,02,9900.00,99,285.94,02,9900.00,99,9900.00,99
1997,9,1,9,0,275.83,02,9900.00,99,271.87,02,9900.00,99,9900.00,99
1997,9,1,9,5,280.69,02,9900.00,99,270.50,02,9900.00,99,9900.00,99
1997,9,1,9,10,356.16,02,9900.00,99,297.59,02,9900.00,99,9900.00,99
1997,9,1,9,15,447.07,02,9900.00,99,357.17,02,9900.00,99,9900.00,99
1997,9,1,9,20,432.04,02,9900.00,99,364.40,02,9900.00,99,9900.00,99
1997,9,1,9,25,473.41,02,9900.00,99,378.19,02,9900.00,99,9900.00,99
1997,9,1,9,30,465.37,02,9900.00,99,380.24,02,9900.00,99,9900.00,99
1997,9,1,9,35,446.89,02,9900.00,99,378.32,02,9900.00,99,9900.00,99
1997,9,1,9,40,533.15,02,9900.00,99,412.17,02,9900.00,99,9900.00,99
1997,9,1,9,45,661.64,02,9900.00,99,429.05,02,9900.00,99,9900.00,99
1997,9,1,9,50,567.13,02,9900.00,99,383.46,02,9900.00,99,9900.00,99
1997,9,1,9,55,758.46,02,9900.00,99,449.80,02,9900.00,99,9900.00,99
1997,9,1,10,0,664.40,02,9900.00,99,445.31,02,9900.00,99,9900.00,99
1997,9,1,10,5,432.60,02,9900.00,99,367.54,02,9900.00,99,9900.00,99
1997,9,1,10,10,417.65,02,9900.00,99,379.61,02,9900.00,99,9900.00,99
1997,9,1,10,15,507.80,02,9900.00,99,358.30,02,9900.00,99,9900.00,99
1997,9,1,10,20,382.94,02,9900.00,99,336.94,02,9900.00,99,9900.00,99
1997,9,1,10,25,528.41,02,9900.00,99,408.46,02,9900.00,99,9900.00,99
1997,9,1,10,30,444.75,02,9900.00,99,397.18,02,9900.00,99,9900.00,99
1997,9,1,10,35,516.02,02,9900.00,99,356.58,02,9900.00,99,9900.00,99
1997,9,1,10,40,747.19,02,9900.00,99,427.34,02,9900.00,99,9900.00,99
1997,9,1,10,45,564.70,02,9900.00,99,398.93,02,9900.00,99,9900.00,99
1997,9,1,10,50,239.88,02,9900.00,99,208.55,02,9900.00,99,9900.00,99
1997,9,1,10,55,220.38,02,9900.00,99,194.32,02,9900.00,99,9900.00,99
1997,9,1,11,0,343.16,02,9900.00,99,313.00,02,9900.00,99,9900.00,99
1997,9,1,11,5,519.58,02,9900.00,99,393.93,02,9900.00,99,9900.00,99
1997,9,1,11,10,458.34,02,9900.00,99,428.94,02,9900.00,99,9900.00,99
1997,9,1,11,15,869.34,02,9900.00,99,410.44,02,9900.00,99,9900.00,99
1997,9,1,11,20,457.07,02,9900.00,99,310.32,02,9900.00,99,9900.00,99
1997,9,1,11,25,404.54,02,9900.00,99,311.53,02,9900.00,99,9900.00,99
1997,9,1,11,30,996.75,02,9900.00,99,393.98,02,9900.00,99,9900.00,99
1997,9,1,11,35,732.51,02,9900.00,99,373.07,02,9900.00,99,9900.00,99
1997,9,1,11,40,913.29,02,9900.00,99,405.32,02,9900.00,99,9900.00,99
1997,9,1,11,45,460.86,02,9900.00,99,330.86,02,9900.00,99,9900.00,99
1997,9,1,11,50,773.98,02,9900.00,99,393.36,02,9900.00,99,9900.00,99
1997,9,1,11,55,584.26,02,9900.00,99,345.24,02,9900.00,99,9900.00,99
1997,9,1,12,0,454.53,02,9900.00,99,360.08,02,9900.00,99,9900.00,99
1997,9,1,12,5,414.48,02,9900.00,99,349.73,02,9900.00,99,9900.00,99
1997,9,1,12,10,555.41,02,9900.00,99,383.16,02,9900.00,99,9900.00,99
1997,9,1,12,15,1044.30,02,9900.00,99,505.63,02,9900.00,99,9900.00,99
1997,9,1,12,20,962.77,02,9900.00,99,469.10,02,9900.00,99,9900.00,99
1997,9,1,12,25,676.97,02,9900.00,99,364.31,02,9900.00,99,9900.00,99
1997,9,1,12,30,654.74,02,9900.00,99,390.67,02,9900.00,99,9900.00,99
1997,9,1,12,35,516.83,02,9900.00,99,337.52,02,9900.00,99,9900.00,99
1997,9,1,12,40,855.38,02,9900.00,99,365.59,02,9900.00,99,9900.00,99
1997,9,1,12,45,634.44,02,9900.00,99,390.38,02,9900.00,99,9900.00,99
1997,9,1,12,50,765.00,02,9900.00,99,351.21,02,9900.00,99,9900.00,99
1997,9,1,12,55,878.24,02,9900.00,99,415.62,02,9900.00,99,9900.00,99
1997,9,1,13,0,610.61,02,9900.00,99,395.67,02,9900.00,99,9900.00,99
1997,9,1,13,5,257.98,02,9900.00,99,225.35,02,9900.00,99,9900.00,99
1997,9,1,13,10,973.71,02,9900.00,99,353.72,02,9900.00,99,9900.00,99
1997,9,1,13,15,686.16,02,9900.00,99,422.61,02,9900.00,99,9900.00,99
1997,9,1,13,20,790.40,02,9900.00,99,470.41,02,9900.00,99,9900.00,99
1997,9,1,13,25,692.66,02,9900.00,99,505.52,02,9900.00,99,9900.00,99
1997,9,1,13,30,401.37,02,9900.00,99,378.27,02,9900.00,99,9900.00,99
1997,9,1,13,35,322.15,02,9900.00,99,267.18,02,9900.00,99,9900.00,99
1997,9,1,13,40,408.42,02,9900.00,99,352.94,02,9900.00,99,9900.00,99
1997,9,1,13,45,546.50,02,9900.00,99,381.67,02,9900.00,99,9900.00,99
1997,9,1,13,50,888.47,02,9900.00,99,477.28,02,9900.00,99,9900.00,99
1997,9,1,13,55,710.12,02,9900.00,99,438.81,02,9900.00,99,9900.00,99
1997,9,1,14,0,746.72,02,9900.00,99,438.72,02,9900.00,99,9900.00,99
1997,9,1,14,5,665.69,02,9900.00,99,465.31,02,9900.00,99,9900.00,99
1997,9,1,14,10,839.51,02,9900.00,99,485.25,02,9900.00,99,9900.00,99
1997,9,1,14,15,474.88,02,9900.00,99,391.50,02,9900.00,99,9900.00,99
1997,9,1,14,20,524.14,02,9900.00,99,368.82,02,9900.00,99,9900.00,99
1997,9,1,14,25,513.34,02,9900.00,99,360.97,02,9900.00,99,9900.00,99
1997,9,1,14,30,536.36,02,9900.00,99,378.22,02,9900.00,99,9900.00,99
1997,9,1,14,35,558.40,02,9900.00,99,385.59,02,9900.00,99,9900.00,99
1997,9,1,14,40,798.19,02,9900.00,99,401.70,02,9900.00,99,9900.00,99
1997,9,1,14,45,912.72,17,9900.00,99,411.14,16,9900.00,99,9900.00,99
1997,9,1,14,50,769.75,02,9900.00,99,360.82,02,9900.00,99,9900.00,99
1997,9,1,14,55,694.38,02,9900.00,99,341.19,02,9900.00,99,9900.00,99
1997,9,1,15,0,616.40,02,9900.00,99,318.73,02,9900.00,99,9900.00,99
1997,9,1,15,5,784.40,02,9900.00,99,327.16,02,9900.00,99,9900.00,99
1997,9,1,15,10,583.99,02,9900.00,99,320.13,02,9900.00,99,9900.00,99
1997,9,1,15,15,448.78,02,9900.00,99,319.92,02,9900.00,99,9900.00,99
1997,9,1,15,20,634.50,02,9900.00,99,375.82,02,9900.00,99,9900.00,99
1997,9,1,15,25,555.24,02,9900.00,99,359.45,02,9900.00,99,9900.00,99
1997,9,1,15,30,418.96,02,9900.00,99,316.25,02,9900.00,99,9900.00,99
1997,9,1,15,35,487.64,02,9900.00,99,340.16,02,9900.00,99,9900.00,99
1997,9,1,15,40,421.26,02,9900.00,99,334.62,02,9900.00,99,9900.00,99
1997,9,1,15,45,391.22,02,9900.00,99,329.59,02,9900.00,99,9900.00,99
1997,9,1,15,50,507.71,02,9900.00,99,336.21,02,9900.00,99,9900.00,99
1997,9,1,15,55,584.67,02,9900.00,99,335.14,02,9900.00,99,9900.00,99
1997,9,1,16,0,484.87,02,9900.00,99,299.94,02,9900.00,99,9900.00,99
1997,9,1,16,5,316.14,02,9900.00,99,261.95,02,9900.00,99,9900.00,99
1997,9,1,16,10,314.85,02,9900.00,99,270.98,02,9900.00,99,9900.00,99
1997,9,1,16,15,290.07,02,9900.00,99,255.85,02,9900.00,99,9900.00,99
1997,9,1,16,20,263.31,02,9900.00,99,247.51,02,9900.00,99,9900.00,99
1997,9,1,16,25,249.60,02,9900.00,99,236.19,02,9900.00,99,9900.00,99
1997,9,1,16,30,248.18,02,9900.00,99,232.41,02,9900.00,99,9900.00,99
1997,9,1,16,35,299.92,02,9900.00,99,230.98,02,9900.00,99,9900.00,99
1997,9,1,16,40,422.36,02,9900.00,99,229.68,02,9900.00,99,9900.00,99
1997,9,1,16,45,363.42,02,9900.00,99,202.21,02,9900.00,99,9900.00,99
1997,9,1,16,50,335.94,02,9900.00,99,179.59,02,9900.00,99,9900.00,99
1997,9,1,16,55,336.26,02,9900.00,99,179.37,02,9900.00,99,9900.00,99
1997,9,1,17,0,318.17,02,9900.00,99,164.24,02,9900.00,99,9900.00,99
1997,9,1,17,5,274.88,02,9900.00,99,153.35,02,9900.00,99,9900.00,99
1997,9,1,17,10,282.71,02,9900.00,99,177.45,02,9900.00,99,9900.00,99
1997,9,1,17,15,240.18,02,9900.00,99,155.83,02,9900.00,99,9900.00,99
1997,9,1,17,20,244.82,02,9900.00,99,162.30,02,9900.00,99,9900.00,99
1997,9,1,17,25,209.14,02,9900.00,99,120.51,02,9900.00,99,9900.00,99
1997,9,1,17,30,185.43,02,9900.00,99,114.71,02,9900.00,99,9900.00,99
1997,9,1,17,35,127.01,02,9900.00,99,101.93,02,9900.00,99,9900.00,99
1997,9,1,17,40,110.37,02,9900.00,99,88.38,02,9900.00,99,9900.00,99
1997,9,1,17,45,105.69,02,9900.00,99,78.23,02,9900.00,99,9900.00,99
1997,9,1,17,50,109.46,02,9900.00,99,72.51,02,9900.00,99,9900.00,99
1997,9,1,17,55,70.83,02,9900.00,99,59.14,02,9900.00,99,9900.00,99
1997,9,1,18,0,50.40,02,9900.00,99,46.43,02,9900.00,99,9900.00,99
1997,9,1,18,5,37.82,01,9900.00,99,36.91,01,9900.00,99,9900.00,99
1997,9,1,18,10,34.35,01,9900.00,99,33.86,01,9900.00,99,9900.00,99
1997,9,1,18,15,33.71,01,9900.00,99,33.33,01,9900.00,99,9900.00,99
1997,9,1,18,20,32.72,01,9900.00,99,27.81,01,9900.00,99,9900.00,99
1997,9,1,18,25,23.84,01,9900.00,99,21.11,01,9900.00,99,9900.00,99
1997,9,1,18,30,18.25,01,9900.00,99,16.42,01,9900.00,99,9900.00,99
1997,9,1,18,35,11.85,01,9900.00,99,10.82,01,9900.00,99,9900.00,99
1997,9,1,18,40,6.72,01,9900.00,99,6.26,01,9900.00,99,9900.00,99
1997,9,1,18,45,2.55,01,9900.00,99,2.51,01,9900.00,99,9900.00,99
1997,9,1,18,50,-.36,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1997,9,1,18,55,-1.43,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1997,9,1,19,0,-2.30,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1997,9,1,19,5,-2.89,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,9,1,19,10,-3.23,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,9,1,19,15,-3.83,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,9,1,19,20,-3.85,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,9,1,19,25,-4.25,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,9,1,19,30,-4.11,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,9,1,19,35,-3.92,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1997,9,1,19,40,-3.52,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,9,1,19,45,-3.65,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,9,1,19,50,-3.31,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,9,1,19,55,-3.26,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,9,1,20,0,-3.18,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,9,1,20,5,-3.19,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,9,1,20,10,-3.06,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1997,9,1,20,15,-3.14,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,9,1,20,20,-3.16,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,9,1,20,25,-3.16,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,9,1,20,30,-3.23,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,9,1,20,35,-3.06,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,9,1,20,40,-2.69,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,9,1,20,45,-2.48,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,9,1,20,50,-2.20,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1997,9,1,20,55,-2.51,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1997,9,1,21,0,-2.52,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,9,1,21,5,-2.47,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,9,1,21,10,-2.70,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,9,1,21,15,-2.48,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,9,1,21,20,-1.76,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,9,1,21,25,-2.00,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1997,9,1,21,30,-2.40,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,9,1,21,35,-2.49,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,9,1,21,40,-2.49,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,9,1,21,45,-2.48,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,9,1,21,50,-2.43,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,9,1,21,55,-2.43,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,9,1,22,0,-2.36,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,9,1,22,5,-1.78,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,9,1,22,10,-1.78,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,1,22,15,-1.74,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,9,1,22,20,-1.96,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1997,9,1,22,25,-2.26,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1997,9,1,22,30,-2.17,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1997,9,1,22,35,-2.59,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,9,1,22,40,-1.67,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1997,9,1,22,45,-.89,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,9,1,22,50,-1.20,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,9,1,22,55,-1.35,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,9,1,23,0,-.44,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,1,23,5,-.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,1,23,10,-1.56,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1997,9,1,23,15,-2.44,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1997,9,1,23,20,-2.39,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,9,1,23,25,-2.48,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,9,1,23,30,-2.51,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,9,1,23,35,-2.55,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,9,1,23,40,-2.52,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,9,1,23,45,-2.36,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,9,1,23,50,-2.53,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,9,1,23,55,-1.31,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1997,9,2,0,0,-.36,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,9,2,0,5,-.32,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,9,2,0,10,-.69,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1997,9,2,0,15,-.81,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1997,9,2,0,20,-.34,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,9,2,0,25,-.52,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,9,2,0,30,-.75,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,9,2,0,35,-.12,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1997,9,2,0,40,-.12,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1997,9,2,0,45,-.61,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,9,2,0,50,-2.33,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,9,2,0,55,-2.33,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,9,2,1,0,-1.58,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,9,2,1,5,-1.04,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,9,2,1,10,-.68,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,9,2,1,15,-.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,2,1,20,-.37,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,9,2,1,25,-.34,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,9,2,1,30,-.30,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,9,2,1,35,-.26,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,9,2,1,40,-.19,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,9,2,1,45,-.25,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,9,2,1,50,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,2,1,55,-.43,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
