2000,2,1,0,5,-3.29,01,-1.13,01,-2.86,01,9900.00,99,9900.00,99
2000,2,1,0,10,-4.46,01,-1.75,01,-3.90,01,9900.00,99,9900.00,99
2000,2,1,0,15,-4.89,01,-1.83,01,-4.66,01,9900.00,99,9900.00,99
2000,2,1,0,20,-4.52,01,-1.40,01,-4.13,01,9900.00,99,9900.00,99
2000,2,1,0,25,-4.34,01,-1.23,01,-3.96,01,9900.00,99,9900.00,99
2000,2,1,0,30,-4.24,01,-1.26,01,-3.93,01,9900.00,99,9900.00,99
2000,2,1,0,35,-4.38,01,-1.34,01,-4.00,01,9900.00,99,9900.00,99
2000,2,1,0,40,-4.67,01,-1.13,01,-4.40,01,9900.00,99,9900.00,99
2000,2,1,0,45,-4.78,01,-1.60,01,-4.63,01,9900.00,99,9900.00,99
2000,2,1,0,50,-4.58,01,-1.79,01,-4.53,01,9900.00,99,9900.00,99
2000,2,1,0,55,-4.76,01,-1.88,01,-4.61,01,9900.00,99,9900.00,99
2000,2,1,1,0,-4.74,01,-1.83,01,-4.66,01,9900.00,99,9900.00,99
2000,2,1,1,5,-4.31,01,-1.32,01,-4.08,01,9900.00,99,9900.00,99
2000,2,1,1,10,-4.00,01,-1.14,01,-3.92,01,9900.00,99,9900.00,99
2000,2,1,1,15,-3.98,01,-1.15,01,-3.92,01,9900.00,99,9900.00,99
2000,2,1,1,20,-4.25,01,-1.29,01,-3.96,01,9900.00,99,9900.00,99
2000,2,1,1,25,-4.74,01,-1.67,01,-4.19,01,9900.00,99,9900.00,99
2000,2,1,1,30,-4.52,01,-1.94,01,-3.95,01,9900.00,99,9900.00,99
2000,2,1,1,35,-4.08,01,-1.85,01,-3.95,01,9900.00,99,9900.00,99
2000,2,1,1,40,-3.58,01,-1.78,01,-3.47,01,9900.00,99,9900.00,99
2000,2,1,1,45,-3.19,01,-1.47,01,-3.07,01,9900.00,99,9900.00,99
2000,2,1,1,50,-3.09,01,-1.35,01,-2.89,01,9900.00,99,9900.00,99
2000,2,1,1,55,-2.30,01,-.73,01,-2.11,01,9900.00,99,9900.00,99
2000,2,1,2,0,-1.63,01,-.19,01,-1.42,01,9900.00,99,9900.00,99
2000,2,1,2,5,-1.77,01,-.27,01,-1.34,01,9900.00,99,9900.00,99
2000,2,1,2,10,-2.06,01,-.38,01,-1.69,01,9900.00,99,9900.00,99
2000,2,1,2,15,-2.06,01,-.42,01,-1.64,01,9900.00,99,9900.00,99
2000,2,1,2,20,-2.17,01,-.88,01,-1.88,01,9900.00,99,9900.00,99
2000,2,1,2,25,-2.22,01,-1.11,01,-2.06,01,9900.00,99,9900.00,99
2000,2,1,2,30,-2.24,01,-1.00,01,-2.09,01,9900.00,99,9900.00,99
2000,2,1,2,35,-2.32,01,-1.10,01,-2.16,01,9900.00,99,9900.00,99
2000,2,1,2,40,-2.46,01,-1.13,01,-2.21,01,9900.00,99,9900.00,99
2000,2,1,2,45,-2.54,01,-1.13,01,-2.16,01,9900.00,99,9900.00,99
2000,2,1,2,50,-2.24,01,-1.12,01,-2.01,01,9900.00,99,9900.00,99
2000,2,1,2,55,-2.26,01,-1.13,01,-2.18,01,9900.00,99,9900.00,99
2000,2,1,3,0,-2.23,01,-1.11,01,-2.02,01,9900.00,99,9900.00,99
2000,2,1,3,5,-2.05,01,-1.12,01,-1.50,01,9900.00,99,9900.00,99
2000,2,1,3,10,-2.16,01,-1.13,01,-1.86,01,9900.00,99,9900.00,99
2000,2,1,3,15,-2.21,01,-1.12,01,-2.09,01,9900.00,99,9900.00,99
2000,2,1,3,20,-2.82,01,-1.13,01,-2.57,01,9900.00,99,9900.00,99
2000,2,1,3,25,-3.63,01,-1.13,01,-3.40,01,9900.00,99,9900.00,99
2000,2,1,3,30,-4.41,01,-1.13,01,-4.27,01,9900.00,99,9900.00,99
2000,2,1,3,35,-4.85,01,-1.30,01,-4.78,01,9900.00,99,9900.00,99
2000,2,1,3,40,-4.55,01,-1.67,01,-4.31,01,9900.00,99,9900.00,99
2000,2,1,3,45,-3.84,01,-1.35,01,-3.74,01,9900.00,99,9900.00,99
2000,2,1,3,50,-3.54,01,-1.13,01,-3.45,01,9900.00,99,9900.00,99
2000,2,1,3,55,-3.51,01,-1.12,01,-3.20,01,9900.00,99,9900.00,99
2000,2,1,4,0,-3.80,01,-1.09,01,-3.50,01,9900.00,99,9900.00,99
2000,2,1,4,5,-3.99,01,-1.11,01,-3.80,01,9900.00,99,9900.00,99
2000,2,1,4,10,-3.95,01,-1.13,01,-3.91,01,9900.00,99,9900.00,99
2000,2,1,4,15,-3.70,01,-1.15,01,-3.74,01,9900.00,99,9900.00,99
2000,2,1,4,20,-3.62,01,-1.15,01,-3.53,01,9900.00,99,9900.00,99
2000,2,1,4,25,-4.07,01,-1.48,01,-3.92,01,9900.00,99,9900.00,99
2000,2,1,4,30,-3.62,01,-1.13,01,-3.57,01,9900.00,99,9900.00,99
2000,2,1,4,35,-3.82,01,-1.13,01,-3.53,01,9900.00,99,9900.00,99
2000,2,1,4,40,-3.86,01,-1.13,01,-3.73,01,9900.00,99,9900.00,99
2000,2,1,4,45,-3.72,01,-1.13,01,-3.55,01,9900.00,99,9900.00,99
2000,2,1,4,50,-3.79,01,-1.28,01,-3.77,01,9900.00,99,9900.00,99
2000,2,1,4,55,-4.10,01,-1.86,01,-3.93,01,9900.00,99,9900.00,99
2000,2,1,5,0,-4.40,01,-1.92,01,-3.93,01,9900.00,99,9900.00,99
2000,2,1,5,5,-4.06,01,-1.92,01,-3.79,01,9900.00,99,9900.00,99
2000,2,1,5,10,-3.98,01,-1.85,01,-3.83,01,9900.00,99,9900.00,99
2000,2,1,5,15,-3.74,01,-1.20,01,-3.57,01,9900.00,99,9900.00,99
2000,2,1,5,20,-3.68,01,-1.15,01,-3.53,01,9900.00,99,9900.00,99
2000,2,1,5,25,-3.96,01,-1.43,01,-3.90,01,9900.00,99,9900.00,99
2000,2,1,5,30,-3.49,01,-.99,01,-3.37,01,9900.00,99,9900.00,99
2000,2,1,5,35,-3.51,01,-1.08,01,-3.46,01,9900.00,99,9900.00,99
2000,2,1,5,40,-3.52,01,-1.11,01,-3.45,01,9900.00,99,9900.00,99
2000,2,1,5,45,-3.52,01,-1.11,01,-3.44,01,9900.00,99,9900.00,99
2000,2,1,5,50,-3.61,01,-1.13,01,-3.49,01,9900.00,99,9900.00,99
2000,2,1,5,55,-3.54,01,-1.13,01,-3.49,01,9900.00,99,9900.00,99
2000,2,1,6,0,-3.49,01,-1.13,01,-3.17,01,9900.00,99,9900.00,99
2000,2,1,6,5,-3.63,01,-1.13,01,-3.39,01,9900.00,99,9900.00,99
2000,2,1,6,10,-3.81,01,-1.57,01,-3.58,01,9900.00,99,9900.00,99
2000,2,1,6,15,-3.73,01,-1.73,01,-3.57,01,9900.00,99,9900.00,99
2000,2,1,6,20,-3.57,01,-1.20,01,-3.48,01,9900.00,99,9900.00,99
2000,2,1,6,25,-3.53,01,-1.15,01,-3.39,01,9900.00,99,9900.00,99
2000,2,1,6,30,-4.33,01,-1.82,01,-3.79,01,9900.00,99,9900.00,99
2000,2,1,6,35,-4.82,01,-1.89,01,-4.37,01,9900.00,99,9900.00,99
2000,2,1,6,40,-5.02,01,-2.05,01,-4.74,01,9900.00,99,9900.00,99
2000,2,1,6,45,-5.42,01,-2.21,01,-4.80,01,9900.00,99,9900.00,99
2000,2,1,6,50,-5.23,01,-2.15,01,-4.65,01,9900.00,99,9900.00,99
2000,2,1,6,55,-4.58,01,-1.99,01,-4.07,01,9900.00,99,9900.00,99
2000,2,1,7,0,-4.82,01,-1.98,01,-4.30,01,9900.00,99,9900.00,99
2000,2,1,7,5,-4.90,01,-2.04,01,-4.70,01,9900.00,99,9900.00,99
2000,2,1,7,10,-4.82,01,-1.94,01,-4.60,01,9900.00,99,9900.00,99
2000,2,1,7,15,-4.53,01,-1.97,01,-4.41,01,9900.00,99,9900.00,99
2000,2,1,7,20,-4.26,01,-1.78,01,-7.53,01,9900.00,99,9900.00,99
2000,2,1,7,25,-3.91,01,-1.35,01,-7.18,01,9900.00,99,9900.00,99
2000,2,1,7,30,-4.25,01,-1.64,01,-6.96,01,9900.00,99,9900.00,99
2000,2,1,7,35,-4.67,01,-1.87,01,-6.51,01,9900.00,99,9900.00,99
2000,2,1,7,40,-4.52,01,-2.03,01,-5.73,01,9900.00,99,9900.00,99
2000,2,1,7,45,-4.53,01,-2.16,01,-5.36,01,9900.00,99,9900.00,99
2000,2,1,7,50,-4.09,01,-1.94,01,-4.22,01,9900.00,99,9900.00,99
2000,2,1,7,55,-3.50,01,-1.92,01,-3.48,01,9900.00,99,9900.00,99
2000,2,1,8,0,-2.12,07,-1.65,01,-2.55,07,9900.00,99,9900.00,99
2000,2,1,8,5,-.31,07,-1.43,01,-.71,07,9900.00,99,9900.00,99
2000,2,1,8,10,2.92,09,-1.28,09,2.76,09,9900.00,99,9900.00,99
2000,2,1,8,15,6.62,09,-1.16,09,6.25,09,9900.00,99,9900.00,99
2000,2,1,8,20,9.47,09,-1.13,09,9.36,09,9900.00,99,9900.00,99
2000,2,1,8,25,11.89,09,-1.01,09,11.43,09,9900.00,99,9900.00,99
2000,2,1,8,30,19.02,09,-.66,09,16.42,09,9900.00,99,9900.00,99
2000,2,1,8,35,39.45,15,.21,14,24.63,14,9900.00,99,9900.00,99
2000,2,1,8,40,46.83,11,1.36,10,32.51,10,9900.00,99,9900.00,99
2000,2,1,8,45,88.95,39,3.85,38,43.65,38,9900.00,99,9900.00,99
2000,2,1,8,50,119.13,55,6.38,54,49.86,54,9900.00,99,9900.00,99
2000,2,1,8,55,134.20,63,8.23,62,55.43,62,9900.00,99,9900.00,99
2000,2,1,9,0,142.80,55,8.72,54,64.85,54,9900.00,99,9900.00,99
2000,2,1,9,5,174.22,63,10.75,62,81.86,62,9900.00,99,9900.00,99
2000,2,1,9,10,186.19,71,13.09,70,81.38,70,9900.00,99,9900.00,99
2000,2,1,9,15,168.16,67,13.02,66,69.58,66,9900.00,99,9900.00,99
2000,2,1,9,20,133.45,35,14.04,34,72.32,34,9900.00,99,9900.00,99
2000,2,1,9,25,209.09,79,12.95,78,80.65,78,9900.00,99,9900.00,99
2000,2,1,9,30,171.80,51,12.87,50,85.87,50,9900.00,99,9900.00,99
2000,2,1,9,35,206.50,67,11.79,66,93.59,66,9900.00,99,9900.00,99
2000,2,1,9,40,136.36,27,10.71,26,84.30,26,9900.00,99,9900.00,99
2000,2,1,9,45,140.81,31,11.44,30,76.12,30,9900.00,99,9900.00,99
2000,2,1,9,50,130.58,31,10.73,30,69.52,30,9900.00,99,9900.00,99
2000,2,1,9,55,168.20,55,9.77,54,70.46,54,9900.00,99,9900.00,99
2000,2,1,10,0,214.20,75,10.73,74,76.95,74,9900.00,99,9900.00,99
2000,2,1,10,5,294.46,91,13.12,90,89.99,90,9900.00,99,9900.00,99
2000,2,1,10,10,291.98,91,14.45,90,98.52,90,9900.00,99,9900.00,99
2000,2,1,10,15,388.48,91,14.64,90,121.60,90,9900.00,99,9900.00,99
2000,2,1,10,20,428.99,91,13.61,90,147.32,90,9900.00,99,9900.00,99
2000,2,1,10,25,339.08,91,18.37,90,162.74,90,9900.00,99,9900.00,99
2000,2,1,10,30,343.10,83,19.41,82,172.10,82,9900.00,99,9900.00,99
2000,2,1,10,35,324.25,75,18.54,74,162.72,74,9900.00,99,9900.00,99
2000,2,1,10,40,236.50,47,14.76,46,138.38,46,9900.00,99,9900.00,99
2000,2,1,10,45,180.63,27,9.60,26,114.18,26,9900.00,99,9900.00,99
2000,2,1,10,50,131.95,19,6.15,18,90.36,18,9900.00,99,9900.00,99
2000,2,1,10,55,192.19,47,5.29,46,90.63,46,9900.00,99,9900.00,99
2000,2,1,11,0,210.04,47,7.62,46,99.02,46,9900.00,99,9900.00,99
2000,2,1,11,5,145.73,19,3.52,18,99.33,18,9900.00,99,9900.00,99
2000,2,1,11,10,152.39,23,3.04,22,99.79,22,9900.00,99,9900.00,99
2000,2,1,11,15,162.92,27,2.89,26,100.06,26,9900.00,99,9900.00,99
2000,2,1,11,20,173.56,35,3.81,34,96.99,34,9900.00,99,9900.00,99
2000,2,1,11,25,230.45,55,7.35,54,100.81,54,9900.00,99,9900.00,99
2000,2,1,11,30,254.56,59,7.23,58,109.49,58,9900.00,99,9900.00,99
2000,2,1,11,35,210.01,39,6.21,38,125.31,38,9900.00,99,9900.00,99
2000,2,1,11,40,207.86,31,6.31,30,141.12,30,9900.00,99,9900.00,99
2000,2,1,11,45,212.67,27,5.20,26,152.50,26,9900.00,99,9900.00,99
2000,2,1,11,50,257.24,39,6.88,38,164.48,38,9900.00,99,9900.00,99
2000,2,1,11,55,201.69,15,6.66,14,170.50,14,9900.00,99,9900.00,99
2000,2,1,12,0,243.27,23,5.96,22,187.96,22,9900.00,99,9900.00,99
2000,2,1,12,5,327.86,51,7.39,50,201.96,50,9900.00,99,9900.00,99
2000,2,1,12,10,525.04,91,9.21,90,207.35,90,9900.00,99,9900.00,99
2000,2,1,12,15,420.45,87,9.42,86,211.05,86,9900.00,99,9900.00,99
2000,2,1,12,20,340.77,39,8.10,38,242.20,38,9900.00,99,9900.00,99
2000,2,1,12,25,438.09,75,9.05,74,258.08,74,9900.00,99,9900.00,99
2000,2,1,12,30,426.58,75,9.68,74,247.15,74,9900.00,99,9900.00,99
2000,2,1,12,35,437.02,87,8.58,86,229.63,86,9900.00,99,9900.00,99
2000,2,1,12,40,403.71,79,8.32,78,216.90,78,9900.00,99,9900.00,99
2000,2,1,12,45,395.58,79,7.72,78,211.44,78,9900.00,99,9900.00,99
2000,2,1,12,50,234.87,19,5.30,18,196.93,18,9900.00,99,9900.00,99
2000,2,1,12,55,182.20,03,2.50,03,172.00,03,9900.00,99,9900.00,99
2000,2,1,13,0,206.71,23,2.84,22,158.93,22,9900.00,99,9900.00,99
2000,2,1,13,5,443.25,91,7.13,90,176.76,90,9900.00,99,9900.00,99
2000,2,1,13,10,413.44,91,11.39,90,172.66,90,9900.00,99,9900.00,99
2000,2,1,13,15,505.58,91,11.40,90,166.05,90,9900.00,99,9900.00,99
2000,2,1,13,20,571.44,91,8.99,90,153.87,90,9900.00,99,9900.00,99
2000,2,1,13,25,485.29,91,9.48,90,148.94,90,9900.00,99,9900.00,99
2000,2,1,13,30,611.43,91,8.57,90,147.39,90,9900.00,99,9900.00,99
2000,2,1,13,35,637.35,91,8.32,90,139.28,90,9900.00,99,9900.00,99
2000,2,1,13,40,645.01,91,8.13,90,146.93,90,9900.00,99,9900.00,99
2000,2,1,13,45,655.38,91,8.38,90,156.16,90,9900.00,99,9900.00,99
2000,2,1,13,50,649.42,91,9.51,90,157.54,90,9900.00,99,9900.00,99
2000,2,1,13,55,635.24,91,8.89,90,149.89,90,9900.00,99,9900.00,99
2000,2,1,14,0,643.72,91,7.73,90,161.34,90,9900.00,99,9900.00,99
2000,2,1,14,5,631.04,91,7.56,90,149.97,90,9900.00,99,9900.00,99
2000,2,1,14,10,638.46,91,7.64,90,144.49,90,9900.00,99,9900.00,99
2000,2,1,14,15,567.22,91,8.54,90,139.00,90,9900.00,99,9900.00,99
2000,2,1,14,20,559.41,91,7.98,90,146.88,90,9900.00,99,9900.00,99
2000,2,1,14,25,632.53,91,6.90,90,140.09,90,9900.00,99,9900.00,99
2000,2,1,14,30,619.40,91,7.28,90,122.61,90,9900.00,99,9900.00,99
2000,2,1,14,35,602.76,91,8.07,90,110.42,90,9900.00,99,9900.00,99
2000,2,1,14,40,590.44,91,8.22,90,105.77,90,9900.00,99,9900.00,99
2000,2,1,14,45,581.98,91,7.62,90,107.03,90,9900.00,99,9900.00,99
2000,2,1,14,50,566.85,91,6.83,90,106.59,90,9900.00,99,9900.00,99
2000,2,1,14,55,560.99,91,6.69,90,108.84,90,9900.00,99,9900.00,99
2000,2,1,15,0,550.39,91,7.87,90,110.46,90,9900.00,99,9900.00,99
2000,2,1,15,5,544.48,91,7.46,90,112.35,90,9900.00,99,9900.00,99
2000,2,1,15,10,335.49,91,7.60,90,97.13,90,9900.00,99,9900.00,99
2000,2,1,15,15,506.06,91,7.62,90,113.98,90,9900.00,99,9900.00,99
2000,2,1,15,20,500.15,91,7.90,90,115.30,90,9900.00,99,9900.00,99
2000,2,1,15,25,502.88,08,7.80,02,111.98,02,9900.00,99,9900.00,99
2000,2,1,15,30,479.55,08,6.80,02,103.22,02,9900.00,99,9900.00,99
2000,2,1,15,35,455.87,91,6.43,90,98.85,90,9900.00,99,9900.00,99
2000,2,1,15,40,450.20,08,6.79,02,97.56,02,9900.00,99,9900.00,99
2000,2,1,15,45,430.61,08,6.50,02,94.80,02,9900.00,99,9900.00,99
2000,2,1,15,50,426.11,08,5.97,02,94.80,02,9900.00,99,9900.00,99
2000,2,1,15,55,414.49,08,6.26,02,93.39,02,9900.00,99,9900.00,99
2000,2,1,16,0,398.56,08,6.09,02,92.59,02,9900.00,99,9900.00,99
2000,2,1,16,5,385.49,08,5.88,02,91.59,02,9900.00,99,9900.00,99
2000,2,1,16,10,369.83,08,6.84,02,90.77,02,9900.00,99,9900.00,99
2000,2,1,16,15,359.34,08,5.86,02,88.48,02,9900.00,99,9900.00,99
2000,2,1,16,20,346.37,08,6.02,02,87.53,02,9900.00,99,9900.00,99
2000,2,1,16,25,330.09,08,6.06,02,85.82,02,9900.00,99,9900.00,99
2000,2,1,16,30,314.83,08,6.41,02,83.74,02,9900.00,99,9900.00,99
2000,2,1,16,35,301.93,08,5.67,02,82.29,02,9900.00,99,9900.00,99
2000,2,1,16,40,288.08,08,5.12,01,80.00,01,9900.00,99,9900.00,99
2000,2,1,16,45,273.62,08,5.27,01,77.23,01,9900.00,99,9900.00,99
2000,2,1,16,50,256.31,08,5.52,01,74.22,01,9900.00,99,9900.00,99
2000,2,1,16,55,240.54,08,5.03,01,72.38,01,9900.00,99,9900.00,99
2000,2,1,17,0,226.41,08,5.12,01,69.67,01,9900.00,99,9900.00,99
2000,2,1,17,5,209.19,08,4.88,01,66.81,08,9900.00,99,9900.00,99
2000,2,1,17,10,193.95,08,4.96,01,64.24,08,9900.00,99,9900.00,99
2000,2,1,17,15,177.25,08,4.48,01,61.62,08,9900.00,99,9900.00,99
2000,2,1,17,20,161.19,08,4.04,01,58.48,08,9900.00,99,9900.00,99
2000,2,1,17,25,145.49,08,3.35,01,56.58,08,9900.00,99,9900.00,99
2000,2,1,17,30,130.81,01,3.56,01,53.25,01,9900.00,99,9900.00,99
2000,2,1,17,35,115.25,08,3.11,01,50.09,08,9900.00,99,9900.00,99
2000,2,1,17,40,101.93,08,2.76,01,46.72,08,9900.00,99,9900.00,99
2000,2,1,17,45,89.48,08,2.62,01,43.41,08,9900.00,99,9900.00,99
2000,2,1,17,50,77.65,08,2.65,01,39.80,08,9900.00,99,9900.00,99
2000,2,1,17,55,65.18,08,2.51,01,35.47,08,9900.00,99,9900.00,99
2000,2,1,18,0,52.79,08,2.55,01,30.84,08,9900.00,99,9900.00,99
2000,2,1,18,5,42.36,08,2.27,01,26.68,08,9900.00,99,9900.00,99
2000,2,1,18,10,32.09,08,1.14,01,21.67,08,9900.00,99,9900.00,99
2000,2,1,18,15,22.53,08,.54,01,16.65,08,9900.00,99,9900.00,99
2000,2,1,18,20,14.44,08,-.20,01,12.27,08,9900.00,99,9900.00,99
2000,2,1,18,25,8.05,01,-1.13,01,7.80,01,9900.00,99,9900.00,99
2000,2,1,18,30,2.35,01,-1.82,01,2.46,01,9900.00,99,9900.00,99
2000,2,1,18,35,-1.08,01,-2.62,01,-.71,01,9900.00,99,9900.00,99
2000,2,1,18,40,-3.37,01,-2.71,01,-2.97,01,9900.00,99,9900.00,99
2000,2,1,18,45,-4.53,01,-2.84,01,-4.19,01,9900.00,99,9900.00,99
2000,2,1,18,50,-5.52,01,-2.67,01,-4.99,01,9900.00,99,9900.00,99
2000,2,1,18,55,-5.74,01,-2.63,01,-5.66,01,9900.00,99,9900.00,99
2000,2,1,19,0,-6.23,01,-2.63,01,-5.71,01,9900.00,99,9900.00,99
2000,2,1,19,5,-6.36,01,-2.65,01,-5.90,01,9900.00,99,9900.00,99
2000,2,1,19,10,-5.62,01,-2.63,01,-5.12,01,9900.00,99,9900.00,99
2000,2,1,19,15,-5.33,01,-2.34,01,-5.07,01,9900.00,99,9900.00,99
2000,2,1,19,20,-4.82,01,-2.00,01,-4.71,01,9900.00,99,9900.00,99
2000,2,1,19,25,-4.71,01,-1.75,01,-4.54,01,9900.00,99,9900.00,99
2000,2,1,19,30,-4.58,01,-1.78,01,-4.39,01,9900.00,99,9900.00,99
2000,2,1,19,35,-5.09,01,-1.87,01,-4.86,01,9900.00,99,9900.00,99
2000,2,1,19,40,-4.73,01,-1.87,01,-4.49,01,9900.00,99,9900.00,99
2000,2,1,19,45,-4.77,01,-1.82,01,-4.65,01,9900.00,99,9900.00,99
2000,2,1,19,50,-4.56,01,-1.80,01,-4.45,01,9900.00,99,9900.00,99
2000,2,1,19,55,-4.38,01,-1.56,01,-4.24,01,9900.00,99,9900.00,99
2000,2,1,20,0,-3.88,01,-1.13,01,-3.91,01,9900.00,99,9900.00,99
2000,2,1,20,5,-3.85,01,-1.13,01,-3.89,01,9900.00,99,9900.00,99
2000,2,1,20,10,-3.92,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
2000,2,1,20,15,-4.10,01,-1.61,01,-3.95,01,9900.00,99,9900.00,99
2000,2,1,20,20,-4.01,01,-1.43,01,-3.93,01,9900.00,99,9900.00,99
2000,2,1,20,25,-4.22,01,-1.74,01,-4.00,01,9900.00,99,9900.00,99
2000,2,1,20,30,-3.99,01,-1.71,01,-3.92,01,9900.00,99,9900.00,99
2000,2,1,20,35,-3.87,01,-1.55,01,-3.90,01,9900.00,99,9900.00,99
2000,2,1,20,40,-3.93,01,-1.25,01,-3.90,01,9900.00,99,9900.00,99
2000,2,1,20,45,-4.17,01,-1.42,01,-4.01,01,9900.00,99,9900.00,99
2000,2,1,20,50,-4.11,01,-1.22,01,-3.99,01,9900.00,99,9900.00,99
2000,2,1,20,55,-3.96,01,-1.19,01,-3.92,01,9900.00,99,9900.00,99
2000,2,1,21,0,-3.99,01,-1.20,01,-3.93,01,9900.00,99,9900.00,99
2000,2,1,21,5,-3.95,01,-1.23,01,-3.92,01,9900.00,99,9900.00,99
2000,2,1,21,10,-3.98,01,-1.55,01,-3.93,01,9900.00,99,9900.00,99
2000,2,1,21,15,-4.14,01,-1.77,01,-3.98,01,9900.00,99,9900.00,99
2000,2,1,21,20,-4.22,01,-1.60,01,-4.11,01,9900.00,99,9900.00,99
2000,2,1,21,25,-4.14,01,-1.77,01,-4.04,01,9900.00,99,9900.00,99
2000,2,1,21,30,-4.58,01,-1.80,01,-4.50,01,9900.00,99,9900.00,99
2000,2,1,21,35,-4.61,01,-1.76,01,-4.48,01,9900.00,99,9900.00,99
2000,2,1,21,40,-4.58,01,-1.78,01,-4.50,01,9900.00,99,9900.00,99
2000,2,1,21,45,-4.77,01,-1.85,01,-4.68,01,9900.00,99,9900.00,99
2000,2,1,21,50,-4.83,01,-1.88,01,-4.78,01,9900.00,99,9900.00,99
2000,2,1,21,55,-5.42,01,-1.88,01,-5.25,01,9900.00,99,9900.00,99
2000,2,1,22,0,-5.32,01,-1.85,01,-5.17,01,9900.00,99,9900.00,99
2000,2,1,22,5,-5.61,01,-1.90,01,-5.65,01,9900.00,99,9900.00,99
2000,2,1,22,10,-5.10,01,-1.62,01,-5.07,01,9900.00,99,9900.00,99
2000,2,1,22,15,-4.36,01,-1.48,01,-4.24,01,9900.00,99,9900.00,99
2000,2,1,22,20,-4.12,01,-1.15,01,-4.03,01,9900.00,99,9900.00,99
2000,2,1,22,25,-4.32,01,-1.18,01,-4.24,01,9900.00,99,9900.00,99
2000,2,1,22,30,-4.19,01,-1.15,01,-4.11,01,9900.00,99,9900.00,99
2000,2,1,22,35,-4.43,01,-1.30,01,-4.40,01,9900.00,99,9900.00,99
2000,2,1,22,40,-4.23,01,-1.26,01,-4.30,01,9900.00,99,9900.00,99
2000,2,1,22,45,-4.22,01,-1.20,01,-4.07,01,9900.00,99,9900.00,99
2000,2,1,22,50,-4.04,01,-1.13,01,-3.99,01,9900.00,99,9900.00,99
2000,2,1,22,55,-4.36,01,-1.28,01,-4.22,01,9900.00,99,9900.00,99
2000,2,1,23,0,-4.03,01,-1.10,01,-3.98,01,9900.00,99,9900.00,99
2000,2,1,23,5,-4.36,01,-1.31,01,-4.27,01,9900.00,99,9900.00,99
2000,2,1,23,10,-4.82,01,-1.79,01,-4.78,01,9900.00,99,9900.00,99
2000,2,1,23,15,-4.63,01,-1.50,01,-4.67,01,9900.00,99,9900.00,99
2000,2,1,23,20,-4.63,01,-1.44,01,-4.63,01,9900.00,99,9900.00,99
2000,2,1,23,25,-4.71,01,-1.79,01,-4.67,01,9900.00,99,9900.00,99
2000,2,1,23,30,-4.57,01,-1.61,01,-4.50,01,9900.00,99,9900.00,99
2000,2,1,23,35,-4.59,01,-1.40,01,-4.55,01,9900.00,99,9900.00,99
2000,2,1,23,40,-4.42,01,-1.31,01,-4.35,01,9900.00,99,9900.00,99
2000,2,1,23,45,-4.56,01,-1.31,01,-4.52,01,9900.00,99,9900.00,99
2000,2,1,23,50,-4.63,01,-1.22,01,-4.74,01,9900.00,99,9900.00,99
2000,2,1,23,55,-4.82,01,-1.62,01,-4.78,01,9900.00,99,9900.00,99
2000,2,2,0,0,-5.58,01,-1.78,01,-5.44,01,9900.00,99,9900.00,99
2000,2,2,0,5,-5.95,01,-1.87,01,-5.68,01,9900.00,99,9900.00,99
2000,2,2,0,10,-5.75,01,-1.80,01,-5.67,01,9900.00,99,9900.00,99
2000,2,2,0,15,-5.63,01,-1.80,01,-5.53,01,9900.00,99,9900.00,99
2000,2,2,0,20,-5.72,01,-1.87,01,-5.65,01,9900.00,99,9900.00,99
2000,2,2,0,25,-5.68,01,-1.80,01,-5.67,01,9900.00,99,9900.00,99
2000,2,2,0,30,-5.70,01,-1.77,01,-5.67,01,9900.00,99,9900.00,99
2000,2,2,0,35,-5.52,01,-1.46,01,-5.41,01,9900.00,99,9900.00,99
2000,2,2,0,40,-4.84,01,-1.35,01,-4.81,01,9900.00,99,9900.00,99
2000,2,2,0,45,-4.33,01,-1.13,01,-4.39,01,9900.00,99,9900.00,99
2000,2,2,0,50,-4.27,01,-1.13,01,-4.28,01,9900.00,99,9900.00,99
2000,2,2,0,55,-4.26,01,-1.13,01,-4.30,01,9900.00,99,9900.00,99
2000,2,2,1,0,-4.33,01,-1.13,01,-4.38,01,9900.00,99,9900.00,99
2000,2,2,1,5,-4.40,01,-1.18,01,-4.44,01,9900.00,99,9900.00,99
2000,2,2,1,10,-4.45,01,-1.16,01,-4.51,01,9900.00,99,9900.00,99
2000,2,2,1,15,-4.46,01,-1.16,01,-4.47,01,9900.00,99,9900.00,99
2000,2,2,1,20,-4.36,01,-1.13,01,-4.34,01,9900.00,99,9900.00,99
2000,2,2,1,25,-4.16,01,-1.13,01,-4.15,01,9900.00,99,9900.00,99
2000,2,2,1,30,-4.00,01,-1.12,01,-3.94,01,9900.00,99,9900.00,99
2000,2,2,1,35,-4.11,01,-1.13,01,-4.11,01,9900.00,99,9900.00,99
2000,2,2,1,40,-4.13,01,-1.13,01,-4.19,01,9900.00,99,9900.00,99
2000,2,2,1,45,-4.31,01,-1.13,01,-4.38,01,9900.00,99,9900.00,99
2000,2,2,1,50,-4.36,01,-1.13,01,-4.46,01,9900.00,99,9900.00,99
2000,2,2,1,55,-4.88,01,-1.18,01,-4.83,01,9900.00,99,9900.00,99
2000,2,2,2,0,-5.14,01,-1.54,01,-5.22,01,9900.00,99,9900.00,99
