2001,7,1,0,5,-3.16,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,7,1,0,10,-3.31,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,7,1,0,15,-3.38,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,7,1,0,20,-3.16,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,7,1,0,25,-2.91,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,7,1,0,30,-2.94,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,7,1,0,35,-3.16,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,7,1,0,40,-3.34,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,7,1,0,45,-3.35,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,7,1,0,50,-3.21,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,7,1,0,55,-2.73,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,7,1,1,0,-2.46,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,7,1,1,5,-2.10,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,1,1,10,-2.13,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,7,1,1,15,-2.44,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,7,1,1,20,-2.59,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,7,1,1,25,-2.64,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,7,1,1,30,-2.64,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,7,1,1,35,-2.54,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,7,1,1,40,-2.65,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,7,1,1,45,-2.67,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,7,1,1,50,-2.55,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,1,1,55,-2.62,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,7,1,2,0,-2.64,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,7,1,2,5,-2.68,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,7,1,2,10,-3.23,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,7,1,2,15,-3.21,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2001,7,1,2,20,-2.66,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,7,1,2,25,-2.57,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,7,1,2,30,-2.59,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,7,1,2,35,-2.62,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,7,1,2,40,-2.60,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,7,1,2,45,-2.60,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2001,7,1,2,50,-2.49,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2001,7,1,2,55,-2.43,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,7,1,3,0,-2.57,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,7,1,3,5,-2.41,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,7,1,3,10,-2.34,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,1,3,15,-2.40,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,1,3,20,-2.40,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,7,1,3,25,-2.35,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,1,3,30,-2.27,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,7,1,3,35,-2.02,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,1,3,40,-1.76,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2001,7,1,3,45,-1.54,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,7,1,3,50,-1.52,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2001,7,1,3,55,-1.68,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2001,7,1,4,0,-1.76,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2001,7,1,4,5,-2.02,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2001,7,1,4,10,-1.84,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,7,1,4,15,-1.80,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,7,1,4,20,-1.83,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,7,1,4,25,-2.13,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,7,1,4,30,-2.21,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,1,4,35,-2.49,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,1,4,40,-2.49,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,7,1,4,45,-2.40,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,1,4,50,-2.57,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,1,4,55,-2.60,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,7,1,5,0,-2.91,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,7,1,5,5,-3.30,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,7,1,5,10,-3.51,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,7,1,5,15,-3.05,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2001,7,1,5,20,-2.15,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,7,1,5,25,-1.48,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,7,1,5,30,.67,01,9900.00,99,.62,01,9900.00,99,9900.00,99
2001,7,1,5,35,3.71,01,9900.00,99,3.26,01,9900.00,99,9900.00,99
2001,7,1,5,40,7.26,01,9900.00,99,6.39,01,9900.00,99,9900.00,99
2001,7,1,5,45,12.94,01,9900.00,99,10.99,01,9900.00,99,9900.00,99
2001,7,1,5,50,20.98,01,9900.00,99,20.74,01,9900.00,99,9900.00,99
2001,7,1,5,55,25.30,01,9900.00,99,25.27,01,9900.00,99,9900.00,99
2001,7,1,6,0,27.16,01,9900.00,99,24.00,01,9900.00,99,9900.00,99
2001,7,1,6,5,31.90,01,9900.00,99,27.94,01,9900.00,99,9900.00,99
2001,7,1,6,10,39.27,01,9900.00,99,39.05,01,9900.00,99,9900.00,99
2001,7,1,6,15,58.92,01,9900.00,99,48.43,01,9900.00,99,9900.00,99
2001,7,1,6,20,67.96,01,9900.00,99,51.65,01,9900.00,99,9900.00,99
2001,7,1,6,25,58.14,02,9900.00,99,50.92,02,9900.00,99,9900.00,99
2001,7,1,6,30,74.47,02,9900.00,99,56.61,02,9900.00,99,9900.00,99
2001,7,1,6,35,102.02,02,9900.00,99,62.89,02,9900.00,99,9900.00,99
2001,7,1,6,40,97.48,02,9900.00,99,61.95,02,9900.00,99,9900.00,99
2001,7,1,6,45,80.18,02,9900.00,99,60.59,02,9900.00,99,9900.00,99
2001,7,1,6,50,89.65,02,9900.00,99,63.46,02,9900.00,99,9900.00,99
2001,7,1,6,55,88.38,02,9900.00,99,63.76,02,9900.00,99,9900.00,99
2001,7,1,7,0,74.27,02,9900.00,99,62.06,02,9900.00,99,9900.00,99
2001,7,1,7,5,72.61,02,9900.00,99,62.00,02,9900.00,99,9900.00,99
2001,7,1,7,10,84.44,02,9900.00,99,63.80,02,9900.00,99,9900.00,99
2001,7,1,7,15,90.33,02,9900.00,99,65.91,02,9900.00,99,9900.00,99
2001,7,1,7,20,130.56,02,9900.00,99,71.91,02,9900.00,99,9900.00,99
2001,7,1,7,25,200.01,02,9900.00,99,80.34,02,9900.00,99,9900.00,99
2001,7,1,7,30,206.73,02,9900.00,99,82.14,02,9900.00,99,9900.00,99
2001,7,1,7,35,208.63,02,9900.00,99,83.09,02,9900.00,99,9900.00,99
2001,7,1,7,40,232.86,02,9900.00,99,85.76,02,9900.00,99,9900.00,99
2001,7,1,7,45,271.94,02,9900.00,99,87.86,02,9900.00,99,9900.00,99
2001,7,1,7,50,303.60,02,9900.00,99,89.86,02,9900.00,99,9900.00,99
2001,7,1,7,55,276.53,02,9900.00,99,87.40,02,9900.00,99,9900.00,99
2001,7,1,8,0,261.27,02,9900.00,99,86.36,02,9900.00,99,9900.00,99
2001,7,1,8,5,306.67,02,9900.00,99,89.34,02,9900.00,99,9900.00,99
2001,7,1,8,10,335.32,02,9900.00,99,91.86,02,9900.00,99,9900.00,99
2001,7,1,8,15,350.52,02,9900.00,99,92.62,02,9900.00,99,9900.00,99
2001,7,1,8,20,339.64,02,9900.00,99,91.96,02,9900.00,99,9900.00,99
2001,7,1,8,25,348.94,02,9900.00,99,92.67,02,9900.00,99,9900.00,99
2001,7,1,8,30,326.25,02,9900.00,99,94.06,02,9900.00,99,9900.00,99
2001,7,1,8,35,257.79,12,9900.00,99,100.16,13,9900.00,99,9900.00,99
2001,7,1,8,40,217.45,12,9900.00,99,96.35,13,9900.00,99,9900.00,99
2001,7,1,8,45,249.96,16,9900.00,99,97.35,17,9900.00,99,9900.00,99
2001,7,1,8,50,288.71,12,9900.00,99,103.43,13,9900.00,99,9900.00,99
2001,7,1,8,55,302.35,12,9900.00,99,108.26,13,9900.00,99,9900.00,99
2001,7,1,9,0,339.94,02,9900.00,99,114.60,02,9900.00,99,9900.00,99
2001,7,1,9,5,395.43,02,9900.00,99,119.64,02,9900.00,99,9900.00,99
2001,7,1,9,10,379.76,02,9900.00,99,123.87,02,9900.00,99,9900.00,99
2001,7,1,9,15,419.68,02,9900.00,99,135.65,02,9900.00,99,9900.00,99
2001,7,1,9,20,467.13,02,9900.00,99,141.67,02,9900.00,99,9900.00,99
2001,7,1,9,25,489.83,02,9900.00,99,136.27,02,9900.00,99,9900.00,99
2001,7,1,9,30,521.77,02,9900.00,99,138.62,02,9900.00,99,9900.00,99
2001,7,1,9,35,395.44,02,9900.00,99,135.74,02,9900.00,99,9900.00,99
2001,7,1,9,40,486.31,02,9900.00,99,137.99,02,9900.00,99,9900.00,99
2001,7,1,9,45,457.99,02,9900.00,99,175.33,02,9900.00,99,9900.00,99
2001,7,1,9,50,565.40,02,9900.00,99,203.81,02,9900.00,99,9900.00,99
2001,7,1,9,55,565.56,02,9900.00,99,177.62,02,9900.00,99,9900.00,99
2001,7,1,10,0,470.85,12,9900.00,99,147.33,13,9900.00,99,9900.00,99
2001,7,1,10,5,424.72,20,9900.00,99,138.07,21,9900.00,99,9900.00,99
2001,7,1,10,10,586.65,02,9900.00,99,139.03,02,9900.00,99,9900.00,99
2001,7,1,10,15,699.98,02,9900.00,99,141.86,02,9900.00,99,9900.00,99
2001,7,1,10,20,795.52,02,9900.00,99,142.93,02,9900.00,99,9900.00,99
2001,7,1,10,25,835.12,02,9900.00,99,140.57,02,9900.00,99,9900.00,99
2001,7,1,10,30,857.98,02,9900.00,99,138.73,02,9900.00,99,9900.00,99
2001,7,1,10,35,825.09,02,9900.00,99,138.60,02,9900.00,99,9900.00,99
2001,7,1,10,40,749.68,02,9900.00,99,135.35,02,9900.00,99,9900.00,99
2001,7,1,10,45,894.02,02,9900.00,99,140.10,02,9900.00,99,9900.00,99
2001,7,1,10,50,923.57,02,9900.00,99,142.54,02,9900.00,99,9900.00,99
2001,7,1,10,55,963.90,02,9900.00,99,147.48,02,9900.00,99,9900.00,99
2001,7,1,11,0,920.43,02,9900.00,99,152.12,02,9900.00,99,9900.00,99
2001,7,1,11,5,916.00,02,9900.00,99,154.80,02,9900.00,99,9900.00,99
2001,7,1,11,10,948.89,02,9900.00,99,161.93,02,9900.00,99,9900.00,99
2001,7,1,11,15,989.38,02,9900.00,99,169.63,02,9900.00,99,9900.00,99
2001,7,1,11,20,1006.10,02,9900.00,99,172.93,02,9900.00,99,9900.00,99
2001,7,1,11,25,1017.90,02,9900.00,99,179.71,02,9900.00,99,9900.00,99
2001,7,1,11,30,1035.60,02,9900.00,99,188.34,02,9900.00,99,9900.00,99
2001,7,1,11,35,1049.60,02,9900.00,99,197.06,02,9900.00,99,9900.00,99
2001,7,1,11,40,1034.10,02,9900.00,99,200.99,02,9900.00,99,9900.00,99
2001,7,1,11,45,1059.40,02,9900.00,99,200.84,02,9900.00,99,9900.00,99
2001,7,1,11,50,1068.80,02,9900.00,99,207.64,02,9900.00,99,9900.00,99
2001,7,1,11,55,1078.80,02,9900.00,99,217.92,02,9900.00,99,9900.00,99
2001,7,1,12,0,1073.20,02,9900.00,99,225.66,02,9900.00,99,9900.00,99
2001,7,1,12,5,1127.80,02,9900.00,99,269.50,02,9900.00,99,9900.00,99
2001,7,1,12,10,1095.10,02,9900.00,99,265.42,02,9900.00,99,9900.00,99
2001,7,1,12,15,1114.30,02,9900.00,99,258.78,02,9900.00,99,9900.00,99
2001,7,1,12,20,1143.10,02,9900.00,99,265.51,02,9900.00,99,9900.00,99
2001,7,1,12,25,1154.00,02,9900.00,99,307.55,02,9900.00,99,9900.00,99
2001,7,1,12,30,1098.40,02,9900.00,99,336.26,02,9900.00,99,9900.00,99
2001,7,1,12,35,1119.30,02,9900.00,99,305.53,02,9900.00,99,9900.00,99
2001,7,1,12,40,1116.30,02,9900.00,99,325.53,02,9900.00,99,9900.00,99
2001,7,1,12,45,1170.20,02,9900.00,99,314.87,02,9900.00,99,9900.00,99
2001,7,1,12,50,1168.30,02,9900.00,99,312.60,02,9900.00,99,9900.00,99
2001,7,1,12,55,1151.80,02,9900.00,99,287.29,02,9900.00,99,9900.00,99
2001,7,1,13,0,1048.30,02,9900.00,99,291.10,02,9900.00,99,9900.00,99
2001,7,1,13,5,1038.70,02,9900.00,99,274.64,02,9900.00,99,9900.00,99
2001,7,1,13,10,973.77,02,9900.00,99,265.45,02,9900.00,99,9900.00,99
2001,7,1,13,15,951.89,02,9900.00,99,255.30,02,9900.00,99,9900.00,99
2001,7,1,13,20,891.12,02,9900.00,99,245.61,02,9900.00,99,9900.00,99
2001,7,1,13,25,994.67,02,9900.00,99,250.51,02,9900.00,99,9900.00,99
2001,7,1,13,30,932.70,02,9900.00,99,257.79,02,9900.00,99,9900.00,99
2001,7,1,13,35,810.97,02,9900.00,99,284.70,02,9900.00,99,9900.00,99
2001,7,1,13,40,1002.10,02,9900.00,99,240.99,02,9900.00,99,9900.00,99
2001,7,1,13,45,1017.10,02,9900.00,99,218.84,02,9900.00,99,9900.00,99
2001,7,1,13,50,990.67,02,9900.00,99,218.50,02,9900.00,99,9900.00,99
2001,7,1,13,55,996.82,02,9900.00,99,229.76,02,9900.00,99,9900.00,99
2001,7,1,14,0,1012.60,02,9900.00,99,245.61,02,9900.00,99,9900.00,99
2001,7,1,14,5,1057.30,02,9900.00,99,245.82,02,9900.00,99,9900.00,99
2001,7,1,14,10,983.37,02,9900.00,99,255.77,02,9900.00,99,9900.00,99
2001,7,1,14,15,794.64,02,9900.00,99,247.37,02,9900.00,99,9900.00,99
2001,7,1,14,20,819.17,02,9900.00,99,250.90,02,9900.00,99,9900.00,99
2001,7,1,14,25,895.95,02,9900.00,99,269.07,02,9900.00,99,9900.00,99
2001,7,1,14,30,797.42,02,9900.00,99,267.79,02,9900.00,99,9900.00,99
2001,7,1,14,35,761.75,02,9900.00,99,271.39,02,9900.00,99,9900.00,99
2001,7,1,14,40,689.37,02,9900.00,99,278.39,02,9900.00,99,9900.00,99
2001,7,1,14,45,804.70,02,9900.00,99,256.49,02,9900.00,99,9900.00,99
2001,7,1,14,50,816.84,02,9900.00,99,256.14,02,9900.00,99,9900.00,99
2001,7,1,14,55,843.33,02,9900.00,99,264.67,02,9900.00,99,9900.00,99
2001,7,1,15,0,846.40,02,9900.00,99,262.91,02,9900.00,99,9900.00,99
2001,7,1,15,5,836.74,02,9900.00,99,277.55,02,9900.00,99,9900.00,99
2001,7,1,15,10,741.91,02,9900.00,99,295.76,02,9900.00,99,9900.00,99
2001,7,1,15,15,631.81,02,9900.00,99,281.60,02,9900.00,99,9900.00,99
2001,7,1,15,20,516.38,02,9900.00,99,275.02,02,9900.00,99,9900.00,99
2001,7,1,15,25,389.80,02,9900.00,99,265.04,02,9900.00,99,9900.00,99
2001,7,1,15,30,553.30,02,9900.00,99,284.49,02,9900.00,99,9900.00,99
2001,7,1,15,35,623.91,02,9900.00,99,288.93,02,9900.00,99,9900.00,99
2001,7,1,15,40,621.12,02,9900.00,99,282.26,02,9900.00,99,9900.00,99
2001,7,1,15,45,618.96,02,9900.00,99,282.55,02,9900.00,99,9900.00,99
2001,7,1,15,50,614.69,02,9900.00,99,282.06,02,9900.00,99,9900.00,99
2001,7,1,15,55,585.29,02,9900.00,99,274.20,02,9900.00,99,9900.00,99
2001,7,1,16,0,518.49,02,9900.00,99,262.56,02,9900.00,99,9900.00,99
2001,7,1,16,5,381.27,02,9900.00,99,240.61,02,9900.00,99,9900.00,99
2001,7,1,16,10,404.68,02,9900.00,99,234.05,02,9900.00,99,9900.00,99
2001,7,1,16,15,319.78,02,9900.00,99,224.76,02,9900.00,99,9900.00,99
2001,7,1,16,20,289.39,02,9900.00,99,221.87,02,9900.00,99,9900.00,99
2001,7,1,16,25,262.40,02,9900.00,99,217.69,02,9900.00,99,9900.00,99
2001,7,1,16,30,230.17,02,9900.00,99,210.39,02,9900.00,99,9900.00,99
2001,7,1,16,35,217.52,02,9900.00,99,203.73,02,9900.00,99,9900.00,99
2001,7,1,16,40,221.46,02,9900.00,99,198.72,02,9900.00,99,9900.00,99
2001,7,1,16,45,217.68,02,9900.00,99,193.64,02,9900.00,99,9900.00,99
2001,7,1,16,50,227.90,02,9900.00,99,191.26,02,9900.00,99,9900.00,99
2001,7,1,16,55,245.04,02,9900.00,99,188.71,02,9900.00,99,9900.00,99
2001,7,1,17,0,248.04,02,9900.00,99,184.69,02,9900.00,99,9900.00,99
2001,7,1,17,5,254.52,02,9900.00,99,177.04,02,9900.00,99,9900.00,99
2001,7,1,17,10,234.29,02,9900.00,99,164.06,02,9900.00,99,9900.00,99
2001,7,1,17,15,211.25,02,9900.00,99,148.20,02,9900.00,99,9900.00,99
2001,7,1,17,20,144.64,02,9900.00,99,126.98,02,9900.00,99,9900.00,99
2001,7,1,17,25,109.69,02,9900.00,99,93.64,02,9900.00,99,9900.00,99
2001,7,1,17,30,97.25,02,9900.00,99,85.42,02,9900.00,99,9900.00,99
2001,7,1,17,35,90.89,02,9900.00,99,80.11,02,9900.00,99,9900.00,99
2001,7,1,17,40,87.61,02,9900.00,99,77.03,02,9900.00,99,9900.00,99
2001,7,1,17,45,84.57,02,9900.00,99,74.33,02,9900.00,99,9900.00,99
2001,7,1,17,50,80.71,02,9900.00,99,71.25,02,9900.00,99,9900.00,99
2001,7,1,17,55,77.15,02,9900.00,99,68.11,02,9900.00,99,9900.00,99
2001,7,1,18,0,72.90,02,9900.00,99,64.58,02,9900.00,99,9900.00,99
2001,7,1,18,5,70.70,02,9900.00,99,62.00,02,9900.00,99,9900.00,99
2001,7,1,18,10,71.42,02,9900.00,99,63.43,02,9900.00,99,9900.00,99
2001,7,1,18,15,72.15,02,9900.00,99,64.37,02,9900.00,99,9900.00,99
2001,7,1,18,20,71.17,02,9900.00,99,63.28,02,9900.00,99,9900.00,99
2001,7,1,18,25,69.98,02,9900.00,99,61.52,02,9900.00,99,9900.00,99
2001,7,1,18,30,66.51,02,9900.00,99,57.97,02,9900.00,99,9900.00,99
2001,7,1,18,35,60.52,01,9900.00,99,52.68,01,9900.00,99,9900.00,99
2001,7,1,18,40,52.71,01,9900.00,99,45.82,01,9900.00,99,9900.00,99
2001,7,1,18,45,48.27,01,9900.00,99,42.22,01,9900.00,99,9900.00,99
2001,7,1,18,50,41.72,01,9900.00,99,36.56,01,9900.00,99,9900.00,99
2001,7,1,18,55,35.28,01,9900.00,99,30.98,01,9900.00,99,9900.00,99
2001,7,1,19,0,29.77,01,9900.00,99,26.04,01,9900.00,99,9900.00,99
2001,7,1,19,5,23.73,01,9900.00,99,20.67,01,9900.00,99,9900.00,99
2001,7,1,19,10,17.51,01,9900.00,99,15.02,01,9900.00,99,9900.00,99
2001,7,1,19,15,10.76,01,9900.00,99,9.04,01,9900.00,99,9900.00,99
2001,7,1,19,20,4.55,01,9900.00,99,4.51,01,9900.00,99,9900.00,99
2001,7,1,19,25,.64,01,9900.00,99,.33,01,9900.00,99,9900.00,99
2001,7,1,19,30,-.81,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,7,1,19,35,-1.53,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,7,1,19,40,-2.47,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,7,1,19,45,-2.71,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,7,1,19,50,-3.21,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,7,1,19,55,-2.83,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,7,1,20,0,-2.70,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,7,1,20,5,-2.81,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,7,1,20,10,-2.72,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,7,1,20,15,-2.72,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,7,1,20,20,-2.73,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,7,1,20,25,-2.52,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2001,7,1,20,30,-2.69,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,7,1,20,35,-2.77,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,7,1,20,40,-2.82,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,7,1,20,45,-3.21,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,7,1,20,50,-3.40,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,7,1,20,55,-3.37,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,7,1,21,0,-3.14,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2001,7,1,21,5,-2.90,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,7,1,21,10,-2.92,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,7,1,21,15,-3.12,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,7,1,21,20,-3.34,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2001,7,1,21,25,-3.27,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,7,1,21,30,-3.35,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,7,1,21,35,-3.25,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,7,1,21,40,-3.23,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,7,1,21,45,-3.23,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,7,1,21,50,-3.11,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,7,1,21,55,-2.86,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,7,1,22,0,-3.03,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2001,7,1,22,5,-3.03,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,7,1,22,10,-2.98,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,7,1,22,15,-2.93,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,7,1,22,20,-2.73,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,7,1,22,25,-2.72,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,7,1,22,30,-2.76,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,7,1,22,35,-3.16,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,7,1,22,40,-3.21,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,7,1,22,45,-3.10,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,7,1,22,50,-3.09,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,7,1,22,55,-2.93,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,7,1,23,0,-3.06,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,7,1,23,5,-3.14,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,7,1,23,10,-3.33,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,7,1,23,15,-3.42,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,7,1,23,20,-3.41,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,7,1,23,25,-3.40,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,7,1,23,30,-3.33,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,7,1,23,35,-3.48,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,7,1,23,40,-3.34,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,7,1,23,45,-3.33,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,7,1,23,50,-3.42,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,7,1,23,55,-3.38,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,7,2,0,0,-3.04,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,7,2,0,5,-2.67,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,7,2,0,10,-2.60,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,7,2,0,15,-2.64,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,7,2,0,20,-2.76,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,7,2,0,25,-2.63,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,7,2,0,30,-2.64,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,7,2,0,35,-2.84,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,7,2,0,40,-2.87,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,7,2,0,45,-2.64,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2001,7,2,0,50,-2.66,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,7,2,0,55,-2.63,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2001,7,2,1,0,-2.62,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,7,2,1,5,-2.49,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,7,2,1,10,-2.53,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,7,2,1,15,-2.42,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,7,2,1,20,-2.54,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,7,2,1,25,-2.62,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,7,2,1,30,-2.65,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,7,2,1,35,-2.60,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,7,2,1,40,-2.63,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,7,2,1,45,-2.59,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,7,2,1,50,-2.50,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,7,2,1,55,-2.55,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
