1997,10,1,0,5,-6.59,-.21,-5.97,.13,20.30,70.60,13.52
1997,10,1,0,10,-6.62,.50,-6.02,.12,20.39,69.98,13.52
1997,10,1,0,15,-6.50,.40,-5.89,.14,20.44,69.37,13.52
1997,10,1,0,20,-6.54,.06,-5.93,.13,20.39,69.51,13.52
1997,10,1,0,25,-6.83,.30,-6.09,.09,20.38,69.91,13.52
1997,10,1,0,30,-7.05,-.15,-6.35,.09,20.29,70.60,13.53
1997,10,1,0,35,-7.24,-.26,-6.47,.09,20.25,71.20,13.53
1997,10,1,0,40,-7.31,-.78,-6.53,.12,20.11,72.10,13.53
1997,10,1,0,45,-7.29,-1.00,-6.59,.15,19.93,73.10,13.53
1997,10,1,0,50,-7.26,-.70,-6.58,.10,19.91,73.40,13.53
1997,10,1,0,55,-7.23,-.92,-6.62,.11,19.79,74.20,13.53
1997,10,1,1,0,-7.14,-.90,-6.47,.10,19.70,74.70,13.53
1997,10,1,1,5,-7.05,-.86,-6.35,.09,19.53,75.70,13.54
1997,10,1,1,10,-6.88,-.94,-6.15,.09,19.32,76.80,13.54
1997,10,1,1,15,-6.73,-.90,-5.94,.08,19.08,77.90,13.54
1997,10,1,1,20,-6.48,-.92,-5.73,.06,18.85,79.10,13.55
1997,10,1,1,25,-6.34,-.85,-5.61,.08,18.70,80.40,13.55
1997,10,1,1,30,-6.45,-.90,-5.79,.09,18.67,81.20,13.55
1997,10,1,1,35,-6.45,-.85,-5.77,.08,18.66,82.10,13.56
1997,10,1,1,40,-6.42,-.80,-5.73,.05,18.58,83.10,13.56
1997,10,1,1,45,-6.45,-.81,-5.71,.04,18.52,83.90,13.56
1997,10,1,1,50,-6.38,-.60,-5.75,.09,18.50,85.00,13.56
1997,10,1,1,55,-6.26,-.08,-5.73,.06,18.57,84.90,13.57
1997,10,1,2,0,-6.28,.10,-5.69,.06,18.60,84.60,13.57
1997,10,1,2,5,-6.28,-.07,-5.66,.03,18.53,85.20,13.41
1997,10,1,2,10,-6.27,.05,-5.76,.03,18.55,85.30,13.36
1997,10,1,2,15,-6.44,-.03,-5.92,.04,18.52,85.80,12.73
1997,10,1,2,20,-6.56,-.71,-5.98,.03,18.33,86.50,12.77
1997,10,1,2,25,-6.58,-.76,-5.93,.02,18.21,87.10,13.07
1997,10,1,2,30,-6.51,-.80,-5.79,.05,18.02,88.40,13.18
1997,10,1,2,35,-6.55,-.83,-5.91,.06,17.82,89.10,13.23
1997,10,1,2,40,-6.26,-.83,-5.60,.07,17.75,89.20,13.26
1997,10,1,2,45,-5.85,-.79,-5.25,.05,17.59,90.00,13.29
1997,10,1,2,50,-5.46,-.56,-5.00,.03,17.61,89.30,13.31
