1999,1,1,0,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,13.00,,1019.00,,0.00,
1999,1,1,0,12,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.00,,1019.00,,0.00,
1999,1,1,0,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,12.00,,1019.00,,0.00,
1999,1,1,0,24,-4.00,01,-6999.00,99,-5.00,01,0.00,,11.10,,1019.00,,0.00,
1999,1,1,0,30,-2.00,01,-6999.00,99,-3.00,01,0.00,,12.50,,1019.00,,0.00,
1999,1,1,0,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,12.50,,1019.00,,0.00,
1999,1,1,0,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,12.30,,1019.00,,0.00,
1999,1,1,0,48,-3.00,01,-6999.00,99,-3.00,01,0.00,,11.70,,1019.00,,0.00,
1999,1,1,0,54,-4.00,01,-6999.00,99,-4.00,01,0.00,,11.30,,1019.00,,0.00,
1999,1,1,1,0,-4.00,01,-6999.00,99,-4.00,01,0.00,,11.10,,1019.00,,0.00,
1999,1,1,1,6,-3.00,01,-6999.00,99,-3.00,01,0.00,,11.60,,1019.00,,0.00,
1999,1,1,1,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,11.70,,1019.00,,0.00,
1999,1,1,1,18,-1.00,01,-6999.00,99,-2.00,01,0.00,,11.80,,1019.00,,0.00,
1999,1,1,1,24,-1.00,01,-6999.00,99,-2.00,01,0.00,,11.80,,1019.00,,0.00,
1999,1,1,1,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,11.90,,1019.00,,0.00,
1999,1,1,1,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,11.80,,1019.00,,0.00,
1999,1,1,1,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,11.70,,1019.00,,0.00,
1999,1,1,1,48,-1.00,01,-6999.00,99,-2.00,01,0.00,,11.80,,1019.00,,0.00,
1999,1,1,1,54,-1.00,01,-6999.00,99,-2.00,01,0.00,,11.90,,1019.00,,0.00,
1999,1,1,2,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,11.90,,1019.00,,0.00,
1999,1,1,2,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,11.90,,1019.00,,0.00,
1999,1,1,2,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,11.90,,1019.00,,0.00,
1999,1,1,2,18,-1.00,01,-6999.00,99,-2.00,01,0.00,,11.90,,1019.00,,0.00,
1999,1,1,2,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,11.90,,1019.00,,0.00,
1999,1,1,2,30,-1.00,01,-6999.00,99,-2.00,01,0.00,,12.00,,1019.00,,0.00,
1999,1,1,2,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,12.00,,1019.00,,0.00,
1999,1,1,2,42,-1.00,01,-6999.00,99,-2.00,01,0.00,,12.00,,1019.00,,0.00,
1999,1,1,2,48,-1.00,01,-6999.00,99,-2.00,01,0.00,,12.00,,1019.00,,0.00,
1999,1,1,2,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,12.00,,1019.00,,0.00,
1999,1,1,3,0,0.00,01,-6999.00,99,-1.00,01,0.00,,12.20,,1019.00,,0.00,
1999,1,1,3,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,12.20,,1019.00,,0.00,
1999,1,1,3,12,0.00,01,-6999.00,99,-1.00,01,0.00,,12.20,,1019.00,,0.00,
1999,1,1,3,18,0.00,01,-6999.00,99,0.00,01,0.00,,12.30,,1019.00,,0.00,
1999,1,1,3,24,1.00,01,-6999.00,99,0.00,01,0.00,,12.40,,1019.00,,0.00,
1999,1,1,3,30,0.00,01,-6999.00,99,0.00,01,0.00,,12.20,,1019.00,,0.00,
1999,1,1,3,36,0.00,01,-6999.00,99,0.00,01,0.00,,12.20,,1019.00,,0.00,
1999,1,1,3,42,0.00,01,-6999.00,99,0.00,01,0.00,,12.40,,1019.00,,0.00,
1999,1,1,3,48,0.00,01,-6999.00,99,0.00,01,0.00,,12.80,,1019.00,,0.00,
1999,1,1,3,54,0.00,01,-6999.00,99,0.00,01,0.00,,12.50,,1019.00,,0.00,
1999,1,1,4,0,0.00,01,-6999.00,99,0.00,01,0.00,,12.50,,1019.00,,0.00,
1999,1,1,4,6,0.00,01,-6999.00,99,-1.00,01,0.00,,12.40,,1019.00,,0.00,
1999,1,1,4,12,0.00,01,-6999.00,99,0.00,01,0.00,,12.50,,1019.00,,0.00,
1999,1,1,4,18,0.00,01,-6999.00,99,0.00,01,0.00,,12.70,,1019.00,,0.00,
1999,1,1,4,24,1.00,01,-6999.00,99,0.00,01,0.00,,12.90,,1019.00,,0.00,
1999,1,1,4,30,0.00,01,-6999.00,99,0.00,01,0.00,,12.70,,1019.00,,0.00,
1999,1,1,4,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,12.50,,1019.00,,0.00,
1999,1,1,4,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,12.60,,1019.00,,0.00,
1999,1,1,4,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,12.60,,1019.00,,0.00,
1999,1,1,4,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,12.50,,1019.00,,0.00,
1999,1,1,5,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,12.40,,1019.00,,0.00,
1999,1,1,5,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,12.30,,1019.00,,0.00,
1999,1,1,5,12,-1.00,01,-6999.00,99,-2.00,01,0.00,,12.30,,1019.00,,0.00,
1999,1,1,5,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,12.20,,1018.00,,0.00,
1999,1,1,5,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,12.10,,1018.00,,0.00,
1999,1,1,5,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,12.00,,1019.00,,0.00,
1999,1,1,5,36,-2.00,01,-6999.00,99,-3.00,01,0.00,,12.00,,1019.00,,0.00,
1999,1,1,5,42,-2.00,01,-6999.00,99,-3.00,01,0.00,,11.90,,1019.00,,0.00,
1999,1,1,5,48,-3.00,01,-6999.00,99,-3.00,01,0.00,,11.70,,1019.00,,0.00,
1999,1,1,5,54,-3.00,01,-6999.00,99,-3.00,01,0.00,,11.70,,1019.00,,0.00,
1999,1,1,6,0,-3.00,01,-6999.00,99,-3.00,01,0.00,,11.40,,1019.00,,0.00,
1999,1,1,6,6,-3.00,01,-6999.00,99,-3.00,01,0.00,,11.30,,1019.00,,0.00,
1999,1,1,6,12,-3.00,01,-6999.00,99,-3.00,01,0.00,,11.30,,1019.00,,0.00,
1999,1,1,6,18,-3.00,01,-6999.00,99,-3.00,01,0.00,,11.20,,1019.00,,0.00,
1999,1,1,6,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,11.20,,1019.00,,0.00,
1999,1,1,6,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,11.20,,1019.00,,0.00,
1999,1,1,6,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,11.30,,1019.00,,0.00,
1999,1,1,6,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,11.40,,1019.00,,0.00,
1999,1,1,6,48,-1.00,01,-6999.00,99,-2.00,01,0.00,,11.40,,1019.00,,0.00,
1999,1,1,6,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,11.60,,1019.00,,0.00,
1999,1,1,7,0,0.00,01,-6999.00,99,0.00,01,0.00,,11.80,,1019.00,,0.00,
1999,1,1,7,6,0.00,01,-6999.00,99,0.00,01,1.00,,11.90,,1019.00,,0.00,
1999,1,1,7,12,2.00,01,-6999.00,99,2.00,01,2.00,,12.10,,1019.00,,0.00,
1999,1,1,7,18,5.00,01,-6999.00,99,5.00,08,4.00,,12.60,,1019.00,,0.00,
1999,1,1,7,24,9.00,01,-6999.00,99,9.00,01,7.00,,13.10,,1019.00,,0.00,
1999,1,1,7,30,15.00,01,-6999.00,99,15.00,01,11.00,,13.50,,1019.00,,0.00,
1999,1,1,7,36,26.00,01,-6999.00,99,39.00,01,24.00,,13.80,,1019.00,,0.00,
1999,1,1,7,42,38.00,01,-6999.00,99,51.00,01,39.00,,14.20,,1019.00,,0.00,
1999,1,1,7,48,49.00,01,-6999.00,99,55.00,01,56.00,,14.60,,1019.00,,0.00,
1999,1,1,7,54,63.00,01,-6999.00,99,58.00,01,75.00,,15.00,,1019.00,,0.00,
1999,1,1,8,0,76.00,01,-6999.00,99,62.00,01,96.00,,15.40,,1019.00,,0.00,
1999,1,1,8,6,86.00,01,-6999.00,99,66.00,01,119.00,,15.60,,1019.00,,0.00,
1999,1,1,8,12,97.00,01,-6999.00,99,73.00,01,143.00,,16.00,,1019.00,,0.00,
1999,1,1,8,18,109.00,02,-6999.00,99,82.00,02,167.00,,16.40,,1019.00,,0.00,
1999,1,1,8,24,121.00,02,-6999.00,99,92.00,02,189.00,,16.70,,1019.00,,0.00,
1999,1,1,8,30,130.00,02,-6999.00,99,105.00,02,205.00,,17.20,,1020.00,,0.00,
1999,1,1,8,36,137.00,02,-6999.00,99,122.00,02,222.00,,17.50,,1020.00,,0.00,
1999,1,1,8,42,145.00,02,-6999.00,99,137.00,02,236.00,,17.70,,1020.00,,0.00,
1999,1,1,8,48,162.00,02,-6999.00,99,155.00,02,253.00,,18.10,,1020.00,,0.00,
1999,1,1,8,54,181.00,02,-6999.00,99,164.00,02,269.00,,18.50,,1020.00,,0.00,
1999,1,1,9,0,191.00,02,-6999.00,99,166.00,02,285.00,,19.00,,1020.00,,0.00,
1999,1,1,9,6,208.00,02,-6999.00,99,168.00,02,301.00,,18.90,,1020.00,,0.00,
1999,1,1,9,12,238.00,02,-6999.00,99,176.00,02,318.00,,19.10,,1020.00,,0.00,
1999,1,1,9,18,264.00,02,-6999.00,99,186.00,02,337.00,,19.20,,1020.00,,0.00,
1999,1,1,9,24,286.00,02,-6999.00,99,199.00,02,353.00,,19.30,,1020.00,,0.00,
1999,1,1,9,30,308.00,02,-6999.00,99,214.00,02,368.00,,19.40,,1020.00,,0.00,
1999,1,1,9,36,340.00,02,-6999.00,99,219.00,02,383.00,,19.60,,1020.00,,0.00,
1999,1,1,9,42,362.00,02,-6999.00,99,237.00,02,398.00,,19.70,,1020.00,,0.00,
1999,1,1,9,48,376.00,02,-6999.00,99,276.00,02,411.00,,20.00,,1020.00,,0.00,
1999,1,1,9,54,392.00,02,-6999.00,99,316.00,02,424.00,,20.20,,1020.00,,0.00,
1999,1,1,10,0,409.00,13,-6999.00,99,373.00,12,439.00,,20.10,,1020.00,,0.00,
1999,1,1,10,6,423.00,01,-6999.00,99,430.00,08,454.00,,20.70,,1020.00,,0.00,
1999,1,1,10,12,436.00,01,-6999.00,99,446.00,08,468.00,,20.50,,1020.00,,0.00,
1999,1,1,10,18,450.00,01,-6999.00,99,457.00,08,481.00,,21.30,,1020.00,,0.00,
1999,1,1,10,24,462.00,01,-6999.00,99,469.00,08,493.00,,21.30,,1021.00,,0.00,
1999,1,1,10,30,476.00,01,-6999.00,99,482.00,08,506.00,,21.30,,1020.00,,0.00,
1999,1,1,10,36,488.00,01,-6999.00,99,494.00,08,518.00,,21.80,,1021.00,,0.00,
1999,1,1,10,42,498.00,01,-6999.00,99,504.00,08,528.00,,22.00,,1020.00,,0.00,
1999,1,1,10,48,508.00,01,-6999.00,99,514.00,08,537.00,,22.20,,1020.00,,0.00,
1999,1,1,10,54,519.00,01,-6999.00,99,525.00,08,549.00,,22.20,,1020.00,,0.00,
1999,1,1,11,0,530.00,01,-6999.00,99,536.00,08,560.00,,22.10,,1020.00,,0.00,
1999,1,1,11,6,539.00,01,-6999.00,99,545.00,08,569.00,,22.10,,1020.00,,0.00,
1999,1,1,11,12,548.00,01,-6999.00,99,555.00,08,579.00,,22.20,,1020.00,,0.00,
1999,1,1,11,18,553.00,01,-6999.00,99,560.00,08,584.00,,22.60,,1020.00,,0.00,
1999,1,1,11,24,560.00,01,-6999.00,99,567.00,08,591.00,,22.80,,1021.00,,0.00,
1999,1,1,11,30,568.00,01,-6999.00,99,576.00,08,601.00,,22.80,,1021.00,,0.00,
1999,1,1,11,36,579.00,01,-6999.00,99,586.00,08,611.00,,22.70,,1020.00,,0.00,
1999,1,1,11,42,593.00,01,-6999.00,99,599.00,08,625.00,,22.80,,1020.00,,0.00,
1999,1,1,11,48,497.00,21,-6999.00,99,502.00,20,523.00,,22.90,,1020.00,,0.00,
1999,1,1,11,54,578.00,01,-6999.00,99,584.00,08,613.00,,23.00,,1020.00,,0.00,
1999,1,1,12,0,635.00,01,-6999.00,99,642.00,08,670.00,,23.00,,1020.00,,0.00,
1999,1,1,12,6,634.00,01,-6999.00,99,640.00,08,669.00,,23.10,,1020.00,,0.00,
1999,1,1,12,12,355.00,02,-6999.00,99,362.00,02,374.00,,22.90,,1020.00,,0.00,
1999,1,1,12,18,289.00,02,-6999.00,99,294.00,02,307.00,,22.30,,1020.00,,0.00,
1999,1,1,12,24,372.00,02,-6999.00,99,377.00,02,399.00,,22.20,,1020.00,,0.00,
1999,1,1,12,30,196.00,02,-6999.00,99,202.00,02,213.00,,22.20,,1019.00,,0.00,
1999,1,1,12,36,467.00,13,-6999.00,99,474.00,12,497.00,,22.30,,1019.00,,0.00,
1999,1,1,12,42,645.00,01,-6999.00,99,653.00,08,681.00,,22.50,,1019.00,,0.00,
1999,1,1,12,48,501.00,21,-6999.00,99,508.00,20,525.00,,22.70,,1019.00,,0.00,
1999,1,1,12,54,508.00,21,-6999.00,99,516.00,20,539.00,,22.60,,1019.00,,0.00,
1999,1,1,13,0,524.00,29,-6999.00,99,532.00,28,554.00,,23.00,,1019.00,,0.00,
1999,1,1,13,6,641.00,01,-6999.00,99,650.00,08,682.00,,22.60,,1019.00,,0.00,
1999,1,1,13,12,368.00,02,-6999.00,99,376.00,02,390.00,,22.80,,1019.00,,0.00,
1999,1,1,13,18,463.00,17,-6999.00,99,472.00,16,490.00,,22.90,,1019.00,,0.00,
1999,1,1,13,24,376.00,02,-6999.00,99,384.00,02,406.00,,22.30,,1019.00,,0.00,
1999,1,1,13,30,539.00,01,-6999.00,99,548.00,08,576.00,,23.00,,1019.00,,0.00,
1999,1,1,13,36,578.00,01,-6999.00,99,589.00,08,617.00,,23.00,,1019.00,,0.00,
1999,1,1,13,42,604.00,01,-6999.00,99,615.00,08,648.00,,23.10,,1018.00,,0.00,
1999,1,1,13,48,588.00,01,-6999.00,99,600.00,08,634.00,,23.70,,1018.00,,0.00,
1999,1,1,13,54,394.00,02,-6999.00,99,404.00,02,427.00,,23.10,,1019.00,,0.00,
1999,1,1,14,0,280.00,02,-6999.00,99,288.00,02,305.00,,22.50,,1018.00,,0.00,
1999,1,1,14,6,446.00,25,-6999.00,99,457.00,24,489.00,,22.70,,1018.00,,0.00,
1999,1,1,14,12,260.00,02,-6999.00,99,268.00,02,284.00,,22.60,,1018.00,,0.00,
1999,1,1,14,18,421.00,21,-6999.00,99,433.00,20,462.00,,22.60,,1018.00,,0.00,
1999,1,1,14,24,385.00,17,-6999.00,99,396.00,16,424.00,,22.70,,1018.00,,0.00,
1999,1,1,14,30,390.00,17,-6999.00,99,400.00,16,426.00,,22.60,,1018.00,,0.00,
1999,1,1,14,36,325.00,02,-6999.00,99,335.00,02,357.00,,22.90,,1018.00,,0.00,
1999,1,1,14,42,410.00,29,-6999.00,99,421.00,28,455.00,,22.50,,1018.00,,0.00,
1999,1,1,14,48,529.00,01,-6999.00,99,542.00,08,585.00,,23.10,,1018.00,,0.00,
1999,1,1,14,54,368.00,17,-6999.00,99,378.00,16,410.00,,23.10,,1018.00,,0.00,
1999,1,1,15,0,391.00,01,-6999.00,99,402.00,08,440.00,,22.70,,1018.00,,0.00,
1999,1,1,15,6,415.00,01,-6999.00,99,426.00,08,465.00,,23.00,,1018.00,,0.00,
1999,1,1,15,12,369.00,01,-6999.00,99,380.00,08,418.00,,22.90,,1018.00,,0.00,
1999,1,1,15,18,396.00,01,-6999.00,99,407.00,08,453.00,,22.70,,1018.00,,0.00,
1999,1,1,15,24,411.00,01,-6999.00,99,422.00,08,473.00,,22.90,,1018.00,,0.00,
1999,1,1,15,30,294.00,01,-6999.00,99,304.00,08,342.00,,22.50,,1018.00,,0.00,
1999,1,1,15,36,282.00,01,-6999.00,99,292.00,08,329.00,,22.40,,1018.00,,0.00,
1999,1,1,15,42,330.00,01,-6999.00,99,340.00,08,386.00,,22.60,,1018.00,,0.00,
1999,1,1,15,48,209.00,17,-6999.00,99,217.00,16,247.00,,22.30,,1018.00,,0.00,
1999,1,1,15,54,185.00,13,-6999.00,99,194.00,12,225.00,,21.90,,1018.00,,0.00,
1999,1,1,16,0,217.00,25,-6999.00,99,226.00,24,263.00,,22.30,,1018.00,,0.00,
1999,1,1,16,6,212.00,01,-6999.00,99,223.00,08,263.00,,22.10,,1018.00,,0.00,
1999,1,1,16,12,255.00,01,-6999.00,99,268.00,08,318.00,,22.40,,1018.00,,0.00,
1999,1,1,16,18,180.00,29,-6999.00,99,191.00,28,227.00,,22.30,,1018.00,,0.00,
1999,1,1,16,24,114.00,02,-6999.00,99,122.00,02,150.00,,21.80,,1018.00,,0.00,
1999,1,1,16,30,112.00,13,-6999.00,99,120.00,12,151.00,,22.00,,1018.00,,0.00,
1999,1,1,16,36,122.00,21,-6999.00,99,131.00,20,169.00,,22.00,,1018.00,,0.00,
1999,1,1,16,42,107.00,21,-6999.00,99,116.00,20,153.00,,22.00,,1018.00,,0.00,
1999,1,1,16,48,48.00,01,-6999.00,99,54.00,01,76.00,,21.40,,1018.00,,0.00,
1999,1,1,16,54,72.00,01,-6999.00,99,80.00,01,116.00,,21.50,,1018.00,,0.00,
1999,1,1,17,0,29.00,01,-6999.00,99,34.00,01,54.00,,21.10,,1018.00,,0.00,
1999,1,1,17,6,27.00,01,-6999.00,99,33.00,01,56.00,,20.90,,1018.00,,0.00,
1999,1,1,17,12,28.00,01,-6999.00,99,33.00,01,57.00,,20.90,,1018.00,,0.00,
1999,1,1,17,18,13.00,01,-6999.00,99,17.00,01,36.00,,20.60,,1018.00,,0.00,
1999,1,1,17,24,6.00,01,-6999.00,99,9.00,01,27.00,,20.40,,1018.00,,0.00,
1999,1,1,17,30,-1.00,01,-6999.00,99,2.00,01,18.00,,20.20,,1018.00,,0.00,
1999,1,1,17,36,-9.00,01,-6999.00,99,-7.00,01,9.00,,20.00,,1018.00,,0.00,
1999,1,1,17,42,-13.00,07,-6999.00,99,-10.00,01,4.00,,19.80,,1018.00,,0.00,
1999,1,1,17,48,-12.00,07,-6999.00,99,-10.00,01,4.00,,19.60,,1018.00,,0.00,
1999,1,1,17,54,-13.00,07,-6999.00,99,-11.00,07,2.00,,19.50,,1018.00,,0.00,
1999,1,1,18,0,-14.00,07,-6999.00,99,-12.00,07,0.00,,19.30,,1018.00,,0.00,
1999,1,1,18,6,-14.00,07,-6999.00,99,-12.00,07,0.00,,19.10,,1018.00,,0.00,
1999,1,1,18,12,-13.00,07,-6999.00,99,-11.00,07,0.00,,19.10,,1018.00,,0.00,
1999,1,1,18,18,-12.00,07,-6999.00,99,-11.00,07,0.00,,18.90,,1018.00,,0.00,
1999,1,1,18,24,-12.00,07,-6999.00,99,-10.00,01,0.00,,18.70,,1018.00,,0.00,
1999,1,1,18,30,-11.00,07,-6999.00,99,-10.00,01,0.00,,18.70,,1018.00,,0.00,
1999,1,1,18,36,-11.00,07,-6999.00,99,-10.00,01,0.00,,18.70,,1018.00,,0.00,
1999,1,1,18,42,-10.00,01,-6999.00,99,-9.00,01,0.00,,18.60,,1018.00,,0.00,
1999,1,1,18,48,-10.00,01,-6999.00,99,-9.00,01,0.00,,18.10,,1018.00,,0.00,
1999,1,1,18,54,-10.00,01,-6999.00,99,-9.00,01,0.00,,17.80,,1018.00,,0.00,
1999,1,1,19,0,-10.00,01,-2.00,01,-9.00,01,0.00,,17.60,,1018.00,,0.00,
1999,1,1,19,6,-9.00,01,-6999.00,99,-9.00,01,0.00,,17.50,,1018.00,,0.00,
1999,1,1,19,12,-8.00,01,-1.00,01,-8.00,01,0.00,,17.70,,1018.00,,0.00,
1999,1,1,19,18,-8.00,01,-6999.00,99,-7.00,01,0.00,,17.70,,1018.00,,0.00,
1999,1,1,19,24,-7.00,01,-6999.00,99,-7.00,01,0.00,,17.50,,1018.00,,0.00,
1999,1,1,19,30,-7.00,01,-6999.00,99,-6.00,01,0.00,,17.20,,1018.00,,0.00,
1999,1,1,19,36,-5.00,01,-6999.00,99,-5.00,01,0.00,,17.40,,1018.00,,0.00,
1999,1,1,19,42,-5.00,01,-6999.00,99,-4.00,01,0.00,,17.30,,1018.00,,0.00,
1999,1,1,19,48,-5.00,01,-6999.00,99,-5.00,01,0.00,,16.90,,1018.00,,0.00,
1999,1,1,19,54,-5.00,01,-6999.00,99,-4.00,01,0.00,,16.80,,1018.00,,0.00,
1999,1,1,20,0,-4.00,01,-6999.00,99,-4.00,01,0.00,,17.00,,1018.00,,0.00,
1999,1,1,20,6,-4.00,01,-6999.00,99,-4.00,01,0.00,,17.10,,1018.00,,0.00,
1999,1,1,20,12,-3.00,01,-6999.00,99,-3.00,01,0.00,,17.00,,1018.00,,0.00,
1999,1,1,20,18,-3.00,01,-6999.00,99,-3.00,01,0.00,,16.90,,1018.00,,0.00,
1999,1,1,20,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,17.10,,1018.00,,0.00,
1999,1,1,20,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,17.50,,1018.00,,0.00,
1999,1,1,20,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.60,,1018.00,,0.00,
1999,1,1,20,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.60,,1018.00,,0.00,
1999,1,1,20,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.60,,1018.00,,0.00,
1999,1,1,20,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.60,,1018.00,,0.00,
1999,1,1,21,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.60,,1018.00,,0.00,
1999,1,1,21,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.60,,1018.00,,0.00,
1999,1,1,21,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.70,,1018.00,,0.00,
1999,1,1,21,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.80,,1018.00,,0.00,
1999,1,1,21,24,0.00,01,-6999.00,99,0.00,01,0.00,,17.80,,1018.00,,0.00,
1999,1,1,21,30,0.00,01,-6999.00,99,0.00,01,0.00,,17.80,,1018.00,,0.00,
1999,1,1,21,36,1.00,01,-6999.00,99,0.00,01,0.00,,18.00,,1018.00,,0.00,
1999,1,1,21,42,2.00,01,-6999.00,99,1.00,01,0.00,,18.40,,1018.00,,0.00,
1999,1,1,21,48,2.00,01,-6999.00,99,2.00,01,0.00,,18.60,,1017.00,,0.00,
1999,1,1,21,54,2.00,01,-6999.00,99,2.00,01,0.00,,18.70,,1018.00,,0.00,
1999,1,1,22,0,2.00,01,-6999.00,99,1.00,01,0.00,,18.80,,1018.00,,0.00,
1999,1,1,22,6,1.00,01,-6999.00,99,1.00,01,0.00,,18.60,,1018.00,,0.00,
1999,1,1,22,12,0.00,01,-6999.00,99,0.00,01,0.00,,18.50,,1018.00,,0.00,
1999,1,1,22,18,0.00,01,-6999.00,99,-1.00,01,0.00,,18.40,,1018.00,,0.00,
1999,1,1,22,24,0.00,01,-6999.00,99,-1.00,01,0.00,,18.40,,1018.00,,0.00,
1999,1,1,22,30,0.00,01,-6999.00,99,0.00,01,0.00,,18.40,,1018.00,,0.00,
1999,1,1,22,36,0.00,01,-3.00,01,0.00,01,0.00,,18.60,,1018.00,,0.00,
1999,1,1,22,42,0.00,01,-6999.00,99,0.00,01,0.00,,18.50,,1018.00,,0.00,
1999,1,1,22,48,0.00,01,-6999.00,99,0.00,01,0.00,,18.40,,1018.00,,0.00,
1999,1,1,22,54,0.00,01,-6999.00,99,0.00,01,0.00,,18.50,,1018.00,,0.00,
1999,1,1,23,0,0.00,01,-6999.00,99,-1.00,01,0.00,,18.50,,1018.00,,0.00,
1999,1,1,23,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.20,,1018.00,,0.00,
1999,1,1,23,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.10,,1018.00,,0.00,
1999,1,1,23,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.90,,1017.00,,0.00,
1999,1,1,23,24,-1.00,01,-6999.00,99,-2.00,01,0.00,,17.90,,1017.00,,0.00,
1999,1,1,23,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.00,,1017.00,,0.00,
1999,1,1,23,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.10,,1017.00,,0.00,
1999,1,1,23,42,0.00,01,-6999.00,99,-1.00,01,0.00,,18.10,,1017.00,,0.00,
1999,1,1,23,48,1.00,01,-6999.00,99,0.00,01,0.00,,18.30,,1017.00,,0.00,
1999,1,1,23,54,2.00,01,-6999.00,99,1.00,01,0.00,,18.70,,1017.00,,0.00,
1999,1,2,0,0,3.00,01,-6999.00,99,2.00,01,0.00,,19.00,,1017.00,,0.00,
1999,1,2,0,6,3.00,01,-6999.00,99,2.00,01,0.00,,19.10,,1017.00,,0.00,
1999,1,2,0,12,3.00,01,-6999.00,99,2.00,01,0.00,,19.20,,1017.00,,0.00,
1999,1,2,0,18,3.00,01,-6999.00,99,2.00,01,0.00,,19.10,,1017.00,,0.00,
1999,1,2,0,24,3.00,01,-6999.00,99,3.00,01,0.00,,19.30,,1017.00,,0.00,
1999,1,2,0,30,3.00,01,-6999.00,99,3.00,01,0.00,,19.50,,1017.00,,0.00,
1999,1,2,0,36,3.00,01,-6999.00,99,3.00,01,0.00,,19.50,,1017.00,,0.00,
1999,1,2,0,42,4.00,01,-6999.00,99,3.00,01,0.00,,19.70,,1017.00,,0.00,
1999,1,2,0,48,4.00,01,-6999.00,99,3.00,01,0.00,,19.80,,1017.00,,0.00,
1999,1,2,0,54,4.00,01,-6999.00,99,3.00,01,0.00,,19.80,,1017.00,,0.00,
1999,1,2,1,0,4.00,01,-6999.00,99,3.00,01,0.00,,19.80,,1017.00,,0.00,
1999,1,2,1,6,3.00,01,-6999.00,99,2.00,01,0.00,,19.90,,1017.00,,0.00,
1999,1,2,1,12,3.00,01,-6999.00,99,2.00,01,0.00,,20.00,,1017.00,,0.00,
1999,1,2,1,18,2.00,01,-6999.00,99,2.00,01,0.00,,20.10,,1017.00,,0.00,
1999,1,2,1,24,2.00,01,-6999.00,99,2.00,01,0.00,,20.10,,1017.00,,0.00,
1999,1,2,1,30,2.00,01,-6999.00,99,2.00,01,0.00,,20.20,,1017.00,,0.00,
1999,1,2,1,36,2.00,01,-6999.00,99,2.00,01,0.00,,20.30,,1017.00,,0.00,
1999,1,2,1,42,2.00,01,-6999.00,99,2.00,01,0.00,,20.40,,1017.00,,0.00,
1999,1,2,1,48,2.00,01,-6999.00,99,2.00,01,0.00,,20.40,,1017.00,,0.00,
1999,1,2,1,54,2.00,01,-6999.00,99,2.00,01,0.00,,20.50,,1017.00,,0.00,
1999,1,2,2,0,2.00,01,-6999.00,99,2.00,01,0.00,,20.60,,1017.00,,0.00,
1999,1,2,2,6,2.00,01,-6999.00,99,2.00,01,0.00,,20.70,,1016.00,,0.00,
1999,1,2,2,12,2.00,01,-6999.00,99,2.00,01,0.00,,20.80,,1016.00,,0.00,
1999,1,2,2,18,2.00,01,-6999.00,99,2.00,01,0.00,,20.80,,1016.00,,0.00,
1999,1,2,2,24,2.00,01,-6999.00,99,1.00,01,0.00,,20.80,,1016.00,,0.00,
1999,1,2,2,30,1.00,01,-6999.00,99,1.00,01,0.00,,20.80,,1016.00,,0.00,
