1999,8,1,0,5,-4.86,01,0.00,06,-0.29,01,-4.39,01,31.88,01,14.76,01
1999,8,1,0,10,-5.64,01,0.00,06,-0.75,01,-5.12,01,31.35,01,15.17,01
1999,8,1,0,15,-5.77,01,0.00,06,-0.81,01,-5.19,01,31.24,01,15.30,01
1999,8,1,0,20,-7.10,01,0.00,06,-1.10,01,-6.51,01,30.97,01,15.57,01
1999,8,1,0,25,-6.53,01,0.00,06,-0.71,01,-5.80,01,30.83,01,15.61,01
1999,8,1,0,30,-5.17,01,0.00,06,-0.35,01,-4.33,01,30.88,01,15.57,01
1999,8,1,0,35,-5.21,01,0.00,06,-0.18,01,-4.50,01,30.94,01,15.62,01
1999,8,1,0,40,-5.03,01,0.00,06,-0.04,01,-4.65,01,31.01,01,15.65,01
1999,8,1,0,45,-5.00,01,0.00,06,-0.01,01,-4.58,01,31.09,01,15.53,01
1999,8,1,0,50,-4.95,01,0.00,06,-0.08,01,-4.31,01,31.05,01,15.49,01
1999,8,1,0,55,-4.78,01,0.00,06,0.07,01,-3.96,01,30.95,01,15.64,01
1999,8,1,1,0,-4.06,01,0.00,06,0.54,01,-3.09,01,31.11,01,15.51,01
1999,8,1,1,5,-3.50,01,0.00,06,0.54,01,-2.76,01,30.97,01,15.55,01
1999,8,1,1,10,-3.99,01,0.00,06,0.30,01,-3.51,01,30.61,01,15.82,01
1999,8,1,1,15,-4.39,01,0.00,06,0.24,01,-4.09,01,30.42,01,16.10,01
1999,8,1,1,20,-4.84,01,0.00,06,0.13,01,-4.43,01,30.49,01,16.02,01
1999,8,1,1,25,-4.93,01,0.00,06,-0.03,01,-4.50,01,30.52,01,16.10,01
1999,8,1,1,30,-4.23,01,0.00,06,0.18,01,-3.90,01,30.52,01,16.11,01
1999,8,1,1,35,-3.52,01,0.00,06,0.45,01,-3.10,01,30.64,01,15.98,01
1999,8,1,1,40,-3.64,01,0.00,06,0.24,01,-3.15,01,30.65,01,15.92,01
1999,8,1,1,45,-4.63,01,0.00,06,-0.10,01,-4.15,01,30.44,01,16.02,01
1999,8,1,1,50,-5.42,01,0.00,06,-0.39,01,-4.77,01,30.13,01,16.25,01
1999,8,1,1,55,-5.15,01,0.00,06,-0.29,01,-4.72,01,30.06,01,16.39,01
1999,8,1,2,0,-4.92,01,0.00,06,-0.10,01,-4.58,01,30.12,01,16.39,01
1999,8,1,2,5,-4.42,01,0.00,06,0.12,01,-4.04,01,30.12,01,16.46,01
1999,8,1,2,10,-4.61,01,0.00,06,0.03,01,-4.11,01,30.13,01,16.52,01
1999,8,1,2,15,-5.03,01,0.00,06,-0.26,01,-4.61,01,30.02,01,16.60,01
1999,8,1,2,20,-5.68,01,0.00,06,-0.76,01,-5.27,01,29.52,01,17.09,01
1999,8,1,2,25,-5.71,01,0.00,06,-0.79,01,-5.34,01,29.24,01,17.15,01
1999,8,1,2,30,-4.96,01,0.00,06,-0.66,01,-4.21,01,29.09,01,17.23,01
1999,8,1,2,35,-4.35,01,0.00,06,-0.48,01,-3.51,01,29.14,01,17.18,01
1999,8,1,2,40,-4.89,01,0.00,06,-0.38,01,-4.47,01,29.10,01,17.18,01
1999,8,1,2,45,-5.16,01,0.00,06,-0.31,01,-4.38,01,28.97,01,17.30,01
1999,8,1,2,50,-4.78,01,0.00,06,-0.10,01,-4.17,01,28.90,01,17.50,01
1999,8,1,2,55,-4.30,01,0.00,06,0.14,01,-3.54,01,28.95,01,17.61,01
1999,8,1,3,0,-4.43,01,0.00,06,0.24,01,-3.79,01,29.05,01,17.56,01
1999,8,1,3,5,-4.65,01,0.00,06,0.11,01,-4.27,01,29.15,01,17.49,01
1999,8,1,3,10,-4.79,01,0.00,06,0.07,01,-4.17,01,28.97,01,17.55,01
1999,8,1,3,15,-5.26,01,0.00,06,-0.60,01,-4.65,01,28.65,01,18.14,01
1999,8,1,3,20,-5.16,01,0.00,06,-0.69,01,-4.68,01,28.45,01,18.26,01
1999,8,1,3,25,-3.77,01,0.00,06,0.34,01,-3.45,01,28.58,01,18.06,01
1999,8,1,3,30,-2.74,01,0.00,06,0.88,01,-2.45,01,28.97,01,17.63,01
1999,8,1,3,35,-3.23,01,0.00,06,0.60,01,-2.62,01,29.01,01,17.74,01
1999,8,1,3,40,-4.27,01,0.00,06,-0.27,01,-3.48,01,28.46,01,18.80,01
1999,8,1,3,45,-3.98,01,0.00,06,-0.98,01,-3.08,01,27.58,01,20.63,01
1999,8,1,3,50,-3.27,01,0.00,06,-0.64,01,-2.34,01,27.36,01,21.06,01
1999,8,1,3,55,-3.47,01,0.00,06,-0.18,01,-2.71,01,27.41,01,19.99,01
1999,8,1,4,0,-3.00,01,0.00,06,0.52,01,-2.32,01,27.83,01,19.30,01
1999,8,1,4,5,-2.78,01,0.00,06,0.76,01,-2.29,01,28.23,01,18.92,01
1999,8,1,4,10,-2.66,01,0.00,06,0.68,01,-2.27,01,28.48,01,18.79,01
1999,8,1,4,15,-2.89,01,0.00,06,0.48,01,-2.32,01,28.29,01,19.06,01
1999,8,1,4,20,-2.69,01,0.00,06,0.58,01,-2.23,01,28.49,01,18.89,01
1999,8,1,4,25,-3.04,01,0.00,06,0.24,01,-2.36,01,28.39,01,19.29,01
1999,8,1,4,30,-3.38,01,0.00,06,0.22,01,-2.36,01,28.36,01,19.66,01
1999,8,1,4,35,-3.68,01,0.00,06,0.03,01,-2.72,01,28.31,01,19.92,01
1999,8,1,4,40,-4.37,01,0.00,06,-0.33,01,-3.40,01,28.14,01,20.26,01
1999,8,1,4,45,-3.77,01,0.00,06,0.03,01,-2.91,01,28.23,01,20.29,01
1999,8,1,4,50,-3.19,01,0.00,06,0.01,01,-2.38,01,28.34,01,20.35,01
1999,8,1,4,55,-3.82,01,0.00,06,-0.56,01,-2.99,01,27.96,01,20.85,01
1999,8,1,5,0,-4.34,01,0.00,06,-0.71,01,-3.56,01,27.67,01,21.30,01
1999,8,1,5,5,-4.28,01,0.00,06,-0.73,01,-3.59,01,27.54,01,21.65,01
1999,8,1,5,10,-4.46,01,0.00,06,-0.84,01,-3.86,01,27.45,01,21.88,01
1999,8,1,5,15,-4.11,01,0.00,06,-0.45,01,-3.37,01,27.63,01,21.78,01
1999,8,1,5,20,-3.16,01,0.00,06,-0.05,01,-2.66,01,27.66,01,21.35,01
1999,8,1,5,25,-2.41,01,0.00,06,0.11,01,-1.86,01,27.67,01,21.36,01
1999,8,1,5,30,-1.09,01,0.00,06,-0.01,01,-0.46,01,27.68,01,21.53,01
1999,8,1,5,35,1.02,01,1.64,06,0.50,01,1.63,01,27.68,01,21.50,01
1999,8,1,5,40,4.65,01,5.63,06,2.36,01,5.56,01,27.56,01,21.69,01
1999,8,1,5,45,10.94,01,12.40,06,11.73,01,11.87,01,27.72,01,21.60,01
1999,8,1,5,50,18.39,01,21.44,06,31.58,01,19.46,01,28.26,01,20.94,01
1999,8,1,5,55,24.96,01,30.54,06,62.45,01,25.51,01,28.12,01,21.14,01
1999,8,1,6,0,34.21,01,43.71,06,100.10,01,33.84,01,27.99,01,21.46,01
1999,8,1,6,5,46.20,01,60.50,06,137.80,01,44.41,01,27.88,01,21.54,01
1999,8,1,6,10,57.56,01,78.01,06,176.20,01,54.21,01,27.93,01,21.70,01
1999,8,1,6,15,72.34,01,98.86,06,215.50,01,65.79,01,27.94,01,21.47,01
1999,8,1,6,20,88.44,01,118.42,06,252.10,01,75.10,01,27.98,01,21.43,01
1999,8,1,6,25,104.29,54,138.53,06,288.20,55,83.70,55,28.10,01,21.23,01
1999,8,1,6,30,119.88,58,162.27,06,317.60,59,96.00,59,28.22,01,21.11,01
1999,8,1,6,35,136.98,66,190.77,06,350.90,67,111.10,67,28.36,01,21.04,01
1999,8,1,6,40,153.65,70,212.16,06,378.00,71,119.40,71,28.49,01,20.91,01
1999,8,1,6,45,170.95,58,228.38,06,401.10,59,122.60,59,28.56,01,20.87,01
1999,8,1,6,50,189.24,62,250.28,06,429.00,63,129.30,63,28.71,01,20.78,01
1999,8,1,6,55,206.01,70,280.96,06,455.20,71,144.30,71,28.99,01,20.54,01
1999,8,1,7,0,224.39,78,314.25,06,480.10,79,161.40,79,29.14,01,20.30,01
1999,8,1,7,5,242.50,78,333.02,06,499.10,79,165.10,79,29.26,01,20.35,01
1999,8,1,7,10,260.76,70,347.66,06,519.90,71,163.40,71,29.58,01,20.09,01
1999,8,1,7,15,278.94,66,369.05,06,536.00,67,169.50,67,29.78,01,19.83,01
1999,8,1,7,20,299.99,78,404.06,06,551.60,79,188.90,79,29.92,01,19.89,01
1999,8,1,7,25,321.94,78,435.02,06,569.30,79,202.90,79,30.19,01,19.58,01
1999,8,1,7,30,341.91,70,444.54,06,583.50,71,196.40,71,30.47,01,19.30,01
1999,8,1,7,35,360.72,54,449.26,06,597.00,55,185.00,55,30.86,01,18.97,01
1999,8,1,7,40,381.08,54,474.66,06,612.00,55,193.20,55,31.19,01,18.70,01
1999,8,1,7,45,399.04,70,511.93,06,622.70,71,214.90,71,31.33,01,18.78,01
1999,8,1,7,50,416.37,66,533.78,06,631.40,67,221.90,67,31.11,01,19.22,01
1999,8,1,7,55,434.93,58,533.31,06,643.60,59,204.60,59,31.38,01,18.93,01
1999,8,1,8,0,453.54,42,536.80,06,655.00,43,191.40,43,31.69,01,18.67,01
1999,8,1,8,5,471.94,46,563.65,06,666.40,47,201.30,47,32.13,01,18.32,01
1999,8,1,8,10,490.51,54,598.35,06,676.90,55,219.30,55,32.64,01,18.05,01
1999,8,1,8,15,509.27,50,613.47,06,687.10,51,217.70,51,32.96,01,17.70,01
1999,8,1,8,20,527.07,34,607.82,06,694.50,35,196.80,35,33.30,01,17.26,01
1999,8,1,8,25,546.17,30,614.80,06,701.00,31,189.00,31,33.45,01,17.14,01
1999,8,1,8,30,565.64,34,640.89,06,710.00,35,198.70,35,33.78,01,16.74,01
1999,8,1,8,35,582.74,38,671.71,06,717.00,39,214.30,39,33.95,01,16.56,01
1999,8,1,8,40,599.86,34,677.83,06,725.00,35,204.50,35,34.42,01,16.26,01
1999,8,1,8,45,616.62,22,676.00,06,733.00,23,186.70,23,34.38,01,16.04,01
1999,8,1,8,50,632.92,18,682.38,06,738.00,19,179.10,19,34.86,01,15.90,01
1999,8,1,8,55,650.69,22,706.31,06,745.00,23,187.70,23,34.65,01,15.86,01
1999,8,1,9,0,666.89,22,730.72,06,751.00,23,197.50,23,35.07,01,15.54,01
1999,8,1,9,5,681.86,18,733.27,06,756.00,19,186.20,19,35.16,01,15.54,01
1999,8,1,9,10,698.39,10,735.88,06,762.00,11,174.30,11,35.25,01,15.64,01
1999,8,1,9,15,712.59,10,746.68,06,767.00,11,171.40,11,35.46,01,15.47,01
1999,8,1,9,20,727.92,10,766.83,06,771.00,11,178.70,11,35.54,01,15.35,01
1999,8,1,9,25,742.49,14,784.07,06,778.00,15,180.90,15,35.83,01,15.18,01
1999,8,1,9,30,756.04,03,784.79,06,782.00,03,169.00,03,36.07,01,14.89,01
1999,8,1,9,35,770.57,03,790.46,06,788.00,03,160.60,03,36.37,01,14.78,01
1999,8,1,9,40,784.09,03,800.67,06,789.00,03,160.90,03,36.60,01,14.87,01
1999,8,1,9,45,796.59,03,812.53,06,789.00,03,163.90,03,36.05,01,15.16,01
1999,8,1,9,50,809.09,03,825.33,06,792.00,03,165.60,03,36.36,01,14.99,01
1999,8,1,9,55,823.56,03,836.25,06,800.00,03,161.40,03,36.74,01,14.81,01
1999,8,1,10,0,834.03,03,843.54,06,800.00,03,160.50,03,36.71,01,14.69,01
1999,8,1,10,5,846.49,03,856.68,06,805.00,03,161.40,03,36.84,01,14.61,01
1999,8,1,10,10,859.92,03,869.16,06,809.00,03,162.70,03,37.03,01,14.33,01
1999,8,1,10,15,869.36,03,878.29,06,810.00,03,163.50,03,37.02,01,14.49,01
1999,8,1,10,20,878.80,03,888.75,06,811.00,03,165.90,03,37.71,01,14.06,01
1999,8,1,10,25,888.23,03,897.73,06,811.00,03,168.00,03,37.61,01,14.12,01
1999,8,1,10,30,898.64,03,908.55,06,815.00,03,168.60,03,37.64,01,14.24,01
1999,8,1,10,35,906.07,03,916.90,06,816.00,03,169.70,03,37.62,01,14.25,01
1999,8,1,10,40,917.45,03,935.52,06,820.00,03,178.60,03,37.83,01,13.81,01
1999,8,1,10,45,925.21,10,956.33,06,822.00,11,191.80,11,38.20,01,13.59,01
1999,8,1,10,50,933.01,14,977.09,06,822.00,15,207.10,15,37.96,01,13.42,01
1999,8,1,10,55,939.81,10,974.83,06,824.00,11,197.80,11,38.38,01,13.51,01
1999,8,1,11,0,945.63,14,993.92,06,825.00,15,211.10,15,38.93,01,13.33,01
1999,8,1,11,5,952.43,18,1013.59,06,824.00,19,227.20,19,38.29,01,13.24,01
1999,8,1,11,10,960.23,26,1056.04,06,828.00,27,261.60,27,38.41,01,13.23,01
1999,8,1,11,15,968.02,34,1096.24,06,828.00,35,297.90,35,38.92,01,12.85,01
1999,8,1,11,20,971.86,34,1083.05,06,830.00,35,279.20,35,39.11,01,12.83,01
1999,8,1,11,25,970.76,34,1085.12,06,826.00,35,281.90,35,39.07,01,12.58,01
1999,8,1,11,30,975.71,42,1128.41,06,827.00,43,321.30,43,38.82,01,12.56,01
1999,8,1,11,35,977.68,58,1175.87,06,828.00,59,365.20,59,38.66,01,12.70,01
1999,8,1,11,40,979.66,62,1191.73,06,828.00,63,378.80,63,38.26,01,12.73,01
1999,8,1,11,45,980.65,66,1196.80,06,832.00,67,378.00,67,39.33,01,12.71,01
1999,8,1,11,50,981.64,70,1218.65,06,828.00,71,402.20,71,39.50,01,11.99,01
1999,8,1,11,55,985.60,90,1288.91,06,828.00,91,471.20,91,39.60,01,12.04,01
1999,8,1,12,0,990.55,90,1351.95,06,827.00,91,534.30,91,39.22,01,12.09,01
1999,8,1,12,5,991.54,90,1353.88,06,832.00,91,530.70,91,38.99,01,12.04,01
1999,8,1,12,10,992.53,90,1351.71,06,835.00,91,525.30,91,39.66,01,11.74,01
1999,8,1,12,15,992.53,90,1378.12,06,835.00,91,551.80,91,39.79,01,11.85,01
1999,8,1,12,20,991.54,90,1432.86,06,839.00,91,603.00,91,39.81,01,11.75,01
1999,8,1,12,25,988.57,90,1466.71,06,838.00,91,638.60,91,39.92,01,11.53,01
1999,8,1,12,30,984.61,90,1474.89,06,839.00,91,646.90,91,39.92,01,11.43,01
1999,8,1,12,35,983.62,90,1482.84,06,833.00,91,662.20,91,40.23,01,11.16,01
1999,8,1,12,40,981.64,90,1518.97,06,827.00,91,706.00,91,39.92,01,11.49,01
1999,8,1,12,45,976.69,02,1556.89,06,827.00,02,746.00,08,39.96,01,11.51,01
1999,8,1,12,50,972.74,02,1582.51,06,825.00,02,776.00,08,40.49,01,11.49,01
1999,8,1,12,55,968.78,02,1587.64,06,830.00,02,779.00,08,39.91,01,11.31,01
1999,8,1,13,0,962.90,02,1592.55,06,830.00,02,787.00,08,40.17,01,11.34,01
1999,8,1,13,5,958.06,02,1624.27,06,826.00,02,826.00,08,40.45,01,11.21,01
1999,8,1,13,10,951.26,02,1643.69,06,822.00,02,853.00,08,40.93,01,11.10,01
1999,8,1,13,15,942.47,02,1646.66,06,822.00,02,860.00,08,40.88,01,11.18,01
1999,8,1,13,20,937.64,02,1650.07,06,827.00,02,863.00,08,41.67,01,11.31,01
1999,8,1,13,25,931.82,02,1642.47,06,825.00,02,862.00,08,40.92,01,11.55,01
1999,8,1,13,30,923.04,02,1655.65,06,822.00,02,883.00,08,41.18,01,10.86,01
1999,8,1,13,35,913.26,02,1650.75,06,816.00,02,889.00,08,40.59,01,11.00,01
1999,8,1,13,40,901.50,02,1633.61,06,810.00,02,883.00,08,40.11,01,11.27,01
1999,8,1,13,45,897.88,02,1628.70,06,811.00,02,883.00,08,40.44,01,11.13,01
1999,8,1,13,50,891.44,02,1615.91,06,807.00,02,880.00,08,40.39,01,10.89,01
1999,8,1,13,55,882.02,02,1607.59,06,806.00,02,879.00,08,40.64,01,10.71,01
1999,8,1,14,0,875.57,02,1590.63,06,799.00,02,875.00,08,40.93,01,10.75,01
1999,8,1,14,5,870.11,02,1580.36,06,802.00,02,869.00,08,40.62,01,10.92,01
1999,8,1,14,10,864.64,02,1565.00,06,803.00,02,860.00,08,40.28,01,10.91,01
1999,8,1,14,15,861.16,02,1555.21,06,805.00,02,856.00,08,40.38,01,10.83,01
1999,8,1,14,20,850.71,02,1536.52,06,804.00,02,846.00,08,40.43,01,10.74,01
1999,8,1,14,25,837.26,02,1509.18,06,799.00,02,831.00,08,41.09,01,10.42,01
1999,8,1,14,30,825.79,02,1484.35,06,796.00,02,817.00,08,40.75,01,10.76,01
1999,8,1,14,35,812.31,02,1449.04,06,783.00,02,801.00,08,40.73,01,10.91,01
1999,8,1,14,40,798.82,02,1416.40,06,772.00,02,786.00,08,40.95,01,10.79,01
1999,8,1,14,45,785.31,02,1386.16,06,764.00,02,771.00,08,40.91,01,10.67,01
1999,8,1,14,50,774.78,02,1366.42,06,763.00,02,761.00,08,41.85,01,10.36,01
1999,8,1,14,55,762.25,02,1344.81,06,765.00,02,747.00,08,41.38,01,10.37,01
1999,8,1,15,0,755.69,02,1324.07,06,762.00,02,738.00,08,41.04,01,10.37,01
1999,8,1,15,5,741.23,02,1289.37,06,750.00,02,722.00,08,40.84,01,10.32,01
1999,8,1,15,10,728.97,02,1260.73,06,742.00,02,709.00,08,40.32,01,10.51,01
1999,8,1,15,15,713.68,02,1234.07,06,740.00,02,693.60,08,40.48,01,10.57,01
1999,8,1,15,20,695.15,02,1199.23,06,731.00,02,675.20,08,40.14,01,10.52,01
1999,8,1,15,25,678.18,02,1170.47,06,729.00,02,657.90,08,40.37,01,10.50,01
1999,8,1,15,30,661.89,02,1141.98,06,725.00,02,642.40,08,40.82,01,10.55,01
1999,8,1,15,35,644.55,02,1109.81,06,717.00,02,626.00,08,41.43,01,10.17,01
1999,8,1,15,40,627.38,02,1076.33,06,708.00,02,608.90,08,41.55,01,10.21,01
1999,8,1,15,45,615.37,02,1048.19,06,700.00,02,596.40,08,41.07,01,10.01,01
1999,8,1,15,50,598.47,02,1016.21,06,692.30,02,579.80,08,40.83,01,10.39,01
1999,8,1,15,55,580.83,02,984.69,06,684.60,02,563.60,08,40.51,01,10.34,01
1999,8,1,16,0,563.37,02,946.71,06,667.30,02,546.60,08,40.41,01,10.41,01
1999,8,1,16,5,545.23,02,912.60,06,657.00,02,529.00,08,40.39,01,10.45,01
1999,8,1,16,10,525.19,02,876.29,06,646.00,02,509.40,08,40.42,01,10.38,01
1999,8,1,16,15,506.04,02,837.95,06,630.40,02,490.10,08,40.62,01,10.50,01
1999,8,1,16,20,486.25,02,798.94,06,613.00,02,470.70,08,40.67,01,10.31,01
1999,8,1,16,25,455.24,02,738.95,06,578.00,02,439.00,08,40.40,01,10.22,01
1999,8,1,16,30,299.86,90,458.11,06,338.90,91,287.90,91,40.32,01,10.34,01
1999,8,1,16,35,427.24,02,690.47,06,572.70,02,412.50,08,40.38,01,10.39,01
1999,8,1,16,40,410.85,02,659.35,06,561.90,02,396.20,08,40.64,01,10.39,01
1999,8,1,16,45,392.27,02,624.32,06,544.90,02,378.50,08,40.81,01,10.17,01
1999,8,1,16,50,352.25,02,543.84,06,472.00,02,339.10,08,40.48,01,10.14,01
1999,8,1,16,55,268.44,90,397.12,06,332.50,91,258.70,91,39.75,01,10.10,01
1999,8,1,17,0,263.56,90,386.65,06,332.20,91,254.20,91,40.68,01,9.92,01
1999,8,1,17,5,116.73,03,124.96,06,37.43,03,110.70,03,40.36,01,10.07,01
1999,8,1,17,10,246.59,90,360.54,06,332.80,91,239.70,91,40.30,01,10.32,01
1999,8,1,17,15,247.80,90,359.12,06,340.20,91,241.70,91,40.61,01,10.33,01
1999,8,1,17,20,258.12,02,378.72,06,393.50,02,250.00,08,39.52,01,10.37,01
1999,8,1,17,25,195.74,78,273.33,06,272.60,79,189.10,79,40.27,01,10.23,01
1999,8,1,17,30,222.31,02,327.59,06,388.90,02,214.50,08,40.52,01,10.12,01
1999,8,1,17,35,212.76,02,309.79,06,384.90,02,204.90,08,40.06,01,9.75,01
1999,8,1,17,40,199.27,02,286.77,06,374.40,02,191.60,08,40.45,01,9.64,01
1999,8,1,17,45,183.72,02,263.75,06,368.70,02,176.80,08,40.36,01,9.19,01
1999,8,1,17,50,168.36,02,238.95,06,355.30,02,161.70,08,40.80,01,9.25,01
1999,8,1,17,55,153.16,02,213.18,06,335.10,02,146.50,08,40.14,01,9.51,01
1999,8,1,18,0,130.52,74,175.66,06,281.70,75,124.80,75,40.13,01,9.54,01
1999,8,1,18,5,105.31,01,136.91,06,222.10,01,100.90,01,39.95,01,9.63,01
1999,8,1,18,10,89.06,01,114.62,06,204.70,01,85.20,01,40.22,01,9.75,01
1999,8,1,18,15,72.75,01,92.75,06,182.40,01,69.88,01,40.01,01,9.70,01
1999,8,1,18,20,55.78,01,69.08,06,125.40,01,55.65,01,40.05,01,9.54,01
1999,8,1,18,25,32.03,01,33.94,06,12.95,01,32.79,01,40.06,01,9.55,01
1999,8,1,18,30,25.42,01,25.03,06,6.76,01,24.55,01,39.07,01,9.65,01
1999,8,1,18,35,19.55,01,18.95,06,1.59,01,18.87,01,39.00,01,9.79,01
1999,8,1,18,40,12.55,01,11.98,06,0.40,01,11.97,01,39.12,01,9.71,01
1999,8,1,18,45,6.53,01,5.99,06,-0.37,01,6.00,01,39.03,01,9.51,01
1999,8,1,18,50,1.08,01,0.88,06,-0.90,01,0.88,01,38.72,01,9.48,01
1999,8,1,18,55,-3.02,01,0.00,06,-1.33,01,-3.06,01,38.72,01,9.54,01
1999,8,1,19,0,-5.31,01,0.00,06,-1.45,01,-5.13,01,38.38,01,9.66,01
1999,8,1,19,5,-5.65,01,0.00,06,-1.34,01,-5.34,01,38.58,01,9.70,01
1999,8,1,19,10,-6.18,01,0.00,06,-1.27,01,-5.94,01,38.21,01,9.67,01
1999,8,1,19,15,-6.67,01,0.00,06,-1.22,01,-6.26,01,37.74,01,9.74,01
1999,8,1,19,20,-6.37,01,0.00,06,-1.03,01,-6.14,01,37.87,01,9.79,01
1999,8,1,19,25,-6.24,01,0.00,06,-0.92,01,-5.98,01,37.91,01,9.90,01
1999,8,1,19,30,-6.18,01,0.00,06,-0.86,01,-5.61,01,37.81,01,9.99,01
1999,8,1,19,35,-5.97,01,0.00,06,-0.66,01,-5.36,01,37.39,01,10.00,01
1999,8,1,19,40,-6.10,01,0.00,06,-0.65,01,-5.44,01,37.36,01,10.16,01
1999,8,1,19,45,-5.63,01,0.00,06,-0.05,01,-4.97,01,37.28,01,10.41,01
1999,8,1,19,50,-5.05,01,0.00,06,0.11,01,-4.10,01,37.37,01,10.31,01
1999,8,1,19,55,-5.25,01,0.00,06,0.13,01,-4.25,01,37.22,01,10.40,01
1999,8,1,20,0,-6.12,01,0.00,06,-0.59,01,-5.35,01,36.85,01,10.64,01
1999,8,1,20,5,-6.45,01,0.00,06,-0.90,01,-5.68,01,36.37,01,10.98,01
1999,8,1,20,10,-5.89,01,0.00,06,-0.80,01,-5.26,01,36.62,01,10.96,01
1999,8,1,20,15,-5.23,01,0.00,06,-0.16,01,-4.43,01,36.29,01,10.72,01
1999,8,1,20,20,-5.14,01,0.00,06,-0.01,01,-4.29,01,36.47,01,10.69,01
1999,8,1,20,25,-5.76,01,0.00,06,-0.40,01,-5.15,01,36.24,01,10.80,01
1999,8,1,20,30,-6.01,01,0.00,06,-0.65,01,-5.53,01,35.69,01,10.92,01
1999,8,1,20,35,-5.89,01,0.00,06,-0.61,01,-5.24,01,35.42,01,10.90,01
1999,8,1,20,40,-5.88,01,0.00,06,-0.64,01,-5.30,01,35.53,01,10.87,01
1999,8,1,20,45,-5.80,01,0.00,06,-0.49,01,-5.12,01,35.44,01,10.83,01
1999,8,1,20,50,-5.21,01,0.00,06,0.00,01,-4.46,01,35.58,01,10.72,01
1999,8,1,20,55,-5.05,01,0.00,06,0.20,01,-4.27,01,35.39,01,10.74,01
1999,8,1,21,0,-4.70,01,0.00,06,0.41,01,-3.80,01,35.34,01,10.79,01
1999,8,1,21,5,-4.47,01,0.00,06,0.50,01,-3.50,01,35.21,01,10.89,01
1999,8,1,21,10,-4.79,01,0.00,06,0.28,01,-3.85,01,34.91,01,11.04,01
1999,8,1,21,15,-5.16,01,0.00,06,-0.08,01,-4.34,01,34.85,01,11.26,01
1999,8,1,21,20,-5.40,01,0.00,06,-0.33,01,-4.76,01,34.59,01,11.44,01
1999,8,1,21,25,-5.02,01,0.00,06,0.00,01,-4.20,01,34.69,01,11.50,01
1999,8,1,21,30,-4.69,01,0.00,06,0.49,01,-3.75,01,34.74,01,11.59,01
1999,8,1,21,35,-4.58,01,0.00,06,0.56,01,-3.70,01,34.84,01,11.52,01
1999,8,1,21,40,-4.54,01,0.00,06,0.63,01,-3.61,01,34.89,01,11.49,01
1999,8,1,21,45,-4.47,01,0.00,06,0.47,01,-3.52,01,34.69,01,11.63,01
1999,8,1,21,50,-5.14,01,0.00,06,0.05,01,-4.34,01,34.62,01,11.69,01
1999,8,1,21,55,-5.33,01,0.00,06,-0.21,01,-4.76,01,34.20,01,11.83,01
1999,8,1,22,0,-5.49,01,0.00,06,-0.72,01,-4.96,01,33.98,01,12.17,01
1999,8,1,22,5,-5.25,01,0.00,06,-0.45,01,-4.64,01,34.01,01,12.32,01
1999,8,1,22,10,-3.68,01,0.00,06,1.05,01,-2.85,01,34.37,01,12.06,01
1999,8,1,22,15,-2.95,01,0.00,06,1.26,01,-2.13,01,34.68,01,11.91,01
1999,8,1,22,20,-4.54,01,0.00,06,0.15,01,-3.75,01,34.45,01,12.19,01
1999,8,1,22,25,-4.63,01,0.00,06,0.14,01,-3.98,01,34.13,01,12.35,01
1999,8,1,22,30,-3.79,01,0.00,06,0.55,01,-2.99,01,34.13,01,12.34,01
1999,8,1,22,35,-3.38,01,0.00,06,0.74,01,-2.78,01,34.38,01,12.40,01
1999,8,1,22,40,-3.57,01,0.00,06,0.50,01,-2.93,01,34.17,01,12.37,01
1999,8,1,22,45,-4.20,01,0.00,06,0.06,01,-3.63,01,34.15,01,12.62,01
1999,8,1,22,50,-4.58,01,0.00,06,-0.22,01,-4.08,01,33.77,01,12.82,01
1999,8,1,22,55,-4.47,01,0.00,06,-0.27,01,-4.06,01,33.72,01,12.99,01
1999,8,1,23,0,-4.62,01,0.00,06,-0.36,01,-4.27,01,33.37,01,13.16,01
1999,8,1,23,5,-4.62,01,0.00,06,-0.29,01,-4.28,01,33.41,01,13.23,01
1999,8,1,23,10,-4.97,01,0.00,06,-0.44,01,-4.75,01,33.19,01,13.36,01
1999,8,1,23,15,-5.66,01,0.00,06,-0.58,01,-5.50,01,32.95,01,13.42,01
1999,8,1,23,20,-6.09,01,0.00,06,-0.64,01,-5.76,01,32.90,01,13.62,01
1999,8,1,23,25,-6.14,01,0.00,06,-0.61,01,-5.74,01,32.85,01,13.77,01
1999,8,1,23,30,-6.12,01,0.00,06,-0.56,01,-5.61,01,32.53,01,13.98,01
1999,8,1,23,35,-5.49,01,0.00,06,-0.26,01,-4.97,01,32.58,01,14.13,01
1999,8,1,23,40,-4.98,01,0.00,06,0.02,01,-4.41,01,32.42,01,14.18,01
1999,8,1,23,45,-4.58,01,0.00,06,0.35,01,-3.75,01,32.37,01,14.33,01
1999,8,1,23,50,-4.20,01,0.00,06,0.42,01,-3.28,01,32.34,01,14.40,01
1999,8,1,23,55,-4.42,01,0.00,06,0.24,01,-3.54,01,32.24,01,14.61,01
1999,8,2,0,0,-4.51,01,0.00,06,0.10,01,-3.73,01,32.15,01,14.81,01
1999,8,2,0,5,-4.70,01,0.00,06,0.01,01,-4.07,01,32.02,01,15.04,01
