2001,3,1,0,5,-3.66,01,0.00,06,-0.21,01,-2.82,01,17.87,01,42.88,01
2001,3,1,0,10,-4.00,01,0.00,06,-0.66,01,-3.22,01,17.73,01,43.44,01
2001,3,1,0,15,-4.25,01,0.00,06,-1.05,01,-3.70,01,17.47,01,44.52,01
2001,3,1,0,20,-4.49,01,0.00,06,-1.08,01,-3.84,01,17.27,01,45.79,01
2001,3,1,0,25,-4.22,01,0.00,06,-0.74,01,-3.63,01,17.19,01,46.87,01
2001,3,1,0,30,-4.03,01,0.00,06,-0.48,01,-3.16,01,17.18,01,47.53,01
2001,3,1,0,35,-3.93,01,0.00,06,-0.56,01,-3.05,01,17.08,01,48.25,01
2001,3,1,0,40,-3.31,01,0.00,06,-0.08,01,-2.82,01,17.06,01,48.49,01
2001,3,1,0,45,-3.16,01,0.00,06,0.45,01,-2.33,01,17.18,01,48.07,01
2001,3,1,0,50,-2.58,01,0.00,06,1.19,01,-1.91,01,17.42,01,47.00,01
2001,3,1,0,55,-2.27,01,0.00,06,1.54,01,-1.76,01,17.67,01,45.93,01
2001,3,1,1,0,-2.30,01,0.00,06,1.46,01,-1.95,01,17.80,01,45.23,01
2001,3,1,1,5,-2.48,01,0.00,06,1.13,01,-2.03,01,17.85,01,44.68,01
2001,3,1,1,10,-2.78,01,0.00,06,0.67,01,-2.10,01,17.85,01,44.27,01
2001,3,1,1,15,-2.94,01,0.00,06,0.58,01,-2.15,01,17.82,01,43.78,01
2001,3,1,1,20,-2.76,01,0.00,06,0.64,01,-2.04,01,17.86,01,42.92,01
2001,3,1,1,25,-2.52,01,0.00,06,0.72,01,-2.01,01,17.95,01,41.90,01
2001,3,1,1,30,-2.38,01,0.00,06,0.83,01,-1.95,01,18.02,01,40.95,01
2001,3,1,1,35,-2.16,01,0.00,06,1.21,01,-1.63,01,18.14,01,39.97,01
2001,3,1,1,40,-1.94,01,0.00,06,1.44,01,-1.43,01,18.32,01,39.04,01
2001,3,1,1,45,-1.80,01,0.00,06,1.67,01,-1.31,01,18.55,01,38.26,01
2001,3,1,1,50,-1.81,01,0.00,06,1.60,01,-1.32,01,18.67,01,37.69,01
2001,3,1,1,55,-1.83,01,0.00,06,1.45,01,-1.43,01,18.80,01,37.27,01
2001,3,1,2,0,-2.14,01,0.00,06,1.14,01,-1.65,01,18.84,01,37.04,01
2001,3,1,2,5,-2.30,01,0.00,06,0.72,01,-1.90,01,18.86,01,36.91,01
2001,3,1,2,10,-2.62,01,0.00,06,0.60,01,-1.95,01,18.86,01,36.83,01
2001,3,1,2,15,-2.82,01,0.00,06,0.42,01,-2.04,01,18.86,01,36.82,01
2001,3,1,2,20,-2.73,01,0.00,06,0.48,01,-2.04,01,18.87,01,36.75,01
2001,3,1,2,25,-2.55,01,0.00,06,0.61,01,-1.89,01,18.94,01,36.58,01
2001,3,1,2,30,-2.24,01,0.00,06,1.11,01,-1.63,01,19.09,01,36.23,01
2001,3,1,2,35,-2.40,01,0.00,06,0.70,01,-1.84,01,19.14,01,36.14,01
2001,3,1,2,40,-3.02,01,0.00,06,0.29,01,-2.06,01,19.06,01,36.22,01
2001,3,1,2,45,-3.16,01,0.00,06,0.23,01,-2.08,01,19.01,01,36.26,01
2001,3,1,2,50,-2.72,01,0.00,06,0.56,01,-1.93,01,19.10,01,36.06,01
2001,3,1,2,55,-2.94,01,0.00,06,0.33,01,-2.02,01,19.07,01,36.16,01
2001,3,1,3,0,-3.01,01,0.00,06,0.14,01,-2.04,01,19.03,01,36.26,01
2001,3,1,3,5,-2.93,01,0.00,06,0.10,01,-2.02,01,18.95,01,36.42,01
2001,3,1,3,10,-2.58,01,0.00,06,0.08,01,-1.98,01,18.92,01,36.50,01
2001,3,1,3,15,-2.80,01,0.00,06,-0.15,01,-1.98,01,18.85,01,36.69,01
2001,3,1,3,20,-2.86,01,0.00,06,-0.23,01,-2.03,01,18.79,01,36.83,01
2001,3,1,3,25,-3.13,01,0.00,06,-0.29,01,-2.07,01,18.71,01,37.05,01
2001,3,1,3,30,-3.18,01,0.00,06,-0.40,01,-2.15,01,18.64,01,37.17,01
2001,3,1,3,35,-3.28,01,0.00,06,-0.46,01,-2.49,01,18.57,01,37.33,01
2001,3,1,3,40,-3.75,01,0.00,06,-0.77,01,-2.85,01,18.44,01,37.58,01
2001,3,1,3,45,-3.73,01,0.00,06,-0.79,01,-2.80,01,18.29,01,37.84,01
2001,3,1,3,50,-3.35,01,0.00,06,-0.53,01,-2.55,01,18.23,01,37.93,01
2001,3,1,3,55,-3.24,01,0.00,06,-0.10,01,-2.30,01,18.23,01,37.91,01
2001,3,1,4,0,-3.24,01,0.00,06,-0.29,01,-2.41,01,18.18,01,38.02,01
2001,3,1,4,5,-3.27,01,0.00,06,-0.39,01,-2.58,01,18.08,01,38.17,01
2001,3,1,4,10,-3.20,01,0.00,06,0.10,01,-2.34,01,18.10,01,38.11,01
2001,3,1,4,15,-3.22,01,0.00,06,0.32,01,-2.26,01,18.14,01,37.98,01
2001,3,1,4,20,-3.20,01,0.00,06,0.25,01,-2.28,01,18.16,01,37.93,01
2001,3,1,4,25,-3.07,01,0.00,06,0.68,01,-2.06,01,18.20,01,37.76,01
2001,3,1,4,30,-2.61,01,0.00,06,0.92,01,-2.04,01,18.30,01,37.59,01
2001,3,1,4,35,-2.93,01,0.00,06,0.13,01,-2.29,01,18.20,01,37.88,01
2001,3,1,4,40,-3.18,01,0.00,06,-0.42,01,-2.40,01,18.04,01,38.17,01
2001,3,1,4,45,-3.20,01,0.00,06,-0.19,01,-2.25,01,17.99,01,38.20,01
2001,3,1,4,50,-2.88,01,0.00,06,0.33,01,-2.04,01,18.05,01,38.02,01
2001,3,1,4,55,-3.08,01,0.00,06,-0.07,01,-2.15,01,18.02,01,38.15,01
2001,3,1,5,0,-3.19,01,0.00,06,-0.35,01,-2.35,01,17.90,01,38.43,01
2001,3,1,5,5,-3.08,01,0.00,06,0.06,01,-2.10,01,17.88,01,38.40,01
2001,3,1,5,10,-3.05,01,0.00,06,-0.02,01,-2.22,01,17.83,01,38.45,01
2001,3,1,5,15,-3.16,01,0.00,06,-0.27,01,-2.50,01,17.74,01,38.59,01
2001,3,1,5,20,-3.25,01,0.00,06,-0.58,01,-2.83,01,17.61,01,38.80,01
2001,3,1,5,25,-3.19,01,0.00,06,-0.53,01,-2.89,01,17.48,01,38.98,01
2001,3,1,5,30,-3.19,01,0.00,06,-0.55,01,-2.80,01,17.39,01,39.05,01
2001,3,1,5,35,-3.02,01,0.00,06,-0.25,01,-2.56,01,17.34,01,39.01,01
2001,3,1,5,40,-2.63,01,0.00,06,0.03,01,-2.24,01,17.33,01,38.93,01
2001,3,1,5,45,-2.54,01,0.00,06,0.01,01,-2.13,01,17.31,01,38.86,01
2001,3,1,5,50,-2.64,01,0.00,06,0.11,01,-2.20,01,17.28,01,38.82,01
2001,3,1,5,55,-3.10,01,0.00,06,-0.25,01,-2.56,01,17.21,01,38.90,01
2001,3,1,6,0,-3.17,01,0.00,06,-0.29,01,-2.87,01,17.12,01,38.98,01
2001,3,1,6,5,-3.23,01,0.00,06,-0.23,01,-2.79,01,17.08,01,38.97,01
2001,3,1,6,10,-3.19,01,0.00,06,-0.38,01,-2.80,01,17.01,01,38.97,01
2001,3,1,6,15,-3.16,01,0.00,06,0.04,01,-2.46,01,17.02,01,38.77,01
2001,3,1,6,20,-3.19,01,0.00,06,-0.12,01,-2.54,01,16.98,01,38.68,01
2001,3,1,6,25,-3.04,01,0.00,06,0.14,01,-2.12,01,16.98,01,38.48,01
2001,3,1,6,30,-2.66,01,0.00,06,0.16,01,-2.04,01,16.97,01,38.34,01
2001,3,1,6,35,-2.24,01,0.00,06,0.14,01,-1.81,01,16.94,01,38.22,01
2001,3,1,6,40,-1.86,01,0.00,06,0.20,01,-1.30,01,16.93,01,38.07,01
2001,3,1,6,45,-0.64,01,0.00,06,0.41,01,0.00,01,16.96,01,37.78,01
2001,3,1,6,50,1.86,01,2.55,06,0.58,01,2.54,08,17.04,01,37.46,01
2001,3,1,6,55,6.12,01,6.80,06,0.77,01,6.78,01,17.08,01,37.28,01
2001,3,1,7,0,9.11,01,9.71,06,0.91,01,9.67,01,17.14,01,37.07,01
2001,3,1,7,5,16.66,01,17.51,06,0.61,01,17.47,01,17.11,01,37.08,01
2001,3,1,7,10,29.14,01,30.12,06,0.91,01,30.05,01,17.13,01,36.97,01
2001,3,1,7,15,33.29,01,34.63,06,1.17,01,34.52,01,17.20,01,36.81,01
2001,3,1,7,20,31.06,01,32.38,06,1.31,01,32.23,01,17.30,01,36.56,01
2001,3,1,7,25,39.48,01,40.93,06,1.56,01,40.72,01,17.44,01,36.16,01
2001,3,1,7,30,55.03,01,56.48,06,2.78,01,56.06,01,17.77,01,35.35,01
2001,3,1,7,35,69.32,01,70.42,06,2.73,01,69.96,01,18.00,01,34.97,01
2001,3,1,7,40,72.08,03,73.78,06,2.55,03,73.30,03,18.14,01,34.64,01
2001,3,1,7,45,54.48,03,56.20,06,1.48,03,55.90,03,18.22,01,34.45,01
2001,3,1,7,50,83.65,03,85.20,06,1.35,03,84.90,03,18.29,01,34.32,01
2001,3,1,7,55,97.39,03,99.27,06,1.94,03,98.80,03,18.41,01,34.14,01
2001,3,1,8,0,105.06,03,106.95,06,1.76,03,106.50,03,18.49,01,34.00,01
2001,3,1,8,5,123.56,03,125.62,06,1.88,03,125.10,03,18.57,01,33.93,01
2001,3,1,8,10,150.23,03,151.27,06,1.96,03,150.70,03,18.66,01,33.74,01
2001,3,1,8,15,164.22,03,165.68,06,2.53,03,164.90,03,18.80,01,33.60,01
2001,3,1,8,20,156.89,03,159.13,06,1.94,03,158.50,03,18.90,01,33.44,01
2001,3,1,8,25,151.14,03,153.49,06,1.73,03,152.90,03,18.96,01,33.44,01
2001,3,1,8,30,200.56,03,202.28,06,2.44,03,201.40,03,19.05,01,33.33,01
2001,3,1,8,35,219.06,03,221.39,06,3.97,03,219.90,03,19.21,01,33.09,01
2001,3,1,8,40,217.91,03,220.11,06,3.36,03,218.80,03,19.36,01,32.92,01
2001,3,1,8,45,327.35,03,325.59,06,5.37,03,323.40,03,19.52,01,32.73,01
2001,3,1,8,50,303.98,03,305.28,06,7.28,03,302.20,03,19.82,01,32.31,01
2001,3,1,8,55,219.25,03,224.27,06,3.58,03,222.70,03,19.88,01,32.26,01
2001,3,1,9,0,210.36,03,215.78,06,2.60,03,214.60,03,19.83,01,32.42,01
2001,3,1,9,5,243.09,03,246.01,06,4.29,03,244.00,03,19.91,01,32.94,01
2001,3,1,9,10,313.20,03,314.29,06,7.65,03,310.60,03,20.12,01,33.94,01
2001,3,1,9,15,394.14,03,392.01,06,12.51,03,385.80,03,20.54,01,32.76,01
2001,3,1,9,20,437.56,09,435.39,06,16.23,09,427.10,09,21.16,01,31.58,01
2001,3,1,9,25,495.30,45,490.58,06,17.12,44,481.60,08,21.52,01,31.34,01
2001,3,1,9,30,489.13,37,487.07,06,16.11,36,478.40,08,21.75,01,30.93,01
2001,3,1,9,35,469.40,09,469.45,06,14.42,09,461.50,09,21.97,01,30.71,01
2001,3,1,9,40,552.72,53,549.48,06,16.09,52,540.40,08,22.44,01,30.16,01
2001,3,1,9,45,462.35,03,464.79,06,12.64,03,457.50,03,22.70,01,29.76,01
2001,3,1,9,50,511.12,29,510.19,06,11.01,28,503.70,08,22.97,01,29.33,01
2001,3,1,9,55,564.21,41,562.53,06,12.02,40,555.30,08,23.46,01,28.76,01
2001,3,1,10,0,496.66,03,500.37,06,11.04,03,493.60,03,23.81,01,28.09,01
2001,3,1,10,5,570.57,37,571.00,06,8.17,36,565.90,08,23.87,01,28.00,01
2001,3,1,10,10,621.25,53,622.09,06,10.99,52,615.10,08,24.11,01,27.69,01
2001,3,1,10,15,651.15,61,652.86,06,11.54,60,645.40,08,24.40,01,27.33,01
2001,3,1,10,20,664.65,61,667.68,06,11.70,60,660.00,08,24.65,01,26.98,01
2001,3,1,10,25,721.09,77,725.21,06,12.31,76,717.00,08,24.91,01,26.72,01
2001,3,1,10,30,753.62,85,760.35,06,13.82,84,751.00,08,25.37,01,26.25,01
2001,3,1,10,35,635.43,41,641.19,06,8.74,40,635.20,08,25.53,01,26.02,01
2001,3,1,10,40,786.16,89,793.53,06,12.28,88,785.00,08,25.83,01,25.72,01
2001,3,1,10,45,614.09,29,620.55,06,8.17,28,614.80,08,25.83,01,25.78,01
2001,3,1,10,50,771.27,77,777.29,06,10.24,76,770.00,08,25.95,01,25.72,01
2001,3,1,10,55,746.28,65,754.15,06,12.71,64,745.00,08,26.38,01,25.37,01
2001,3,1,11,0,710.26,49,716.82,06,9.38,48,710.00,08,26.51,01,25.34,01
2001,3,1,11,5,466.50,03,474.55,06,3.74,03,471.80,03,26.41,01,25.48,01
2001,3,1,11,10,505.70,03,511.99,06,2.28,03,510.30,03,26.26,01,25.68,01
2001,3,1,11,15,639.59,29,646.12,06,5.38,28,642.10,08,26.37,01,25.79,01
2001,3,1,11,20,574.53,03,585.06,06,8.31,03,578.80,03,26.69,01,25.55,01
2001,3,1,11,25,518.06,03,528.02,06,6.22,03,523.30,03,26.84,01,25.64,01
2001,3,1,11,30,506.84,03,515.53,06,4.36,03,512.20,03,26.81,01,25.86,01
2001,3,1,11,35,478.97,03,486.71,06,3.78,03,483.80,03,26.76,01,25.91,01
2001,3,1,11,40,630.88,03,637.61,06,7.51,03,631.80,03,26.86,01,26.02,01
2001,3,1,11,45,759.44,49,766.92,06,11.47,48,758.00,08,27.30,01,25.96,01
2001,3,1,11,50,778.08,57,787.81,06,13.83,56,777.00,08,27.88,01,25.62,01
2001,3,1,11,55,770.78,53,775.79,06,8.65,52,769.00,08,27.91,01,25.86,01
2001,3,1,12,0,771.50,49,778.73,06,9.82,48,771.00,08,27.90,01,25.98,01
2001,3,1,12,5,780.25,53,789.58,06,10.87,52,781.00,08,28.13,01,25.90,01
2001,3,1,12,10,781.05,53,792.98,06,11.34,52,784.00,08,28.42,01,25.81,01
2001,3,1,12,15,786.87,53,805.94,06,13.79,52,795.00,08,28.85,01,25.85,01
2001,3,1,12,20,688.34,25,701.66,06,10.14,24,693.60,08,29.17,01,25.70,01
2001,3,1,12,25,859.46,77,874.31,06,6.67,76,869.00,08,28.92,01,26.76,01
2001,3,1,12,30,577.18,03,583.57,06,-2.18,03,585.30,03,28.34,01,27.76,01
2001,3,1,12,35,715.08,37,724.62,06,4.55,36,721.00,08,28.49,01,27.48,01
2001,3,1,12,40,801.64,57,816.60,06,8.30,56,810.00,08,28.78,01,27.61,01
2001,3,1,12,45,483.65,03,486.02,06,-0.98,03,486.80,03,28.32,01,29.26,01
2001,3,1,12,50,695.10,29,702.83,06,3.69,28,699.90,08,28.34,01,29.49,01
2001,3,1,12,55,698.50,29,711.78,06,9.83,28,704.00,08,28.76,01,29.29,01
2001,3,1,13,0,762.34,49,771.86,06,6.16,48,767.00,08,28.75,01,29.54,01
2001,3,1,13,5,772.54,49,785.88,06,11.28,48,777.00,08,29.16,01,29.27,01
2001,3,1,13,10,769.82,49,784.07,06,12.84,48,774.00,08,29.70,01,28.77,01
2001,3,1,13,15,771.13,53,778.97,06,7.65,52,773.00,08,29.60,01,29.02,01
2001,3,1,13,20,774.48,53,778.58,06,5.89,52,774.00,08,29.50,01,29.11,01
2001,3,1,13,25,780.86,57,781.42,06,5.72,56,777.00,08,29.46,01,29.27,01
2001,3,1,13,30,631.28,03,627.41,06,1.57,03,626.20,03,29.31,01,29.70,01
2001,3,1,13,35,734.69,49,732.25,06,5.56,48,728.00,08,29.35,01,29.73,01
2001,3,1,13,40,738.20,49,738.05,06,11.93,48,729.00,08,29.63,01,29.14,01
2001,3,1,13,45,761.87,57,759.91,06,11.83,56,751.00,08,30.09,01,28.59,01
2001,3,1,13,50,782.60,65,775.81,06,9.12,64,769.00,08,30.15,01,29.03,01
2001,3,1,13,55,781.30,65,772.71,06,10.41,64,765.00,08,30.36,01,28.76,01
2001,3,1,14,0,779.04,73,761.56,06,4.85,72,758.00,08,30.26,01,29.06,01
2001,3,1,14,5,773.78,73,750.24,06,3.09,72,748.00,08,30.17,01,30.02,01
2001,3,1,14,10,764.51,73,735.64,06,2.28,72,734.00,08,29.85,01,30.63,01
2001,3,1,14,15,767.36,73,739.67,06,9.38,72,733.00,08,30.22,01,30.06,01
2001,3,1,14,20,724.81,65,691.85,06,3.92,64,689.10,08,30.15,01,30.67,01
2001,3,1,14,25,739.79,73,703.71,06,3.90,72,701.00,08,29.96,01,31.56,01
2001,3,1,14,30,744.72,77,704.29,06,1.89,76,703.00,08,29.80,01,31.89,01
2001,3,1,14,35,732.47,73,695.60,06,7.11,72,690.80,08,30.15,01,31.19,01
2001,3,1,14,40,730.35,77,696.91,06,12.49,76,688.60,08,30.79,01,30.04,01
2001,3,1,14,45,704.07,73,668.60,06,7.32,72,663.80,08,30.47,01,30.20,01
2001,3,1,14,50,690.97,73,653.89,06,3.40,72,651.70,08,30.09,01,30.57,01
2001,3,1,14,55,687.36,73,654.40,06,8.52,72,649.00,08,30.53,01,29.72,01
2001,3,1,15,0,679.59,77,649.88,06,10.08,76,643.60,08,30.92,01,29.36,01
2001,3,1,15,5,653.81,69,627.13,06,9.69,68,621.20,08,30.99,01,29.68,01
2001,3,1,15,10,644.14,69,621.24,06,9.74,68,615.40,08,31.01,01,29.93,01
2001,3,1,15,15,625.62,69,606.45,06,8.94,68,601.20,08,31.15,01,29.09,01
2001,3,1,15,20,589.27,61,571.76,06,5.15,60,568.80,08,30.86,01,29.23,01
2001,3,1,15,25,558.07,53,539.25,06,-1.68,52,540.20,08,30.15,01,29.85,01
2001,3,1,15,30,548.39,53,531.76,06,2.48,52,530.40,08,30.15,01,30.05,01
2001,3,1,15,35,569.43,65,556.76,06,8.69,64,552.10,08,30.55,01,29.11,01
2001,3,1,15,40,561.13,69,550.46,06,8.34,68,546.10,08,30.77,01,27.96,01
2001,3,1,15,45,531.17,65,518.47,06,3.88,64,516.50,08,30.25,01,28.97,01
2001,3,1,15,50,483.33,45,475.70,06,8.90,44,471.30,08,30.58,01,28.70,01
2001,3,1,15,55,478.79,49,470.62,06,8.58,48,466.50,08,30.80,01,28.04,01
2001,3,1,16,0,475.66,57,466.33,06,8.64,56,462.30,08,30.94,01,27.49,01
2001,3,1,16,5,449.46,53,435.27,06,0.60,52,435.00,08,30.44,01,28.14,01
2001,3,1,16,10,433.31,53,417.87,06,2.68,52,416.70,08,30.03,01,28.58,01
2001,3,1,16,15,419.56,49,405.71,06,8.11,48,402.30,08,30.42,01,28.63,01
2001,3,1,16,20,397.61,49,381.90,06,5.67,48,379.60,08,30.46,01,29.16,01
2001,3,1,16,25,375.69,61,358.75,06,6.55,60,356.20,08,30.39,01,29.52,01
2001,3,1,16,30,360.48,61,342.04,06,6.81,60,339.50,08,30.46,01,29.11,01
2001,3,1,16,35,343.40,61,324.88,06,6.94,60,322.40,08,30.46,01,28.93,01
2001,3,1,16,40,321.04,53,304.00,06,5.88,52,302.00,08,30.26,01,29.07,01
2001,3,1,16,45,284.56,41,272.88,06,5.81,40,271.00,08,30.25,01,29.08,01
2001,3,1,16,50,273.28,41,262.75,06,4.71,40,261.30,08,30.04,01,29.24,01
2001,3,1,16,55,272.92,53,261.80,06,5.16,52,260.30,08,30.04,01,29.17,01
2001,3,1,17,0,257.23,53,247.14,06,6.36,52,245.40,08,30.06,01,28.84,01
2001,3,1,17,5,230.21,45,221.07,06,5.37,44,219.70,08,29.96,01,28.75,01
2001,3,1,17,10,184.89,03,178.57,06,4.09,03,177.60,03,29.84,01,28.75,01
2001,3,1,17,15,85.71,03,85.38,06,-0.54,03,85.50,03,29.57,01,29.15,01
2001,3,1,17,20,159.64,11,151.42,06,1.56,10,151.10,10,29.31,01,29.18,01
2001,3,1,17,25,104.78,03,102.24,06,2.35,03,101.80,03,29.31,01,29.38,01
2001,3,1,17,30,81.43,03,79.22,06,-1.10,03,79.40,03,29.04,01,29.84,01
2001,3,1,17,35,75.32,01,73.31,06,-1.26,01,73.50,01,28.82,01,30.50,01
2001,3,1,17,40,102.61,01,97.61,06,0.85,01,97.50,01,28.71,01,30.77,01
2001,3,1,17,45,97.84,01,92.45,06,3.12,01,92.10,01,28.70,01,30.95,01
2001,3,1,17,50,79.81,01,75.03,06,2.42,01,74.80,01,28.63,01,30.91,01
2001,3,1,17,55,58.15,01,55.06,06,0.03,01,55.06,01,28.39,01,31.05,01
2001,3,1,18,0,38.09,01,36.75,06,-1.36,01,36.83,01,28.11,01,31.57,01
2001,3,1,18,5,22.82,01,22.71,06,-2.45,01,22.81,01,27.82,01,32.04,01
2001,3,1,18,10,12.73,01,12.98,06,-2.98,01,13.05,01,27.59,01,32.29,01
2001,3,1,18,15,5.61,01,6.20,06,-3.49,01,6.23,01,27.34,01,32.65,01
2001,3,1,18,20,0.13,01,0.00,06,-3.76,01,1.02,01,27.02,01,33.07,01
2001,3,1,18,25,-3.35,01,0.00,06,-3.88,01,-2.62,01,26.67,01,33.58,01
2001,3,1,18,30,-5.28,01,0.00,06,-3.79,01,-4.67,01,26.36,01,33.97,01
2001,3,1,18,35,-5.90,01,0.00,06,-3.69,01,-5.46,01,26.05,01,34.21,01
2001,3,1,18,40,-6.06,01,0.00,06,-3.60,01,-5.71,01,25.73,01,34.67,01
2001,3,1,18,45,-6.18,01,0.00,06,-3.43,01,-5.75,01,25.42,01,35.04,01
2001,3,1,18,50,-5.94,01,0.00,06,-3.08,01,-5.53,01,25.18,01,35.43,01
2001,3,1,18,55,-5.93,01,0.00,06,-2.91,01,-5.60,01,24.92,01,35.89,01
2001,3,1,19,0,-5.83,01,0.00,06,-2.73,01,-5.37,01,24.69,01,36.24,01
2001,3,1,19,5,-5.78,01,0.00,06,-2.58,01,-5.28,01,24.46,01,36.57,01
2001,3,1,19,10,-5.60,01,0.00,06,-2.32,01,-5.02,01,24.27,01,36.76,01
2001,3,1,19,15,-5.16,01,0.00,06,-2.13,01,-4.63,01,24.12,01,36.85,01
2001,3,1,19,20,-5.03,01,0.00,06,-2.05,01,-4.47,01,23.95,01,36.93,01
2001,3,1,19,25,-5.12,01,0.00,06,-2.07,01,-4.73,01,23.74,01,37.17,01
2001,3,1,19,30,-5.56,01,0.00,06,-2.15,01,-5.26,01,23.49,01,37.44,01
2001,3,1,19,35,-5.46,01,0.00,06,-2.00,01,-5.07,01,23.31,01,37.39,01
2001,3,1,19,40,-5.23,01,0.00,06,-1.88,01,-4.89,01,23.16,01,37.35,01
2001,3,1,19,45,-5.31,01,0.00,06,-1.91,01,-5.02,01,22.97,01,37.43,01
2001,3,1,19,50,-5.57,01,0.00,06,-2.01,01,-5.14,01,22.73,01,37.72,01
2001,3,1,19,55,-5.67,01,0.00,06,-2.09,01,-5.26,01,22.48,01,38.03,01
2001,3,1,20,0,-5.75,01,0.00,06,-1.88,01,-5.22,01,22.33,01,38.17,01
2001,3,1,20,5,-5.83,01,0.00,06,-1.87,01,-5.31,01,22.18,01,38.33,01
2001,3,1,20,10,-5.75,01,0.00,06,-1.75,01,-4.97,01,22.03,01,38.44,01
2001,3,1,20,15,-5.63,01,0.00,06,-1.68,01,-4.95,01,21.90,01,38.51,01
2001,3,1,20,20,-5.48,01,0.00,06,-1.57,01,-4.81,01,21.77,01,38.65,01
2001,3,1,20,25,-5.49,01,0.00,06,-1.64,01,-4.81,01,21.59,01,38.94,01
2001,3,1,20,30,-5.17,01,0.00,06,-1.51,01,-4.66,01,21.50,01,39.16,01
2001,3,1,20,35,-5.50,01,0.00,06,-1.94,01,-5.33,01,21.14,01,39.90,01
2001,3,1,20,40,-5.21,01,0.00,06,-1.79,01,-5.30,01,20.92,01,40.21,01
2001,3,1,20,45,-5.05,01,0.00,06,-1.63,01,-4.77,01,20.79,01,40.40,01
2001,3,1,20,50,-4.67,01,0.00,06,-1.49,01,-4.47,01,20.67,01,40.50,01
2001,3,1,20,55,-4.48,01,0.00,06,-1.28,01,-4.15,01,20.56,01,40.54,01
2001,3,1,21,0,-4.31,01,0.00,06,-1.00,01,-4.10,01,20.49,01,40.51,01
2001,3,1,21,5,-4.10,01,0.00,06,-0.92,01,-4.02,01,20.43,01,40.49,01
2001,3,1,21,10,-3.95,01,0.00,06,-0.52,01,-3.62,01,20.42,01,40.27,01
2001,3,1,21,15,-3.86,01,0.00,06,-0.55,01,-3.45,01,20.41,01,40.09,01
2001,3,1,21,20,-3.72,01,0.00,06,-0.31,01,-3.30,01,20.42,01,39.92,01
2001,3,1,21,25,-4.04,01,0.00,06,-0.68,01,-3.68,01,20.28,01,40.11,01
2001,3,1,21,30,-3.97,01,0.00,06,-0.58,01,-3.61,01,20.20,01,40.07,01
2001,3,1,21,35,-3.83,01,0.00,06,-0.63,01,-3.57,01,20.10,01,40.20,01
2001,3,1,21,40,-3.89,01,0.00,06,-0.59,01,-3.54,01,20.00,01,40.30,01
2001,3,1,21,45,-3.98,01,0.00,06,-0.83,01,-3.66,01,19.87,01,40.52,01
2001,3,1,21,50,-3.83,01,0.00,06,-0.66,01,-3.47,01,19.76,01,40.60,01
2001,3,1,21,55,-3.41,01,0.00,06,-0.33,01,-3.06,01,19.79,01,40.34,01
2001,3,1,22,0,-3.55,01,0.00,06,-0.48,01,-3.26,01,19.69,01,40.52,01
2001,3,1,22,5,-3.74,01,0.00,06,-0.41,01,-3.38,01,19.65,01,40.52,01
2001,3,1,22,10,-4.26,01,0.00,06,-0.92,01,-4.02,01,19.49,01,41.03,01
2001,3,1,22,15,-4.38,01,0.00,06,-1.11,01,-4.30,01,19.24,01,41.57,01
2001,3,1,22,20,-4.20,01,0.00,06,-0.84,01,-4.13,01,19.21,01,41.54,01
2001,3,1,22,25,-4.13,01,0.00,06,-0.91,01,-4.15,01,19.12,01,41.74,01
2001,3,1,22,30,-4.08,01,0.00,06,-1.00,01,-4.04,01,18.93,01,42.34,01
2001,3,1,22,35,-4.03,01,0.00,06,-1.08,01,-3.91,01,18.76,01,42.80,01
2001,3,1,22,40,-3.89,01,0.00,06,-0.85,01,-3.65,01,18.65,01,42.97,01
2001,3,1,22,45,-3.43,01,0.00,06,-0.11,01,-3.05,01,18.76,01,42.50,01
2001,3,1,22,50,-3.41,01,0.00,06,-0.38,01,-3.18,01,18.70,01,42.66,01
2001,3,1,22,55,-3.38,01,0.00,06,-0.21,01,-3.20,01,18.63,01,42.85,01
2001,3,1,23,0,-3.38,01,0.00,06,-0.17,01,-3.12,01,18.61,01,42.91,01
2001,3,1,23,5,-3.34,01,0.00,06,-0.10,01,-3.04,01,18.58,01,43.05,01
2001,3,1,23,10,-3.10,01,0.00,06,0.16,01,-2.67,01,18.59,01,43.06,01
2001,3,1,23,15,-2.76,01,0.00,06,0.48,01,-2.19,01,18.70,01,42.82,01
2001,3,1,23,20,-2.58,01,0.00,06,0.68,01,-2.06,01,18.81,01,42.82,01
2001,3,1,23,25,-2.62,01,0.00,06,0.64,01,-2.04,01,18.88,01,42.93,01
2001,3,1,23,30,-2.76,01,0.00,06,0.50,01,-2.11,01,18.87,01,43.34,01
2001,3,1,23,35,-2.76,01,0.00,06,0.46,01,-2.18,01,18.88,01,43.74,01
2001,3,1,23,40,-2.95,01,0.00,06,0.44,01,-2.35,01,18.89,01,44.12,01
2001,3,1,23,45,-2.91,01,0.00,06,0.46,01,-2.39,01,18.96,01,44.27,01
2001,3,1,23,50,-2.99,01,0.00,06,0.51,01,-2.50,01,19.00,01,44.39,01
2001,3,1,23,55,-3.03,01,0.00,06,0.40,01,-2.64,01,18.98,01,44.75,01
2001,3,2,0,0,-3.11,01,0.00,06,0.36,01,-2.85,01,18.92,01,45.12,01
2001,3,2,0,5,-3.15,01,0.00,06,0.18,01,-2.88,01,18.85,01,45.42,01
